Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-22T21:34:57.193927586, 2013-05-22T21:35:03.161927586, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:35:03.193986892, 2013-05-22T21:35:09.161986892, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:36:09.194119274, 2013-05-22T21:36:15.162119274, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:36:21.194117903, 2013-05-22T21:36:27.162117903, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:42:33.194934964, 2013-05-22T21:42:33.662934964, 0xFF0000, waveform, 0
2013-05-22T21:57:33.196931183, 2013-05-22T21:57:33.664931183, 0xFF0000, waveform, 0
2013-05-22T22:12:33.198967337, 2013-05-22T22:12:33.666967337, 0xFF0000, waveform, 0
2013-05-22T22:27:33.200923502, 2013-05-22T22:27:39.168923502, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:27:33.200923502, 2013-05-22T22:27:33.668923502, 0xFF0000, waveform, 0
2013-05-22T22:27:39.200862824, 2013-05-22T22:27:45.168862824, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:27:45.200922131, 2013-05-22T22:27:51.168922131, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:28:57.201113820, 2013-05-22T22:29:03.169113820, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:29:03.201053142, 2013-05-22T22:29:09.169053142, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:29:09.201112449, 2013-05-22T22:29:15.169112449, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:29:33.201149642, 2013-05-22T22:29:39.169149642, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:29:39.201148986, 2013-05-22T22:29:45.169148986, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:29:57.201206922, 2013-05-22T22:30:03.169206922, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:30:03.201246201, 2013-05-22T22:30:09.169246201, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:30:09.201205492, 2013-05-22T22:30:15.169205492, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:30:39.201302051, 2013-05-22T22:30:45.169302051, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:32:21.201530277, 2013-05-22T22:32:27.169530277, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:32:27.201529622, 2013-05-22T22:32:33.169529622, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:32:33.201528906, 2013-05-22T22:32:39.169528906, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:32:51.201586842, 2013-05-22T22:32:57.169586842, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:33:39.201681315, 2013-05-22T22:33:45.169681315, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:33:51.201719880, 2013-05-22T22:33:57.169719880, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:36:03.202004671, 2013-05-22T22:36:09.170004671, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:36:09.202004015, 2013-05-22T22:36:15.170004015, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T22:42:33.202859699, 2013-05-22T22:42:33.670859699, 0xFF0000, waveform, 0
2013-05-22T22:57:33.204755842, 2013-05-22T22:57:33.672755842, 0xFF0000, waveform, 0
2013-05-22T23:12:33.206652045, 2013-05-22T23:12:33.674652045, 0xFF0000, waveform, 0
2013-05-22T23:27:33.208548188, 2013-05-22T23:27:33.676548188, 0xFF0000, waveform, 0
2013-05-22T23:37:51.209836900, 2013-05-22T23:37:57.177836900, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T23:39:03.209968626, 2013-05-22T23:39:09.177968626, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T23:39:09.209967911, 2013-05-22T23:39:15.177967911, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T23:39:15.209967255, 2013-05-22T23:39:21.177967255, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T23:42:03.210347831, 2013-05-22T23:42:09.178347831, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T23:42:33.210404396, 2013-05-22T23:42:33.678404396, 0xFF0000, waveform, 0
2013-05-22T23:45:09.210726380, 2013-05-22T23:45:15.178726380, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T23:49:39.211255252, 2013-05-22T23:49:45.179255252, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T23:50:03.211352467, 2013-05-22T23:50:09.179352467, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T23:51:39.211541414, 2013-05-22T23:51:45.179541414, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T23:52:21.211636543, 2013-05-22T23:52:27.179636543, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T23:57:33.212300598, 2013-05-22T23:57:33.680300598, 0xFF0000, waveform, 0
