Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-08T20:08:21.086776971, 2017-07-08T20:08:27.054776971, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T20:08:27.086837172, 2017-07-08T20:08:33.054837172, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T20:14:45.087450504, 2017-07-08T20:14:51.055450504, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T20:14:51.087450742, 2017-07-08T20:14:57.055450742, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T20:15:39.087552428, 2017-07-08T20:15:39.555552428, 0xFF0000, waveform, 0
2017-07-08T20:30:39.088984251, 2017-07-08T20:30:39.556984251, 0xFF0000, waveform, 0
2017-07-08T20:45:39.090456008, 2017-07-08T20:45:39.558456008, 0xFF0000, waveform, 0
2017-07-08T20:49:09.090763449, 2017-07-08T20:49:15.058763449, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T20:49:15.090823650, 2017-07-08T20:49:21.058823650, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T20:52:21.091130256, 2017-07-08T20:52:27.059130256, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T20:52:27.091070413, 2017-07-08T20:52:33.059070413, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T20:54:45.091335296, 2017-07-08T20:54:51.059335296, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T20:54:51.091275572, 2017-07-08T20:54:57.059275572, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T21:00:39.091787815, 2017-07-08T21:00:39.559787815, 0xFF0000, waveform, 0
2017-07-08T21:01:33.091849684, 2017-07-08T21:01:39.059849684, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T21:01:39.091889977, 2017-07-08T21:01:45.059889977, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T21:04:57.092096924, 2017-07-08T21:05:03.060096924, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T21:05:03.092157125, 2017-07-08T21:05:09.060157125, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T21:15:39.092919588, 2017-07-08T21:15:39.560919588, 0xFF0000, waveform, 0
2017-07-08T21:30:39.094051480, 2017-07-08T21:30:39.562051480, 0xFF0000, waveform, 0
2017-07-08T21:43:21.095038294, 2017-07-08T21:43:27.063038294, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T21:43:27.095038533, 2017-07-08T21:43:33.063038533, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T21:45:39.095183253, 2017-07-08T21:45:39.563183253, 0xFF0000, waveform, 0
2017-07-08T21:46:33.095245122, 2017-07-08T21:46:39.063245122, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T21:46:39.095285296, 2017-07-08T21:46:45.063285296, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T21:46:45.095285534, 2017-07-08T21:46:51.063285534, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T21:46:51.095285773, 2017-07-08T21:46:57.063285773, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T21:46:57.095286011, 2017-07-08T21:47:03.063286011, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T21:47:03.095286130, 2017-07-08T21:47:09.063286130, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T21:47:09.095286369, 2017-07-08T21:47:15.063286369, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T21:47:15.095346570, 2017-07-08T21:47:21.063346570, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:00:39.096315026, 2017-07-08T22:00:39.564315026, 0xFF0000, waveform, 0
2017-07-08T22:15:39.097406864, 2017-07-08T22:15:39.565406864, 0xFF0000, waveform, 0
2017-07-08T22:18:45.097613334, 2017-07-08T22:18:51.065613334, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:18:51.097613573, 2017-07-08T22:18:57.065613573, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:19:09.097614288, 2017-07-08T22:19:15.065614288, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:19:15.097654461, 2017-07-08T22:19:21.065654461, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:29:33.098376274, 2017-07-08T22:29:39.066376274, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:29:39.098376512, 2017-07-08T22:29:45.066376512, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:30:39.098438620, 2017-07-08T22:30:39.566438620, 0xFF0000, waveform, 0
2017-07-08T22:30:57.098479270, 2017-07-08T22:31:03.066479270, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:31:03.098479509, 2017-07-08T22:31:09.066479509, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:38:33.098995327, 2017-07-08T22:38:39.066995327, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:38:39.099055528, 2017-07-08T22:38:45.067055528, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:38:45.098995804, 2017-07-08T22:38:51.066995804, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:38:51.099056005, 2017-07-08T22:38:57.067056005, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:45:39.099510431, 2017-07-08T22:45:39.567510431, 0xFF0000, waveform, 0
2017-07-08T22:48:33.099776506, 2017-07-08T22:48:39.067776506, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:48:39.099716782, 2017-07-08T22:48:45.067716782, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:49:09.099777817, 2017-07-08T22:49:15.067777817, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:49:15.099778056, 2017-07-08T22:49:21.067778056, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:58:33.100437760, 2017-07-08T22:58:39.068437760, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:58:39.100497961, 2017-07-08T22:58:45.068497961, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:58:57.100498557, 2017-07-08T22:59:03.068498557, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T22:59:03.100498795, 2017-07-08T22:59:09.068498795, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:00:39.100602149, 2017-07-08T23:00:39.568602149, 0xFF0000, waveform, 0
2017-07-08T23:14:57.101636290, 2017-07-08T23:15:03.069636290, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:15:03.101676464, 2017-07-08T23:15:09.069676464, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:15:09.101636648, 2017-07-08T23:15:15.069636648, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:15:15.101676940, 2017-07-08T23:15:21.069676940, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:15:39.101673960, 2017-07-08T23:15:39.569673960, 0xFF0000, waveform, 0
2017-07-08T23:24:57.102357625, 2017-07-08T23:25:03.070357625, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:25:03.102357745, 2017-07-08T23:25:09.070357745, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:25:09.102398037, 2017-07-08T23:25:15.070398037, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:25:15.102358222, 2017-07-08T23:25:21.070358222, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:30:39.102805852, 2017-07-08T23:30:39.570805852, 0xFF0000, waveform, 0
2017-07-08T23:31:09.102810859, 2017-07-08T23:31:15.070810859, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:31:15.102810978, 2017-07-08T23:31:21.070810978, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:31:33.102811694, 2017-07-08T23:31:39.070811694, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:31:39.102871894, 2017-07-08T23:31:45.070871894, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:45:39.103897571, 2017-07-08T23:45:39.571897571, 0xFF0000, waveform, 0
2017-07-08T23:47:45.104046225, 2017-07-08T23:47:51.072046225, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:47:51.104106426, 2017-07-08T23:47:57.072106426, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:47:57.104046583, 2017-07-08T23:48:03.072046583, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:48:03.104106783, 2017-07-08T23:48:09.072106783, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:49:09.104149222, 2017-07-08T23:49:15.072149222, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:49:15.104209423, 2017-07-08T23:49:21.072209423, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:49:21.104149580, 2017-07-08T23:49:27.072149580, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:49:27.104209780, 2017-07-08T23:49:33.072209780, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:58:57.104870080, 2017-07-08T23:59:03.072870080, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:59:03.104930281, 2017-07-08T23:59:09.072930281, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T23:59:57.104972243, 2017-07-09T00:00:03.072972243, 0x0000FF, waveform-continuous-burst, 2
