Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-21T08:23:51.430230915, 2016-06-21T08:23:51.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:51.930230915, 2016-06-21T08:23:52.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:52.430230915, 2016-06-21T08:23:52.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:52.930230915, 2016-06-21T08:23:53.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:53.430230915, 2016-06-21T08:23:53.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:53.930230915, 2016-06-21T08:23:54.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:54.430230915, 2016-06-21T08:23:54.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:54.930230915, 2016-06-21T08:23:55.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:55.430230915, 2016-06-21T08:23:55.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:55.930230915, 2016-06-21T08:23:56.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:56.430230915, 2016-06-21T08:23:56.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:56.930230915, 2016-06-21T08:23:57.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:57.430230915, 2016-06-21T08:23:57.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:57.930230915, 2016-06-21T08:23:58.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:58.430230915, 2016-06-21T08:23:58.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:58.930230915, 2016-06-21T08:23:59.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:59.430230915, 2016-06-21T08:23:59.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:59.930230915, 2016-06-21T08:24:00.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:00.430230915, 2016-06-21T08:24:00.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:00.930230915, 2016-06-21T08:24:01.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:01.430230915, 2016-06-21T08:24:01.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:01.930230915, 2016-06-21T08:24:02.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:02.430290937, 2016-06-21T08:24:02.898290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:02.930290937, 2016-06-21T08:24:03.398290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:03.430290937, 2016-06-21T08:24:03.898290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:03.930290937, 2016-06-21T08:24:04.398290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:04.430290937, 2016-06-21T08:24:04.898290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:04.930230915, 2016-06-21T08:24:05.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:05.430230915, 2016-06-21T08:24:05.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:05.930230915, 2016-06-21T08:24:06.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:06.430230915, 2016-06-21T08:24:06.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:06.930230915, 2016-06-21T08:24:07.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:07.430230915, 2016-06-21T08:24:07.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:07.930230915, 2016-06-21T08:24:08.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:08.430230915, 2016-06-21T08:24:08.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:08.930230915, 2016-06-21T08:24:09.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:09.430230915, 2016-06-21T08:24:09.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:09.930230915, 2016-06-21T08:24:10.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:10.430230915, 2016-06-21T08:24:10.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:10.930230915, 2016-06-21T08:24:11.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:11.430230915, 2016-06-21T08:24:11.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:11.930230915, 2016-06-21T08:24:12.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:12.430230915, 2016-06-21T08:24:12.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:12.930230915, 2016-06-21T08:24:13.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:13.430230915, 2016-06-21T08:24:13.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:13.930230915, 2016-06-21T08:24:14.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:14.430230915, 2016-06-21T08:24:14.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:24:23.930230915, 2016-06-21T08:24:29.898230915, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T08:24:29.930230915, 2016-06-21T08:24:35.898230915, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T08:30:23.930191040, 2016-06-21T08:30:29.898191040, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T08:30:29.930191040, 2016-06-21T08:30:35.898191040, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T08:36:23.930131137, 2016-06-21T08:36:29.898131137, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T08:36:29.930131137, 2016-06-21T08:36:35.898131137, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T08:39:17.930131196, 2016-06-21T08:39:18.398131196, 0xFF0000, waveform, 0
2016-06-21T08:42:23.930131196, 2016-06-21T08:42:29.898131196, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T08:42:29.930091202, 2016-06-21T08:42:35.898091202, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T08:48:23.930091321, 2016-06-21T08:48:29.898091321, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T08:48:29.930091321, 2016-06-21T08:48:35.898091321, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T08:54:17.930031418, 2016-06-21T08:54:18.398031418, 0xFF0000, waveform, 0
2016-06-21T08:54:23.930091381, 2016-06-21T08:54:29.898091381, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T08:54:29.930031418, 2016-06-21T08:54:35.898031418, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:00:23.930031478, 2016-06-21T09:00:29.898031478, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:00:29.929991483, 2016-06-21T09:00:35.897991483, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:06:23.929991900, 2016-06-21T09:06:29.897991900, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:06:29.929991900, 2016-06-21T09:06:35.897991900, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:09:17.929991960, 2016-06-21T09:09:18.397991960, 0xFF0000, waveform, 0
2016-06-21T09:12:23.929992020, 2016-06-21T09:12:29.897992020, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:12:29.929932057, 2016-06-21T09:12:35.897932057, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:18:23.929992139, 2016-06-21T09:18:29.897992139, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:18:29.929932117, 2016-06-21T09:18:35.897932117, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:24:17.929932236, 2016-06-21T09:24:18.397932236, 0xFF0000, waveform, 0
2016-06-21T09:24:23.929932236, 2016-06-21T09:24:29.897932236, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:24:29.929992258, 2016-06-21T09:24:35.897992258, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:30:23.929932355, 2016-06-21T09:30:29.897932355, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:30:29.929992377, 2016-06-21T09:30:35.897992377, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:36:23.929932475, 2016-06-21T09:36:29.897932475, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:36:29.929932475, 2016-06-21T09:36:35.897932475, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:39:17.929932534, 2016-06-21T09:39:18.397932534, 0xFF0000, waveform, 0
2016-06-21T09:42:23.929932594, 2016-06-21T09:42:29.897932594, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:42:29.929932594, 2016-06-21T09:42:35.897932594, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:48:23.929932713, 2016-06-21T09:48:29.897932713, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:48:29.929992675, 2016-06-21T09:48:35.897992675, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:54:17.929992794, 2016-06-21T09:54:18.397992794, 0xFF0000, waveform, 0
2016-06-21T09:54:23.929932832, 2016-06-21T09:54:29.897932832, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T09:54:29.929992794, 2016-06-21T09:54:35.897992794, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T10:00:23.929992914, 2016-06-21T10:00:29.897992914, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T10:00:29.929992914, 2016-06-21T10:00:35.897992914, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T10:06:23.929993033, 2016-06-21T10:06:29.897993033, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T10:09:30.430033087, 2016-06-21T10:09:30.898033087, 0x00FF00, waveform-burst, 1
2016-06-21T10:10:02.930033087, 2016-06-21T10:10:03.398033087, 0x00FF00, waveform-burst, 1
2016-06-21T10:10:34.930033087, 2016-06-21T10:10:35.398033087, 0x00FF00, waveform-burst, 1
2016-06-21T10:11:08.430033147, 2016-06-21T10:11:08.898033147, 0x00FF00, waveform-burst, 1
2016-06-21T10:11:41.430033147, 2016-06-21T10:11:41.898033147, 0x00FF00, waveform-burst, 1
2016-06-21T10:12:13.930033147, 2016-06-21T10:12:14.398033147, 0x00FF00, waveform-burst, 1
2016-06-21T10:12:46.430033147, 2016-06-21T10:12:46.898033147, 0x00FF00, waveform-burst, 1
2016-06-21T10:13:19.430033147, 2016-06-21T10:13:19.898033147, 0x00FF00, waveform-burst, 1
2016-06-21T10:13:51.930033147, 2016-06-21T10:13:52.398033147, 0x00FF00, waveform-burst, 1
2016-06-21T10:14:24.930033206, 2016-06-21T10:14:25.398033206, 0x00FF00, waveform-burst, 1
2016-06-21T10:14:57.430033206, 2016-06-21T10:14:57.898033206, 0x00FF00, waveform-burst, 1
2016-06-21T10:15:30.430033206, 2016-06-21T10:15:30.898033206, 0x00FF00, waveform-burst, 1
2016-06-21T10:16:02.930033206, 2016-06-21T10:16:03.398033206, 0x00FF00, waveform-burst, 1
2016-06-21T10:16:34.930033206, 2016-06-21T10:16:35.398033206, 0x00FF00, waveform-burst, 1
2016-06-21T10:17:08.430033206, 2016-06-21T10:17:08.898033206, 0x00FF00, waveform-burst, 1
2016-06-21T10:17:41.430033266, 2016-06-21T10:17:41.898033266, 0x00FF00, waveform-burst, 1
2016-06-21T10:18:13.930033266, 2016-06-21T10:18:14.398033266, 0x00FF00, waveform-burst, 1
2016-06-21T10:18:46.430093288, 2016-06-21T10:18:46.898093288, 0x00FF00, waveform-burst, 1
2016-06-21T10:19:19.430093288, 2016-06-21T10:19:19.898093288, 0x00FF00, waveform-burst, 1
2016-06-21T10:19:51.930093288, 2016-06-21T10:19:52.398093288, 0x00FF00, waveform-burst, 1
2016-06-21T10:20:24.930093288, 2016-06-21T10:20:25.398093288, 0x00FF00, waveform-burst, 1
2016-06-21T10:20:57.430093288, 2016-06-21T10:20:57.898093288, 0x00FF00, waveform-burst, 1
2016-06-21T10:21:30.430093288, 2016-06-21T10:21:30.898093288, 0x00FF00, waveform-burst, 1
2016-06-21T10:21:41.930093348, 2016-06-21T10:21:42.398093348, 0xFF0000, waveform, 0
2016-06-21T10:22:02.930093348, 2016-06-21T10:22:03.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:27.930093348, 2016-06-21T10:22:28.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:28.430093348, 2016-06-21T10:22:28.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:28.930033326, 2016-06-21T10:22:29.398033326, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:29.430093348, 2016-06-21T10:22:29.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:29.930093348, 2016-06-21T10:22:30.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:30.430093348, 2016-06-21T10:22:30.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:30.930093348, 2016-06-21T10:22:31.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:31.430093348, 2016-06-21T10:22:31.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:31.930093348, 2016-06-21T10:22:32.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:32.430093348, 2016-06-21T10:22:32.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:32.930093348, 2016-06-21T10:22:33.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:33.430093348, 2016-06-21T10:22:33.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:33.930093348, 2016-06-21T10:22:34.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:34.430093348, 2016-06-21T10:22:34.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:34.930093348, 2016-06-21T10:22:35.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:35.430093348, 2016-06-21T10:22:35.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:35.930093348, 2016-06-21T10:22:36.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:36.430093348, 2016-06-21T10:22:36.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:36.930093348, 2016-06-21T10:22:37.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:37.430093348, 2016-06-21T10:22:37.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:37.930093348, 2016-06-21T10:22:38.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:38.430093348, 2016-06-21T10:22:38.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:38.930093348, 2016-06-21T10:22:39.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:39.430093348, 2016-06-21T10:22:39.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:39.930093348, 2016-06-21T10:22:40.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:40.430093348, 2016-06-21T10:22:40.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:40.930093348, 2016-06-21T10:22:41.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:41.430093348, 2016-06-21T10:22:41.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:41.930093348, 2016-06-21T10:22:42.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:42.430093348, 2016-06-21T10:22:42.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:42.930093348, 2016-06-21T10:22:43.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:43.430093348, 2016-06-21T10:22:43.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:43.930093348, 2016-06-21T10:22:44.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:44.430093348, 2016-06-21T10:22:44.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:44.930093348, 2016-06-21T10:22:45.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:45.430093348, 2016-06-21T10:22:45.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:45.930093348, 2016-06-21T10:22:46.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:46.430093348, 2016-06-21T10:22:46.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:46.930093348, 2016-06-21T10:22:47.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:47.430093348, 2016-06-21T10:22:47.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:47.930093348, 2016-06-21T10:22:48.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:48.430093348, 2016-06-21T10:22:48.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:48.930093348, 2016-06-21T10:22:49.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:49.430093348, 2016-06-21T10:22:49.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:49.930093348, 2016-06-21T10:22:50.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:50.430093348, 2016-06-21T10:22:50.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:50.930093348, 2016-06-21T10:22:51.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:51.430093348, 2016-06-21T10:22:51.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:51.930093348, 2016-06-21T10:22:52.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:52.430093348, 2016-06-21T10:22:52.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:52.930093348, 2016-06-21T10:22:53.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:53.430093348, 2016-06-21T10:22:53.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:53.930093348, 2016-06-21T10:22:54.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:54.430093348, 2016-06-21T10:22:54.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:54.930093348, 2016-06-21T10:22:55.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:55.430093348, 2016-06-21T10:22:55.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:55.930093348, 2016-06-21T10:22:56.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:56.430093348, 2016-06-21T10:22:56.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:56.930093348, 2016-06-21T10:22:57.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:57.430093348, 2016-06-21T10:22:57.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:57.930093348, 2016-06-21T10:22:58.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:58.430093348, 2016-06-21T10:22:58.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:58.930093348, 2016-06-21T10:22:59.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:59.430093348, 2016-06-21T10:22:59.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:22:59.930093348, 2016-06-21T10:23:00.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:00.430093348, 2016-06-21T10:23:00.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:00.930093348, 2016-06-21T10:23:01.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:01.430133342, 2016-06-21T10:23:01.898133342, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:01.930093348, 2016-06-21T10:23:02.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:02.430093348, 2016-06-21T10:23:02.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:02.930093348, 2016-06-21T10:23:03.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:03.430093348, 2016-06-21T10:23:03.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:03.930093348, 2016-06-21T10:23:04.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:04.430093348, 2016-06-21T10:23:04.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:04.930093348, 2016-06-21T10:23:05.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:05.430093348, 2016-06-21T10:23:05.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:05.930093348, 2016-06-21T10:23:06.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:06.430093348, 2016-06-21T10:23:06.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:06.930093348, 2016-06-21T10:23:07.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:07.430093348, 2016-06-21T10:23:07.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:07.930093348, 2016-06-21T10:23:08.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:08.430093348, 2016-06-21T10:23:08.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:08.930093348, 2016-06-21T10:23:09.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:09.430093348, 2016-06-21T10:23:09.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:09.930093348, 2016-06-21T10:23:10.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:10.430093348, 2016-06-21T10:23:10.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:10.930093348, 2016-06-21T10:23:11.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:11.430093348, 2016-06-21T10:23:11.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:11.930093348, 2016-06-21T10:23:12.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:12.430093348, 2016-06-21T10:23:12.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:12.930093348, 2016-06-21T10:23:13.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:13.430093348, 2016-06-21T10:23:13.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:13.930093348, 2016-06-21T10:23:14.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:14.430093348, 2016-06-21T10:23:14.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:14.930093348, 2016-06-21T10:23:15.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:15.430093348, 2016-06-21T10:23:15.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:15.930093348, 2016-06-21T10:23:16.398093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:16.430093348, 2016-06-21T10:23:16.898093348, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:17.430133342, 2016-06-21T10:23:17.898133342, 0x00FF00, waveform-burst, 1
2016-06-21T10:23:49.930133342, 2016-06-21T10:23:50.398133342, 0x00FF00, waveform-burst, 1
2016-06-21T10:24:22.430133342, 2016-06-21T10:24:22.898133342, 0x00FF00, waveform-burst, 1
2016-06-21T10:24:55.430133402, 2016-06-21T10:24:55.898133402, 0x00FF00, waveform-burst, 1
2016-06-21T10:25:27.930133402, 2016-06-21T10:25:28.398133402, 0x00FF00, waveform-burst, 1
2016-06-21T10:26:00.930133402, 2016-06-21T10:26:01.398133402, 0x00FF00, waveform-burst, 1
2016-06-21T10:26:33.430133402, 2016-06-21T10:26:33.898133402, 0x00FF00, waveform-burst, 1
2016-06-21T10:27:06.430133402, 2016-06-21T10:27:06.898133402, 0x00FF00, waveform-burst, 1
2016-06-21T10:27:38.930133402, 2016-06-21T10:27:39.398133402, 0x00FF00, waveform-burst, 1
2016-06-21T10:28:10.930133461, 2016-06-21T10:28:11.398133461, 0x00FF00, waveform-burst, 1
2016-06-21T10:28:44.430133461, 2016-06-21T10:28:44.898133461, 0x00FF00, waveform-burst, 1
2016-06-21T10:29:17.430133461, 2016-06-21T10:29:17.898133461, 0x00FF00, waveform-burst, 1
2016-06-21T10:29:49.930133461, 2016-06-21T10:29:50.398133461, 0x00FF00, waveform-burst, 1
2016-06-21T10:30:22.430133461, 2016-06-21T10:30:22.898133461, 0x00FF00, waveform-burst, 1
2016-06-21T10:30:55.430133461, 2016-06-21T10:30:55.898133461, 0x00FF00, waveform-burst, 1
2016-06-21T10:31:27.930133521, 2016-06-21T10:31:28.398133521, 0x00FF00, waveform-burst, 1
2016-06-21T10:32:00.930193483, 2016-06-21T10:32:01.398193483, 0x00FF00, waveform-burst, 1
2016-06-21T10:32:33.430193543, 2016-06-21T10:32:33.898193543, 0x00FF00, waveform-burst, 1
2016-06-21T10:33:06.430193543, 2016-06-21T10:33:06.898193543, 0x00FF00, waveform-burst, 1
2016-06-21T10:33:38.930193543, 2016-06-21T10:33:39.398193543, 0x00FF00, waveform-burst, 1
2016-06-21T10:34:10.930193543, 2016-06-21T10:34:11.398193543, 0x00FF00, waveform-burst, 1
2016-06-21T10:34:44.430193543, 2016-06-21T10:34:44.898193543, 0x00FF00, waveform-burst, 1
2016-06-21T10:35:17.430193543, 2016-06-21T10:35:17.898193543, 0x00FF00, waveform-burst, 1
2016-06-21T10:35:49.930193603, 2016-06-21T10:35:50.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:22.430193603, 2016-06-21T10:36:22.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:41.930133581, 2016-06-21T10:36:42.398133581, 0xFF0000, waveform, 0
2016-06-21T10:36:46.930193603, 2016-06-21T10:36:47.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:47.930193603, 2016-06-21T10:36:48.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:48.430193603, 2016-06-21T10:36:48.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:48.930193603, 2016-06-21T10:36:49.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:49.430193603, 2016-06-21T10:36:49.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:49.930193603, 2016-06-21T10:36:50.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:50.430193603, 2016-06-21T10:36:50.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:50.930193603, 2016-06-21T10:36:51.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:51.430193603, 2016-06-21T10:36:51.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:51.930193603, 2016-06-21T10:36:52.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:52.430193603, 2016-06-21T10:36:52.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:52.930193603, 2016-06-21T10:36:53.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:53.430193603, 2016-06-21T10:36:53.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:53.930193603, 2016-06-21T10:36:54.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:54.430193603, 2016-06-21T10:36:54.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:54.930193603, 2016-06-21T10:36:55.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:55.430193603, 2016-06-21T10:36:55.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:55.930193603, 2016-06-21T10:36:56.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:56.430193603, 2016-06-21T10:36:56.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:56.930193603, 2016-06-21T10:36:57.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:57.430193603, 2016-06-21T10:36:57.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:57.930193603, 2016-06-21T10:36:58.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:58.430133581, 2016-06-21T10:36:58.898133581, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:58.930133581, 2016-06-21T10:36:59.398133581, 0x00FF00, waveform-burst, 1
