Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-17T16:53:58.775438547, 2013-11-17T16:54:04.743438547, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:06:04.777130305, 2013-11-17T17:06:05.245130305, 0xFF0000, waveform, 0
2013-11-17T17:19:16.778995871, 2013-11-17T17:19:22.746995871, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:19:22.778995335, 2013-11-17T17:19:28.746995335, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:19:28.778994798, 2013-11-17T17:19:34.746994798, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:21:04.779245734, 2013-11-17T17:21:05.247245734, 0xFF0000, waveform, 0
2013-11-17T17:23:34.779571652, 2013-11-17T17:23:40.747571652, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:25:34.779860377, 2013-11-17T17:25:40.747860377, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:25:40.779859840, 2013-11-17T17:25:46.747859840, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:25:46.779919266, 2013-11-17T17:25:52.747919266, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:25:52.779918670, 2013-11-17T17:25:58.747918670, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:25:58.779918134, 2013-11-17T17:26:04.747918134, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:26:04.779957532, 2013-11-17T17:26:10.747957532, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:26:10.779956996, 2013-11-17T17:26:16.747956996, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:26:16.779956459, 2013-11-17T17:26:22.747956459, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:28:10.780205726, 2013-11-17T17:28:16.748205726, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:28:22.780304610, 2013-11-17T17:28:28.748304610, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:28:28.780244052, 2013-11-17T17:28:34.748244052, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:28:34.780303478, 2013-11-17T17:28:40.748303478, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:28:40.780302882, 2013-11-17T17:28:46.748302882, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:28:46.780302345, 2013-11-17T17:28:52.748302345, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:28:52.780341804, 2013-11-17T17:28:58.748341804, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:29:04.780340671, 2013-11-17T17:29:10.748340671, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:36:04.781361162, 2013-11-17T17:36:05.249361162, 0xFF0000, waveform, 0
2013-11-17T17:51:04.783516645, 2013-11-17T17:51:05.251516645, 0xFF0000, waveform, 0
2013-11-17T17:54:04.783959686, 2013-11-17T17:54:10.751959686, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:57:10.784342229, 2013-11-17T17:57:16.752342229, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:57:28.784380555, 2013-11-17T17:57:34.752380555, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:57:52.784478306, 2013-11-17T17:57:58.752478306, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:57:58.784437716, 2013-11-17T17:58:04.752437716, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:58:04.784477174, 2013-11-17T17:58:10.752477174, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:58:10.784536600, 2013-11-17T17:58:16.752536600, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:58:16.784476041, 2013-11-17T17:58:22.752476041, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:58:22.784535467, 2013-11-17T17:58:28.752535467, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:58:28.784534931, 2013-11-17T17:58:34.752534931, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:58:34.784534335, 2013-11-17T17:58:40.752534335, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:58:40.784573793, 2013-11-17T17:58:46.752573793, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:58:46.784573197, 2013-11-17T17:58:52.752573197, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:58:52.784572660, 2013-11-17T17:58:58.752572660, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:58:58.784632086, 2013-11-17T17:59:04.752632086, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:59:04.784631490, 2013-11-17T17:59:10.752631490, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:59:10.784630954, 2013-11-17T17:59:16.752630954, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:59:16.784670412, 2013-11-17T17:59:22.752670412, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:06:04.785632073, 2013-11-17T18:06:05.253632073, 0xFF0000, waveform, 0
2013-11-17T18:08:58.786075711, 2013-11-17T18:09:04.754075711, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:09:40.786171734, 2013-11-17T18:09:46.754171734, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:21:04.787807464, 2013-11-17T18:21:05.255807464, 0xFF0000, waveform, 0
2013-11-17T18:36:04.789962947, 2013-11-17T18:36:05.257962947, 0xFF0000, waveform, 0
2013-11-17T18:51:04.792178392, 2013-11-17T18:51:05.260178392, 0xFF0000, waveform, 0
2013-11-17T19:06:04.794353783, 2013-11-17T19:06:05.262353783, 0xFF0000, waveform, 0
2013-11-17T19:13:58.795509278, 2013-11-17T19:14:04.763509278, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:14:04.795548677, 2013-11-17T19:14:10.763548677, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:14:34.795605897, 2013-11-17T19:14:40.763605897, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:14:52.795644164, 2013-11-17T19:14:58.763644164, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:15:10.795702517, 2013-11-17T19:15:16.763702517, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:15:22.795741379, 2013-11-17T19:15:28.763741379, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:15:28.795740783, 2013-11-17T19:15:34.763740783, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:15:40.795799672, 2013-11-17T19:15:46.763799672, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:16:28.795895159, 2013-11-17T19:16:34.763895159, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:21:04.796569228, 2013-11-17T19:21:05.264569228, 0xFF0000, waveform, 0
2013-11-17T19:26:52.797436535, 2013-11-17T19:26:58.765436535, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:29:34.797821342, 2013-11-17T19:29:40.765821342, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:36:04.798824667, 2013-11-17T19:36:05.266824667, 0xFF0000, waveform, 0
2013-11-17T19:51:04.801040112, 2013-11-17T19:51:05.269040112, 0xFF0000, waveform, 0
2013-11-17T19:57:52.802001774, 2013-11-17T19:57:58.770001774, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:58:52.802156150, 2013-11-17T19:58:58.770156150, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:02:10.802577555, 2013-11-17T20:02:16.770577555, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:04:58.802961766, 2013-11-17T20:05:04.770961766, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:05:40.803017795, 2013-11-17T20:05:46.771017795, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:06:04.803055524, 2013-11-17T20:06:05.271055524, 0xFF0000, waveform, 0
2013-11-17T20:06:10.803054988, 2013-11-17T20:06:16.771054988, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:08:40.803400874, 2013-11-17T20:08:46.771400874, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:09:28.803496360, 2013-11-17T20:09:34.771496360, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:10:22.803591310, 2013-11-17T20:10:28.771591310, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:21:04.804870963, 2013-11-17T20:21:05.272870963, 0xFF0000, waveform, 0
2013-11-17T20:36:04.806646406, 2013-11-17T20:36:05.274646406, 0xFF0000, waveform, 0
2013-11-17T20:51:04.808361828, 2013-11-17T20:51:05.276361828, 0xFF0000, waveform, 0
2013-11-17T21:06:04.810077309, 2013-11-17T21:06:05.278077309, 0xFF0000, waveform, 0
2013-11-17T21:21:04.811732709, 2013-11-17T21:21:05.279732709, 0xFF0000, waveform, 0
2013-11-17T21:24:46.812171876, 2013-11-17T21:24:52.780171876, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:25:40.812266767, 2013-11-17T21:25:46.780266767, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:25:46.812266230, 2013-11-17T21:25:52.780266230, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:25:52.812265634, 2013-11-17T21:25:58.780265634, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:25:58.812305092, 2013-11-17T21:26:04.780305092, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:26:04.812264561, 2013-11-17T21:26:10.780264561, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:26:16.812363386, 2013-11-17T21:26:22.780363386, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:26:22.812302827, 2013-11-17T21:26:28.780302827, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:26:28.812362253, 2013-11-17T21:26:34.780362253, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:26:40.812361180, 2013-11-17T21:26:46.780361180, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:36:04.813408136, 2013-11-17T21:36:05.281408136, 0xFF0000, waveform, 0
2013-11-17T21:51:04.815063595, 2013-11-17T21:51:05.283063595, 0xFF0000, waveform, 0
2013-11-17T22:00:40.816109478, 2013-11-17T22:00:46.784109478, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:00:52.816108345, 2013-11-17T22:00:58.784108345, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:01:04.816167235, 2013-11-17T22:01:10.784167235, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:02:16.816300451, 2013-11-17T22:02:22.784300451, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:02:28.816299319, 2013-11-17T22:02:34.784299319, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:02:40.816298186, 2013-11-17T22:02:46.784298186, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:02:46.816357612, 2013-11-17T22:02:52.784357612, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:02:52.816357076, 2013-11-17T22:02:58.784357076, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:03:04.816395938, 2013-11-17T22:03:10.784395938, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:03:10.816395401, 2013-11-17T22:03:16.784395401, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:03:16.816394805, 2013-11-17T22:03:22.784394805, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:03:22.816394269, 2013-11-17T22:03:28.784394269, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:03:28.816393673, 2013-11-17T22:03:34.784393673, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:03:34.816453099, 2013-11-17T22:03:40.784453099, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:03:40.816452562, 2013-11-17T22:03:46.784452562, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:03:46.816451966, 2013-11-17T22:03:52.784451966, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:03:52.816451430, 2013-11-17T22:03:58.784451430, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:03:58.816490888, 2013-11-17T22:04:04.784490888, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:04:04.816490292, 2013-11-17T22:04:10.784490292, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:04:10.816489756, 2013-11-17T22:04:16.784489756, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:06:04.816739022, 2013-11-17T22:06:05.284739022, 0xFF0000, waveform, 0
2013-11-17T22:21:04.818394482, 2013-11-17T22:21:05.286394482, 0xFF0000, waveform, 0
2013-11-17T22:28:52.819310486, 2013-11-17T22:28:58.787310486, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:29:10.819348812, 2013-11-17T22:29:16.787348812, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:30:28.819501459, 2013-11-17T22:30:34.787501459, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:30:40.819500327, 2013-11-17T22:30:46.787500327, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:30:46.819539785, 2013-11-17T22:30:52.787539785, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:30:52.819499194, 2013-11-17T22:30:58.787499194, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:30:58.819538652, 2013-11-17T22:31:04.787538652, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:31:04.819598078, 2013-11-17T22:31:10.787598078, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:31:10.819537520, 2013-11-17T22:31:16.787537520, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:31:16.819596946, 2013-11-17T22:31:22.787596946, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:31:22.819536387, 2013-11-17T22:31:28.787536387, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:31:34.819635272, 2013-11-17T22:31:40.787635272, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:31:46.819634139, 2013-11-17T22:31:52.787634139, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:31:52.819633603, 2013-11-17T22:31:58.787633603, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:31:58.819633007, 2013-11-17T22:32:04.787633007, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:32:10.819691896, 2013-11-17T22:32:16.787691896, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:32:16.819691300, 2013-11-17T22:32:22.787691300, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:32:22.819690763, 2013-11-17T22:32:28.787690763, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:32:28.819690167, 2013-11-17T22:32:34.787690167, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:32:40.819729089, 2013-11-17T22:32:46.787729089, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:36:04.820109903, 2013-11-17T22:36:05.288109903, 0xFF0000, waveform, 0
2013-11-17T22:44:34.821121990, 2013-11-17T22:44:40.789121990, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:44:40.821121394, 2013-11-17T22:44:46.789121394, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:44:52.821120262, 2013-11-17T22:44:58.789120262, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:44:58.821159720, 2013-11-17T22:45:04.789159720, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:45:04.821159183, 2013-11-17T22:45:10.789159183, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:51:04.821825325, 2013-11-17T22:51:05.289825325, 0xFF0000, waveform, 0
2013-11-17T22:58:16.822684764, 2013-11-17T22:58:22.790684764, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:58:22.822744190, 2013-11-17T22:58:28.790744190, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:58:28.822683632, 2013-11-17T22:58:34.790683632, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:58:34.822743058, 2013-11-17T22:58:40.790743058, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:58:40.822782516, 2013-11-17T22:58:46.790782516, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:58:46.822741925, 2013-11-17T22:58:52.790741925, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:58:52.822781383, 2013-11-17T22:58:58.790781383, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:58:58.822780787, 2013-11-17T22:59:04.790780787, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:59:04.822780251, 2013-11-17T22:59:10.790780251, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:06:04.823640882, 2013-11-17T23:06:05.291640882, 0xFF0000, waveform, 0
2013-11-17T23:07:34.823792397, 2013-11-17T23:07:40.791792397, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:07:40.823831796, 2013-11-17T23:07:46.791831796, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:07:46.823831260, 2013-11-17T23:07:52.791831260, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:07:52.823830664, 2013-11-17T23:07:58.791830664, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:07:58.823890089, 2013-11-17T23:08:04.791890089, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:08:04.823829531, 2013-11-17T23:08:10.791829531, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:15:58.824784874, 2013-11-17T23:16:04.792784874, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:16:04.824844300, 2013-11-17T23:16:10.792844300, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:16:22.824842572, 2013-11-17T23:16:28.792842572, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:16:28.824882030, 2013-11-17T23:16:34.792882030, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:16:34.824881434, 2013-11-17T23:16:40.792881434, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:16:40.824880897, 2013-11-17T23:16:46.792880897, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:19:28.825265049, 2013-11-17T23:19:34.793265049, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:19:52.825262784, 2013-11-17T23:19:58.793262784, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:20:10.825321078, 2013-11-17T23:20:16.793321078, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:21:04.825415968, 2013-11-17T23:21:05.293415968, 0xFF0000, waveform, 0
2013-11-17T23:25:28.825991094, 2013-11-17T23:25:34.793991094, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:25:40.825989961, 2013-11-17T23:25:46.793989961, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:26:04.825987696, 2013-11-17T23:26:10.793987696, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:26:10.826027154, 2013-11-17T23:26:16.794027154, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:26:16.826086580, 2013-11-17T23:26:22.794086580, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:26:22.826026022, 2013-11-17T23:26:28.794026022, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:26:28.826085448, 2013-11-17T23:26:34.794085448, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:26:34.826084852, 2013-11-17T23:26:40.794084852, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:26:40.826084315, 2013-11-17T23:26:46.794084315, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:26:46.826123774, 2013-11-17T23:26:52.794123774, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:36:04.827231109, 2013-11-17T23:36:05.295231109, 0xFF0000, waveform, 0
2013-11-17T23:48:58.828858137, 2013-11-17T23:49:04.796858137, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:51:04.829086244, 2013-11-17T23:51:05.297086244, 0xFF0000, waveform, 0
