Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-25T08:51:12.925850510, 2017-11-25T08:51:18.893850510, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:51:18.925850987, 2017-11-25T08:51:24.893850987, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:51:24.925911426, 2017-11-25T08:51:30.893911426, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:51:30.925911903, 2017-11-25T08:51:36.893911903, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:51:36.925952315, 2017-11-25T08:51:42.893952315, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:51:42.925952792, 2017-11-25T08:51:48.893952792, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:51:48.925953269, 2017-11-25T08:51:54.893953269, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:52:54.926218390, 2017-11-25T08:53:00.894218390, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:53:00.926258802, 2017-11-25T08:53:06.894258802, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:53:06.926259279, 2017-11-25T08:53:12.894259279, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:53:12.926319718, 2017-11-25T08:53:18.894319718, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:53:18.926320195, 2017-11-25T08:53:24.894320195, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:53:24.926320672, 2017-11-25T08:53:30.894320672, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:53:30.926361083, 2017-11-25T08:53:36.894361083, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:53:36.926421523, 2017-11-25T08:53:42.894421523, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:53:42.926421999, 2017-11-25T08:53:48.894421999, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:53:48.926422476, 2017-11-25T08:53:54.894422476, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:54:54.926667571, 2017-11-25T08:55:00.894667571, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:55:00.926668047, 2017-11-25T08:55:06.894668047, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:55:06.926728487, 2017-11-25T08:55:12.894728487, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:55:12.926768898, 2017-11-25T08:55:18.894768898, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:55:18.926729321, 2017-11-25T08:55:24.894729321, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:55:24.926769852, 2017-11-25T08:55:30.894769852, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:55:30.926830291, 2017-11-25T08:55:36.894830291, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:55:36.926830768, 2017-11-25T08:55:42.894830768, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:55:42.926871180, 2017-11-25T08:55:48.894871180, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:55:48.926831722, 2017-11-25T08:55:54.894831722, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:56:06.926933050, 2017-11-25T08:56:07.394933050, 0xFF0000, waveform, 0
2017-11-25T08:56:54.927076697, 2017-11-25T08:57:00.895076697, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:57:00.927137136, 2017-11-25T08:57:06.895137136, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:57:06.927177667, 2017-11-25T08:57:12.895177667, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:57:12.927178144, 2017-11-25T08:57:18.895178144, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:57:18.927178621, 2017-11-25T08:57:24.895178621, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:57:24.927239060, 2017-11-25T08:57:30.895239060, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:57:30.927239537, 2017-11-25T08:57:36.895239537, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:57:36.927279949, 2017-11-25T08:57:42.895279949, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:57:42.927340388, 2017-11-25T08:57:48.895340388, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:57:48.927280902, 2017-11-25T08:57:54.895280902, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:58:54.927545905, 2017-11-25T08:59:00.895545905, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:59:00.927586436, 2017-11-25T08:59:06.895586436, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:59:06.927586793, 2017-11-25T08:59:12.895586793, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:59:12.927587270, 2017-11-25T08:59:18.895587270, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:59:18.927647709, 2017-11-25T08:59:24.895647709, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:59:24.927648186, 2017-11-25T08:59:30.895648186, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:59:30.927688717, 2017-11-25T08:59:36.895688717, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:59:36.927749156, 2017-11-25T08:59:42.895749156, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:59:42.927689552, 2017-11-25T08:59:48.895689552, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:59:48.927750110, 2017-11-25T08:59:54.895750110, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:00:54.927995085, 2017-11-25T09:01:00.895995085, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:01:00.927995562, 2017-11-25T09:01:06.895995562, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:01:06.927996039, 2017-11-25T09:01:12.895996039, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:01:12.928056478, 2017-11-25T09:01:18.896056478, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:01:18.928056955, 2017-11-25T09:01:24.896056955, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:01:24.928097367, 2017-11-25T09:01:30.896097367, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:01:30.928157925, 2017-11-25T09:01:36.896157925, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:01:36.928098320, 2017-11-25T09:01:42.896098320, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:01:42.928158760, 2017-11-25T09:01:48.896158760, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:01:48.928199291, 2017-11-25T09:01:54.896199291, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:02:54.928464293, 2017-11-25T09:03:00.896464293, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:03:00.928404808, 2017-11-25T09:03:06.896404808, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:03:06.928465247, 2017-11-25T09:03:12.896465247, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:03:12.928465723, 2017-11-25T09:03:18.896465723, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:03:18.928506135, 2017-11-25T09:03:24.896506135, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:03:24.928566575, 2017-11-25T09:03:30.896566575, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:03:30.928507089, 2017-11-25T09:03:36.896507089, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:03:36.928567528, 2017-11-25T09:03:42.896567528, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:03:42.928607940, 2017-11-25T09:03:48.896607940, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:03:48.928608417, 2017-11-25T09:03:54.896608417, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:11:06.930142045, 2017-11-25T09:11:07.398142045, 0xFF0000, waveform, 0
2017-11-25T09:26:06.933110952, 2017-11-25T09:26:07.401110952, 0xFF0000, waveform, 0
2017-11-25T09:35:48.934955596, 2017-11-25T09:35:54.902955596, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:35:54.935016036, 2017-11-25T09:36:00.903016036, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:36:00.935016512, 2017-11-25T09:36:06.903016512, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:36:06.935016989, 2017-11-25T09:36:12.903016989, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:36:24.935118317, 2017-11-25T09:36:30.903118317, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:36:30.935118794, 2017-11-25T09:36:36.903118794, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T09:41:06.935979962, 2017-11-25T09:41:07.403979962, 0xFF0000, waveform, 0
2017-11-25T09:56:06.938808917, 2017-11-25T09:56:07.406808917, 0xFF0000, waveform, 0
2017-11-25T10:11:06.941577911, 2017-11-25T10:11:07.409577911, 0xFF0000, waveform, 0
2017-11-25T10:15:48.942439556, 2017-11-25T10:15:54.910439556, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:15:54.942499995, 2017-11-25T10:16:00.910499995, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:16:00.942500472, 2017-11-25T10:16:06.910500472, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:16:06.942540884, 2017-11-25T10:16:12.910540884, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:25:48.944285511, 2017-11-25T10:25:54.912285511, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:25:54.944345951, 2017-11-25T10:26:00.912345951, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:26:06.944346904, 2017-11-25T10:26:07.412346904, 0xFF0000, waveform, 0
2017-11-25T10:26:12.944387316, 2017-11-25T10:26:18.912387316, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:26:18.944447875, 2017-11-25T10:26:24.912447875, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:40:36.947013616, 2017-11-25T10:40:42.915013616, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:40:42.947054028, 2017-11-25T10:40:48.915054028, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:41:06.947115898, 2017-11-25T10:41:07.415115898, 0xFF0000, waveform, 0
2017-11-25T10:43:12.947525501, 2017-11-25T10:43:18.915525501, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:43:18.947525978, 2017-11-25T10:43:24.915525978, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:47:24.948284864, 2017-11-25T10:47:30.916284864, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:47:30.948285341, 2017-11-25T10:47:36.916285341, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:51:24.949063301, 2017-11-25T10:51:30.917063301, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:51:30.949063658, 2017-11-25T10:51:36.917063658, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:55:48.949883460, 2017-11-25T10:55:54.917883460, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:55:54.949823975, 2017-11-25T10:56:00.917823975, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:56:00.949884414, 2017-11-25T10:56:06.917884414, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:56:06.949924826, 2017-11-25T10:56:12.917924826, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T10:56:06.949924826, 2017-11-25T10:56:07.417924826, 0xFF0000, waveform, 0
2017-11-25T11:10:36.952591538, 2017-11-25T11:10:42.920591538, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:10:42.952592015, 2017-11-25T11:10:48.920592015, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:11:06.952693819, 2017-11-25T11:11:07.420693819, 0xFF0000, waveform, 0
2017-11-25T11:13:48.953206300, 2017-11-25T11:13:54.921206300, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:13:54.953166723, 2017-11-25T11:14:00.921166723, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:24:00.955113172, 2017-11-25T11:24:06.923113172, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:24:06.955113649, 2017-11-25T11:24:12.923113649, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:25:00.955257773, 2017-11-25T11:25:06.923257773, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:25:06.955258250, 2017-11-25T11:25:12.923258250, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:26:00.955462336, 2017-11-25T11:26:06.923462336, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:26:06.955462813, 2017-11-25T11:26:12.923462813, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:26:06.955462813, 2017-11-25T11:26:07.423462813, 0xFF0000, waveform, 0
2017-11-25T11:26:24.955524206, 2017-11-25T11:26:30.923524206, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:26:30.955524682, 2017-11-25T11:26:36.923524682, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:38:24.957779407, 2017-11-25T11:38:30.925779407, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:38:30.957779884, 2017-11-25T11:38:36.925779884, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:40:12.958087682, 2017-11-25T11:40:18.926087682, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:40:18.958128094, 2017-11-25T11:40:24.926128094, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:41:06.958291769, 2017-11-25T11:41:07.426291769, 0xFF0000, waveform, 0
2017-11-25T11:50:48.960076451, 2017-11-25T11:50:54.928076451, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:50:54.960136890, 2017-11-25T11:51:00.928136890, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:51:24.960179209, 2017-11-25T11:51:30.928179209, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:51:30.960239648, 2017-11-25T11:51:36.928239648, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T11:56:06.961100816, 2017-11-25T11:56:07.429100816, 0xFF0000, waveform, 0
2017-11-25T12:03:12.962433457, 2017-11-25T12:03:18.930433457, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:03:18.962493896, 2017-11-25T12:03:24.930493896, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:04:36.962699890, 2017-11-25T12:04:42.930699890, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:04:42.962740302, 2017-11-25T12:04:48.930740302, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:09:24.963621973, 2017-11-25T12:09:30.931621973, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:09:30.963622331, 2017-11-25T12:09:36.931622331, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:11:06.963929772, 2017-11-25T12:11:07.431929772, 0xFF0000, waveform, 0
2017-11-25T12:15:12.964748620, 2017-11-25T12:15:18.932748620, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:15:18.964749097, 2017-11-25T12:15:24.932749097, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:24:24.966490864, 2017-11-25T12:24:30.934490864, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:24:30.966491341, 2017-11-25T12:24:36.934491341, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:24:48.966532707, 2017-11-25T12:24:54.934532707, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:24:54.966593146, 2017-11-25T12:25:00.934593146, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:26:06.966798663, 2017-11-25T12:26:07.434798663, 0xFF0000, waveform, 0
2017-11-25T12:31:12.967822194, 2017-11-25T12:31:18.935822194, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:31:18.967762589, 2017-11-25T12:31:24.935762589, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:32:24.968027710, 2017-11-25T12:32:30.936027710, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:32:30.968028187, 2017-11-25T12:32:36.936028187, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:39:24.969399929, 2017-11-25T12:39:30.937399929, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:39:30.969360351, 2017-11-25T12:39:36.937360351, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:40:36.969565391, 2017-11-25T12:40:42.937565391, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:40:42.969605803, 2017-11-25T12:40:48.937605803, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:41:06.969707727, 2017-11-25T12:41:07.437707727, 0xFF0000, waveform, 0
2017-11-25T12:48:24.971101284, 2017-11-25T12:48:30.939101284, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:48:30.971101760, 2017-11-25T12:48:36.939101760, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:52:12.971858739, 2017-11-25T12:52:18.939858739, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:52:18.971859216, 2017-11-25T12:52:24.939859216, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:56:06.972636699, 2017-11-25T12:56:07.440636699, 0xFF0000, waveform, 0
2017-11-25T12:58:36.973088145, 2017-11-25T12:58:42.941088145, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:58:42.973088622, 2017-11-25T12:58:48.941088622, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:58:48.973149061, 2017-11-25T12:58:54.941149061, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T12:58:54.973149538, 2017-11-25T12:59:00.941149538, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:08:48.975035071, 2017-11-25T13:08:54.943035071, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:08:54.975095510, 2017-11-25T13:09:00.943095510, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:11:06.975545644, 2017-11-25T13:11:07.443545644, 0xFF0000, waveform, 0
2017-11-25T13:12:12.975750684, 2017-11-25T13:12:18.943750684, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:12:18.975751161, 2017-11-25T13:12:24.943751161, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:15:12.976324439, 2017-11-25T13:15:18.944324439, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:15:18.976324915, 2017-11-25T13:15:24.944324915, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:15:24.976365447, 2017-11-25T13:15:30.944365447, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:15:30.976425886, 2017-11-25T13:15:36.944425886, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:26:06.978474617, 2017-11-25T13:26:07.446474617, 0xFF0000, waveform, 0
2017-11-25T13:28:24.978925228, 2017-11-25T13:28:30.946925228, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:28:30.978925704, 2017-11-25T13:28:36.946925704, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:29:24.979129791, 2017-11-25T13:29:30.947129791, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:29:30.979130268, 2017-11-25T13:29:36.947130268, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:35:12.980256438, 2017-11-25T13:35:18.948256438, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:35:18.980256915, 2017-11-25T13:35:24.948256915, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:36:00.980420112, 2017-11-25T13:36:06.948420112, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:36:06.980420589, 2017-11-25T13:36:12.948420589, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:41:06.981443643, 2017-11-25T13:41:07.449443643, 0xFF0000, waveform, 0
2017-11-25T13:49:48.983123660, 2017-11-25T13:49:54.951123660, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:49:54.983184099, 2017-11-25T13:50:00.951184099, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:50:00.983224511, 2017-11-25T13:50:06.951224511, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:50:06.983184933, 2017-11-25T13:50:12.951184933, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:56:06.984352588, 2017-11-25T13:56:07.452352588, 0xFF0000, waveform, 0
2017-11-25T13:57:00.984556674, 2017-11-25T13:57:06.952556674, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T13:57:06.984617114, 2017-11-25T13:57:12.952617114, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:01:48.985478758, 2017-11-25T14:01:54.953478758, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:01:54.985539197, 2017-11-25T14:02:00.953539197, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:08:48.986910939, 2017-11-25T14:08:54.954910939, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:08:54.986911416, 2017-11-25T14:09:00.954911416, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:09:00.986971855, 2017-11-25T14:09:06.954971855, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:09:06.987012386, 2017-11-25T14:09:12.955012386, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:11:06.987381577, 2017-11-25T14:11:07.455381577, 0xFF0000, waveform, 0
2017-11-25T14:19:48.989121556, 2017-11-25T14:19:54.957121556, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:19:54.989122033, 2017-11-25T14:20:00.957122033, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:23:12.989777207, 2017-11-25T14:23:18.957777207, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:23:18.989837646, 2017-11-25T14:23:24.957837646, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:25:00.990185499, 2017-11-25T14:25:06.958185499, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:25:06.990145921, 2017-11-25T14:25:12.958145921, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:26:06.990390539, 2017-11-25T14:26:07.458390539, 0xFF0000, waveform, 0
2017-11-25T14:32:48.991721391, 2017-11-25T14:32:54.959721391, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:32:54.991721749, 2017-11-25T14:33:00.959721749, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:41:06.993419528, 2017-11-25T14:41:07.461419528, 0xFF0000, waveform, 0
2017-11-25T14:42:00.993523597, 2017-11-25T14:42:06.961523597, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:42:06.993564128, 2017-11-25T14:42:12.961564128, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:42:12.993624567, 2017-11-25T14:42:18.961624567, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:42:18.993625044, 2017-11-25T14:42:24.961625044, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:49:36.995098590, 2017-11-25T14:49:42.963098590, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:49:42.995099067, 2017-11-25T14:49:48.963099067, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:49:48.995159506, 2017-11-25T14:49:54.963159506, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:49:54.995100021, 2017-11-25T14:50:00.963100021, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T14:56:06.996388435, 2017-11-25T14:56:07.464388435, 0xFF0000, waveform, 0
2017-11-25T15:01:12.997411966, 2017-11-25T15:01:18.965411966, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:01:18.997452378, 2017-11-25T15:01:24.965452378, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:04:48.998128533, 2017-11-25T15:04:54.966128533, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:04:54.998168945, 2017-11-25T15:05:00.966168945, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:05:12.998230338, 2017-11-25T15:05:18.966230338, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:05:18.998230814, 2017-11-25T15:05:24.966230814, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:07:00.998578548, 2017-11-25T15:07:06.966578548, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:07:06.998639106, 2017-11-25T15:07:12.966639106, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:11:06.999397397, 2017-11-25T15:11:07.467397397, 0xFF0000, waveform, 0
2017-11-25T15:16:01.000380039, 2017-11-25T15:16:06.968380039, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:16:07.000420451, 2017-11-25T15:16:12.968420451, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:17:25.000686407, 2017-11-25T15:17:30.968686407, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:17:31.000726938, 2017-11-25T15:17:36.968726938, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:26:07.002426385, 2017-11-25T15:26:07.470426385, 0xFF0000, waveform, 0
2017-11-25T15:33:55.004062294, 2017-11-25T15:34:00.972062294, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:34:01.004002809, 2017-11-25T15:34:06.972002809, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:34:07.004063248, 2017-11-25T15:34:12.972063248, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:34:13.004063725, 2017-11-25T15:34:18.972063725, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:34:19.004104137, 2017-11-25T15:34:24.972104137, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:34:25.004104614, 2017-11-25T15:34:30.972104614, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:34:31.004105091, 2017-11-25T15:34:36.972105091, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:34:37.004165530, 2017-11-25T15:34:42.972165530, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:34:43.004205942, 2017-11-25T15:34:48.972205942, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:34:49.004166483, 2017-11-25T15:34:54.972166483, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:34:55.004206895, 2017-11-25T15:35:00.972206895, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:35:01.004267334, 2017-11-25T15:35:06.972267334, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:35:07.004267811, 2017-11-25T15:35:12.972267811, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:35:13.004308223, 2017-11-25T15:35:18.972308223, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:35:19.004268765, 2017-11-25T15:35:24.972268765, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:35:25.004309177, 2017-11-25T15:35:30.972309177, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:35:31.004369616, 2017-11-25T15:35:36.972369616, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:35:37.004370093, 2017-11-25T15:35:42.972370093, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:35:43.004370570, 2017-11-25T15:35:48.972370570, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:35:49.004410982, 2017-11-25T15:35:54.972410982, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:35:55.004411458, 2017-11-25T15:36:00.972411458, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:36:01.004471898, 2017-11-25T15:36:06.972471898, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:36:07.004472374, 2017-11-25T15:36:12.972472374, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:36:13.004472851, 2017-11-25T15:36:18.972472851, 0x0000FF, waveform-continuous-burst, 2
