Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-29T16:56:45.033050894, 2019-07-29T16:56:51.001050894, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:56:51.033051609, 2019-07-29T16:56:57.001051609, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:56:57.033052206, 2019-07-29T16:57:03.001052206, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:57:03.033092856, 2019-07-29T16:57:09.001092856, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:57:09.033053398, 2019-07-29T16:57:15.001053398, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:57:15.033094048, 2019-07-29T16:57:21.001094048, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:57:21.033094644, 2019-07-29T16:57:27.001094644, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:57:27.033095240, 2019-07-29T16:57:33.001095240, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:57:33.033155918, 2019-07-29T16:57:39.001155918, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:57:39.033096551, 2019-07-29T16:57:45.001096551, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:58:45.033203363, 2019-07-29T16:58:51.001203363, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:58:51.033203959, 2019-07-29T16:58:57.001203959, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:58:57.033264517, 2019-07-29T16:59:03.001264517, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:59:03.033205151, 2019-07-29T16:59:09.001205151, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:59:09.033265829, 2019-07-29T16:59:15.001265829, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:59:15.033306360, 2019-07-29T16:59:21.001306360, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:59:21.033267021, 2019-07-29T16:59:27.001267021, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:59:27.033307671, 2019-07-29T16:59:33.001307671, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:59:33.033268213, 2019-07-29T16:59:39.001268213, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:59:39.033308863, 2019-07-29T16:59:45.001308863, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T17:00:45.033375740, 2019-07-29T17:00:51.001375740, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T17:00:51.033416271, 2019-07-29T17:00:57.001416271, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T17:00:57.033376932, 2019-07-29T17:01:03.001376932, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T17:01:03.033417582, 2019-07-29T17:01:09.001417582, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T17:01:09.033418178, 2019-07-29T17:01:15.001418178, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T17:01:15.033418774, 2019-07-29T17:01:21.001418774, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T17:01:21.033479452, 2019-07-29T17:01:27.001479452, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T17:01:27.033480048, 2019-07-29T17:01:33.001480048, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T17:01:27.033480048, 2019-07-29T17:01:27.501480048, 0xFF0000, waveform, 0
2019-07-29T17:01:33.033480644, 2019-07-29T17:01:39.001480644, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T17:01:39.033481240, 2019-07-29T17:01:45.001481240, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T17:16:27.034672856, 2019-07-29T17:16:27.502672856, 0xFF0000, waveform, 0
2019-07-29T17:31:27.035705685, 2019-07-29T17:31:27.503705685, 0xFF0000, waveform, 0
2019-07-29T17:46:27.036658644, 2019-07-29T17:46:27.504658644, 0xFF0000, waveform, 0
2019-07-29T18:01:27.037551403, 2019-07-29T18:01:27.505551403, 0xFF0000, waveform, 0
2019-07-29T18:16:27.038444280, 2019-07-29T18:16:27.506444280, 0xFF0000, waveform, 0
2019-07-29T18:21:03.038712739, 2019-07-29T18:21:09.006712739, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:21:09.038773417, 2019-07-29T18:21:15.006773417, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:21:15.038774013, 2019-07-29T18:21:21.006774013, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:21:21.038774609, 2019-07-29T18:21:27.006774609, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:21:27.038775205, 2019-07-29T18:21:33.006775205, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:21:33.038775920, 2019-07-29T18:21:39.006775920, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:21:39.038776516, 2019-07-29T18:21:45.006776516, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:21:45.038777112, 2019-07-29T18:21:51.006777112, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:21:51.038777709, 2019-07-29T18:21:57.006777709, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:21:57.038778305, 2019-07-29T18:22:03.006778305, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:22:15.038820147, 2019-07-29T18:22:21.006820147, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:22:21.038820862, 2019-07-29T18:22:27.006820862, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:31:03.039334654, 2019-07-29T18:31:09.007334654, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:31:09.039335250, 2019-07-29T18:31:15.007335250, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:31:15.039335966, 2019-07-29T18:31:21.007335966, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:31:21.039376497, 2019-07-29T18:31:27.007376497, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:31:27.039337158, 2019-07-29T18:31:33.007337158, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:31:27.039337158, 2019-07-29T18:31:27.507337158, 0xFF0000, waveform, 0
2019-07-29T18:31:33.039377808, 2019-07-29T18:31:39.007377808, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:31:39.039378404, 2019-07-29T18:31:45.007378404, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:31:45.039379000, 2019-07-29T18:31:51.007379000, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:31:51.039379596, 2019-07-29T18:31:57.007379596, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:31:57.039380192, 2019-07-29T18:32:03.007380192, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:32:39.039444565, 2019-07-29T18:32:45.007444565, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:32:45.039445161, 2019-07-29T18:32:51.007445161, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:41:03.039896607, 2019-07-29T18:41:09.007896607, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:41:09.039937138, 2019-07-29T18:41:15.007937138, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:41:15.039937853, 2019-07-29T18:41:21.007937853, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:41:21.039938449, 2019-07-29T18:41:27.007938449, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:41:51.039941549, 2019-07-29T18:41:57.007941549, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:41:57.039942145, 2019-07-29T18:42:03.007942145, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:42:39.040006518, 2019-07-29T18:42:45.008006518, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:42:45.040007114, 2019-07-29T18:42:51.008007114, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:46:27.040269970, 2019-07-29T18:46:27.508269970, 0xFF0000, waveform, 0
2019-07-29T18:47:03.040233731, 2019-07-29T18:47:09.008233731, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:47:09.040274381, 2019-07-29T18:47:15.008274381, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:47:15.040274977, 2019-07-29T18:47:21.008274977, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:47:21.040275573, 2019-07-29T18:47:27.008275573, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:51:03.040498495, 2019-07-29T18:51:09.008498495, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:51:09.040499091, 2019-07-29T18:51:15.008499091, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:51:15.040499687, 2019-07-29T18:51:21.008499687, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:51:21.040560364, 2019-07-29T18:51:27.008560364, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:51:27.040500998, 2019-07-29T18:51:33.008500998, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:51:33.040561556, 2019-07-29T18:51:39.008561556, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:52:03.040564656, 2019-07-29T18:52:09.008564656, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:52:09.040565252, 2019-07-29T18:52:15.008565252, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:57:15.040836811, 2019-07-29T18:57:21.008836811, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T18:57:21.040897488, 2019-07-29T18:57:27.008897488, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:00:39.041057944, 2019-07-29T19:00:45.009057944, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:00:45.041058540, 2019-07-29T19:00:51.009058540, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:01:27.041122913, 2019-07-29T19:01:27.509122913, 0xFF0000, waveform, 0
2019-07-29T19:05:03.041345119, 2019-07-29T19:05:09.009345119, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:05:09.041345715, 2019-07-29T19:05:15.009345715, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:05:39.041348814, 2019-07-29T19:05:45.009348814, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:05:45.041349530, 2019-07-29T19:05:51.009349530, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:06:15.041392564, 2019-07-29T19:06:21.009392564, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:06:21.041393160, 2019-07-29T19:06:27.009393160, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:06:27.041393756, 2019-07-29T19:06:33.009393756, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:06:33.041394472, 2019-07-29T19:06:39.009394472, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:06:39.041455030, 2019-07-29T19:06:45.009455030, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:06:45.041395664, 2019-07-29T19:06:51.009395664, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:07:03.041457533, 2019-07-29T19:07:09.009457533, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:07:09.041458129, 2019-07-29T19:07:15.009458129, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:15:03.041907072, 2019-07-29T19:15:09.009907072, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:15:09.041947722, 2019-07-29T19:15:15.009947722, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:15:15.041908264, 2019-07-29T19:15:21.009908264, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:15:21.041948914, 2019-07-29T19:15:27.009948914, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:15:27.041909575, 2019-07-29T19:15:33.009909575, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:15:33.041950106, 2019-07-29T19:15:39.009950106, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:15:39.041950702, 2019-07-29T19:15:45.009950702, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:15:45.041911363, 2019-07-29T19:15:51.009911363, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:15:51.041952013, 2019-07-29T19:15:57.009952013, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:15:57.041952610, 2019-07-29T19:16:03.009952610, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:16:03.041953206, 2019-07-29T19:16:09.009953206, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:16:09.041953802, 2019-07-29T19:16:15.009953802, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:16:27.042015671, 2019-07-29T19:16:27.510015671, 0xFF0000, waveform, 0
2019-07-29T19:21:27.042286634, 2019-07-29T19:21:33.010286634, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:21:33.042287230, 2019-07-29T19:21:39.010287230, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:21:51.042289137, 2019-07-29T19:21:57.010289137, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:21:57.042349815, 2019-07-29T19:22:03.010349815, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:26:15.042576432, 2019-07-29T19:26:21.010576432, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:26:21.042577028, 2019-07-29T19:26:27.010577028, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:26:27.042577624, 2019-07-29T19:26:33.010577624, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:26:33.042578220, 2019-07-29T19:26:39.010578220, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:26:39.042618870, 2019-07-29T19:26:45.010618870, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:26:45.042579412, 2019-07-29T19:26:51.010579412, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:26:51.042620062, 2019-07-29T19:26:57.010620062, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:26:57.042580723, 2019-07-29T19:27:03.010580723, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:31:27.042908549, 2019-07-29T19:31:27.510908549, 0xFF0000, waveform, 0
2019-07-29T19:35:39.043134570, 2019-07-29T19:35:45.011134570, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:35:45.043135166, 2019-07-29T19:35:51.011135166, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:35:51.043135762, 2019-07-29T19:35:57.011135762, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:35:57.043136477, 2019-07-29T19:36:03.011136477, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:36:03.043137073, 2019-07-29T19:36:09.011137073, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:36:09.043177604, 2019-07-29T19:36:15.011177604, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:36:15.043138265, 2019-07-29T19:36:21.011138265, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:36:21.043178915, 2019-07-29T19:36:27.011178915, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:36:27.043179512, 2019-07-29T19:36:33.011179512, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:36:33.043180108, 2019-07-29T19:36:39.011180108, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:36:39.043180704, 2019-07-29T19:36:45.011180704, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:36:45.043241381, 2019-07-29T19:36:51.011241381, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:41:03.043467998, 2019-07-29T19:41:09.011467998, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:41:09.043408632, 2019-07-29T19:41:15.011408632, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:41:15.043469190, 2019-07-29T19:41:21.011469190, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:41:21.043469905, 2019-07-29T19:41:27.011469905, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:41:27.043470501, 2019-07-29T19:41:33.011470501, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:41:33.043471097, 2019-07-29T19:41:39.011471097, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:41:39.043511748, 2019-07-29T19:41:45.011511748, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:41:45.043472290, 2019-07-29T19:41:51.011472290, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:41:51.043512940, 2019-07-29T19:41:57.011512940, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:41:57.043513536, 2019-07-29T19:42:03.011513536, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:46:27.043801426, 2019-07-29T19:46:27.511801426, 0xFF0000, waveform, 0
2019-07-29T19:47:03.043805122, 2019-07-29T19:47:09.011805122, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:47:09.043845772, 2019-07-29T19:47:15.011845772, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:51:03.044029951, 2019-07-29T19:51:09.012029951, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:51:09.044070482, 2019-07-29T19:51:15.012070482, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:52:51.044180989, 2019-07-29T19:52:57.012180989, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:52:57.044141650, 2019-07-29T19:53:03.012141650, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:53:15.044183492, 2019-07-29T19:53:21.012183492, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:53:21.044184088, 2019-07-29T19:53:27.012184088, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:53:27.044184803, 2019-07-29T19:53:33.012184803, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:53:33.044185400, 2019-07-29T19:53:39.012185400, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:53:39.044245958, 2019-07-29T19:53:45.012245958, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:53:45.044186592, 2019-07-29T19:53:51.012186592, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:54:15.044289708, 2019-07-29T19:54:21.012289708, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T19:54:21.044250369, 2019-07-29T19:54:27.012250369, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:01:15.044692993, 2019-07-29T20:01:21.012692993, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:01:21.044693708, 2019-07-29T20:01:27.012693708, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:01:27.044694304, 2019-07-29T20:01:27.512694304, 0xFF0000, waveform, 0
2019-07-29T20:01:39.044735550, 2019-07-29T20:01:45.012735550, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:01:45.044696092, 2019-07-29T20:01:51.012696092, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:01:51.044736742, 2019-07-29T20:01:57.012736742, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:01:57.044697403, 2019-07-29T20:02:03.012697403, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:02:27.044800519, 2019-07-29T20:02:33.012800519, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:02:33.044741034, 2019-07-29T20:02:39.012741034, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:02:39.044801712, 2019-07-29T20:02:45.012801712, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:02:45.044742345, 2019-07-29T20:02:51.012742345, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:03:03.044744133, 2019-07-29T20:03:09.012744133, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:03:09.044804811, 2019-07-29T20:03:15.012804811, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:16:27.045587182, 2019-07-29T20:16:27.513587182, 0xFF0000, waveform, 0
2019-07-29T20:18:15.045738220, 2019-07-29T20:18:21.013738220, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:18:21.045698881, 2019-07-29T20:18:27.013698881, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:18:27.045739531, 2019-07-29T20:18:33.013739531, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:18:33.045740127, 2019-07-29T20:18:39.013740127, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:18:39.045740723, 2019-07-29T20:18:45.013740723, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:18:45.045741319, 2019-07-29T20:18:51.013741319, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:18:51.045801997, 2019-07-29T20:18:57.013801997, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:18:57.045742630, 2019-07-29T20:19:03.013742630, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:19:03.045803189, 2019-07-29T20:19:09.013803189, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:19:09.045803785, 2019-07-29T20:19:15.013803785, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:19:27.045805692, 2019-07-29T20:19:33.013805692, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:19:33.045806288, 2019-07-29T20:19:39.013806288, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:21:03.045915603, 2019-07-29T20:21:09.013915603, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:21:09.045916199, 2019-07-29T20:21:15.013916199, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:24:51.046179175, 2019-07-29T20:24:57.014179175, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:24:57.046139717, 2019-07-29T20:25:03.014139717, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:27:51.046357750, 2019-07-29T20:27:57.014357750, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:27:57.046298265, 2019-07-29T20:28:03.014298265, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:29:15.046466350, 2019-07-29T20:29:21.014466350, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:29:21.046406984, 2019-07-29T20:29:27.014406984, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:29:27.046467542, 2019-07-29T20:29:33.014467542, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:29:33.046408176, 2019-07-29T20:29:39.014408176, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:30:03.046471357, 2019-07-29T20:30:09.014471357, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:30:09.046471953, 2019-07-29T20:30:15.014471953, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:31:27.046579957, 2019-07-29T20:31:27.514579957, 0xFF0000, waveform, 0
2019-07-29T20:31:51.046582460, 2019-07-29T20:31:57.014582460, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:31:57.046623110, 2019-07-29T20:32:03.014623110, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:32:03.046583652, 2019-07-29T20:32:09.014583652, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:32:09.046624302, 2019-07-29T20:32:15.014624302, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:37:39.046958327, 2019-07-29T20:37:45.014958327, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:37:45.046918988, 2019-07-29T20:37:51.014918988, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:39:51.047132015, 2019-07-29T20:39:57.015132015, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:39:57.047072649, 2019-07-29T20:40:03.015072649, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:40:27.047135710, 2019-07-29T20:40:33.015135710, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:40:33.047136306, 2019-07-29T20:40:39.015136306, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:40:51.047138214, 2019-07-29T20:40:57.015138214, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:40:57.047178745, 2019-07-29T20:41:03.015178745, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:41:27.047181844, 2019-07-29T20:41:33.015181844, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:41:33.047242522, 2019-07-29T20:41:39.015242522, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:41:51.047184348, 2019-07-29T20:41:57.015184348, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:41:57.047245025, 2019-07-29T20:42:03.015245025, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:42:03.047245621, 2019-07-29T20:42:09.015245621, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:42:09.047246217, 2019-07-29T20:42:15.015246217, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:42:27.047248125, 2019-07-29T20:42:33.015248125, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:42:33.047288656, 2019-07-29T20:42:39.015288656, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:42:51.047290563, 2019-07-29T20:42:57.015290563, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:42:57.047251105, 2019-07-29T20:43:03.015251105, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:43:39.047355532, 2019-07-29T20:43:45.015355532, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:43:45.047356128, 2019-07-29T20:43:51.015356128, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:46:27.047512888, 2019-07-29T20:46:27.515512888, 0xFF0000, waveform, 0
2019-07-29T20:51:03.047801256, 2019-07-29T20:51:09.015801256, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:51:09.047801971, 2019-07-29T20:51:15.015801971, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:51:15.047802567, 2019-07-29T20:51:21.015802567, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:51:21.047843217, 2019-07-29T20:51:27.015843217, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:51:51.047846198, 2019-07-29T20:51:57.015846198, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:51:57.047906875, 2019-07-29T20:52:03.015906875, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:52:03.047847509, 2019-07-29T20:52:09.015847509, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:52:09.047908067, 2019-07-29T20:52:15.015908067, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:52:39.047911167, 2019-07-29T20:52:45.015911167, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:52:45.047951817, 2019-07-29T20:52:51.015951817, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:53:15.047954916, 2019-07-29T20:53:21.015954916, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T20:53:21.047955513, 2019-07-29T20:53:27.015955513, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:01:03.048463225, 2019-07-29T21:01:09.016463225, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:01:09.048463821, 2019-07-29T21:01:15.016463821, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:01:15.048504471, 2019-07-29T21:01:21.016504471, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:01:21.048465013, 2019-07-29T21:01:27.016465013, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:01:27.048505663, 2019-07-29T21:01:33.016505663, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:01:27.048505663, 2019-07-29T21:01:27.516505663, 0xFF0000, waveform, 0
2019-07-29T21:01:33.048466324, 2019-07-29T21:01:39.016466324, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:01:51.048508167, 2019-07-29T21:01:57.016508167, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:01:57.048508763, 2019-07-29T21:02:03.016508763, 0x0000FF, waveform-continuous-burst, 2
