Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-02T17:11:09.608868241, 2017-03-02T17:11:10.076868241, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:11.108868241, 2017-03-02T17:11:11.576868241, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:11.608868241, 2017-03-02T17:11:12.076868241, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:12.608868241, 2017-03-02T17:11:13.076868241, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:13.108868360, 2017-03-02T17:11:13.576868360, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:13.608868360, 2017-03-02T17:11:14.076868360, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:15.108868360, 2017-03-02T17:11:15.576868360, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:15.608868360, 2017-03-02T17:11:16.076868360, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:30.608928799, 2017-03-02T17:11:36.576928799, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:17:24.609577655, 2017-03-02T17:17:30.577577655, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:17:30.609637856, 2017-03-02T17:17:36.577637856, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:23:24.610286831, 2017-03-02T17:23:30.578286831, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:23:30.610346913, 2017-03-02T17:23:36.578346913, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:26:18.610651254, 2017-03-02T17:26:19.078651254, 0xFF0000, waveform, 0
2017-03-02T17:29:24.610995888, 2017-03-02T17:29:30.578995888, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:29:30.611056089, 2017-03-02T17:29:36.579056089, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:35:24.611704945, 2017-03-02T17:35:30.579704945, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:35:30.611765146, 2017-03-02T17:35:36.579765146, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:41:18.612473964, 2017-03-02T17:41:19.080473964, 0xFF0000, waveform, 0
2017-03-02T17:41:24.612474083, 2017-03-02T17:41:30.580474083, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:41:30.612474203, 2017-03-02T17:41:36.580474203, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:47:24.613183259, 2017-03-02T17:47:30.581183259, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:47:30.613223314, 2017-03-02T17:47:36.581223314, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:53:24.613932251, 2017-03-02T17:53:30.581932251, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:53:30.613932490, 2017-03-02T17:53:36.581932490, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:56:18.614296674, 2017-03-02T17:56:19.082296674, 0xFF0000, waveform, 0
2017-03-02T17:59:24.614641427, 2017-03-02T17:59:30.582641427, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T17:59:30.614701509, 2017-03-02T17:59:36.582701509, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:05:24.615410566, 2017-03-02T18:05:30.583410566, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:05:30.615450620, 2017-03-02T18:05:36.583450620, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:11:18.616159439, 2017-03-02T18:11:19.084159439, 0xFF0000, waveform, 0
2017-03-02T18:11:24.616219639, 2017-03-02T18:11:30.584219639, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:11:30.616219758, 2017-03-02T18:11:36.584219758, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:17:24.616968750, 2017-03-02T18:17:30.584968750, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:17:30.616968870, 2017-03-02T18:17:36.584968870, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:23:24.617737770, 2017-03-02T18:23:30.585737770, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:23:30.617738008, 2017-03-02T18:23:36.585738008, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:26:18.618082165, 2017-03-02T18:26:19.086082165, 0xFF0000, waveform, 0
2017-03-02T18:29:24.618546962, 2017-03-02T18:29:30.586546962, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:29:30.618487119, 2017-03-02T18:29:36.586487119, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:35:24.619295954, 2017-03-02T18:35:30.587295954, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:35:30.619296193, 2017-03-02T18:35:36.587296193, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:41:18.620064973, 2017-03-02T18:41:19.088064973, 0xFF0000, waveform, 0
2017-03-02T18:41:24.620065093, 2017-03-02T18:41:30.588065093, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:41:30.620065212, 2017-03-02T18:41:36.588065212, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:47:24.620874166, 2017-03-02T18:47:30.588874166, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:47:30.620914340, 2017-03-02T18:47:36.588914340, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:53:24.621683359, 2017-03-02T18:53:30.589683359, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T18:56:59.622128725, 2017-03-02T18:57:00.090128725, 0x00FF00, waveform-burst, 1
2017-03-02T18:57:59.622230291, 2017-03-02T18:58:00.090230291, 0x00FF00, waveform-burst, 1
2017-03-02T18:58:59.622431755, 2017-03-02T18:59:00.090431755, 0x00FF00, waveform-burst, 1
2017-03-02T18:59:59.622533321, 2017-03-02T19:00:00.090533321, 0x00FF00, waveform-burst, 1
2017-03-02T19:00:59.622634768, 2017-03-02T19:01:00.090634768, 0x00FF00, waveform-burst, 1
2017-03-02T19:01:59.622836351, 2017-03-02T19:02:00.090836351, 0x00FF00, waveform-burst, 1
2017-03-02T19:02:59.622937798, 2017-03-02T19:03:00.090937798, 0x00FF00, waveform-burst, 1
2017-03-02T19:03:59.623039364, 2017-03-02T19:04:00.091039364, 0x00FF00, waveform-burst, 1
2017-03-02T19:04:59.623200893, 2017-03-02T19:05:00.091200893, 0x00FF00, waveform-burst, 1
2017-03-02T19:05:59.623342394, 2017-03-02T19:06:00.091342394, 0x00FF00, waveform-burst, 1
2017-03-02T19:06:59.623443961, 2017-03-02T19:07:00.091443961, 0x00FF00, waveform-burst, 1
2017-03-02T19:07:59.623605489, 2017-03-02T19:08:00.091605489, 0x00FF00, waveform-burst, 1
2017-03-02T19:08:42.623706579, 2017-03-02T19:08:43.091706579, 0xFF0000, waveform, 0
2017-03-02T19:08:59.623746991, 2017-03-02T19:09:00.091746991, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:30.123807668, 2017-03-02T19:09:30.591807668, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:31.623807787, 2017-03-02T19:09:32.091807787, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:32.123807787, 2017-03-02T19:09:32.591807787, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:33.623807787, 2017-03-02T19:09:34.091807787, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:34.123807787, 2017-03-02T19:09:34.591807787, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:35.623807907, 2017-03-02T19:09:36.091807907, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:36.123847842, 2017-03-02T19:09:36.591847842, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:36.623847842, 2017-03-02T19:09:37.091847842, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:37.623847961, 2017-03-02T19:09:38.091847961, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:38.123847961, 2017-03-02T19:09:38.591847961, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:39.623847961, 2017-03-02T19:09:40.091847961, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:40.123808026, 2017-03-02T19:09:40.591808026, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:41.623808026, 2017-03-02T19:09:42.091808026, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:42.123808026, 2017-03-02T19:09:42.591808026, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:42.623808026, 2017-03-02T19:09:43.091808026, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:43.623808026, 2017-03-02T19:09:44.091808026, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:44.123808026, 2017-03-02T19:09:44.591808026, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:45.623808145, 2017-03-02T19:09:46.091808145, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:46.123848080, 2017-03-02T19:09:46.591848080, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:47.623848199, 2017-03-02T19:09:48.091848199, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:48.123848199, 2017-03-02T19:09:48.591848199, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:48.623848199, 2017-03-02T19:09:49.091848199, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:49.623848199, 2017-03-02T19:09:50.091848199, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:50.123848199, 2017-03-02T19:09:50.591848199, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:51.623848319, 2017-03-02T19:09:52.091848319, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:52.123848319, 2017-03-02T19:09:52.591848319, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:53.623848319, 2017-03-02T19:09:54.091848319, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:54.123848319, 2017-03-02T19:09:54.591848319, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:54.623848319, 2017-03-02T19:09:55.091848319, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:55.623908400, 2017-03-02T19:09:56.091908400, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:56.123848438, 2017-03-02T19:09:56.591848438, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:57.623848438, 2017-03-02T19:09:58.091848438, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:58.123848438, 2017-03-02T19:09:58.591848438, 0x00FF00, waveform-burst, 1
2017-03-02T19:09:59.623848438, 2017-03-02T19:10:00.091848438, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:00.123848438, 2017-03-02T19:10:00.591848438, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:00.623848438, 2017-03-02T19:10:01.091848438, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:01.623848557, 2017-03-02T19:10:02.091848557, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:02.123848557, 2017-03-02T19:10:02.591848557, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:03.623848557, 2017-03-02T19:10:04.091848557, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:04.123848557, 2017-03-02T19:10:04.591848557, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:05.623908638, 2017-03-02T19:10:06.091908638, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:06.123908638, 2017-03-02T19:10:06.591908638, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:06.623908638, 2017-03-02T19:10:07.091908638, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:07.623908638, 2017-03-02T19:10:08.091908638, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:08.123908638, 2017-03-02T19:10:08.591908638, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:09.623908758, 2017-03-02T19:10:10.091908758, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:10.123908758, 2017-03-02T19:10:10.591908758, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:11.623908758, 2017-03-02T19:10:12.091908758, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:12.123908758, 2017-03-02T19:10:12.591908758, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:12.623848795, 2017-03-02T19:10:13.091848795, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:13.623848795, 2017-03-02T19:10:14.091848795, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:14.123908877, 2017-03-02T19:10:14.591908877, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:15.623908877, 2017-03-02T19:10:16.091908877, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:16.123908877, 2017-03-02T19:10:16.591908877, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:17.623908877, 2017-03-02T19:10:18.091908877, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:18.123908996, 2017-03-02T19:10:18.591908996, 0x00FF00, waveform-burst, 1
2017-03-02T19:10:18.623908996, 2017-03-02T19:10:19.091908996, 0x00FF00, waveform-burst, 1
2017-03-02T19:11:19.624010443, 2017-03-02T19:11:20.092010443, 0x00FF00, waveform-burst, 1
2017-03-02T19:12:19.624212026, 2017-03-02T19:12:20.092212026, 0x00FF00, waveform-burst, 1
2017-03-02T19:13:19.624313473, 2017-03-02T19:13:20.092313473, 0x00FF00, waveform-burst, 1
2017-03-02T19:14:19.624415040, 2017-03-02T19:14:20.092415040, 0x00FF00, waveform-burst, 1
2017-03-02T19:15:19.624556541, 2017-03-02T19:15:20.092556541, 0x00FF00, waveform-burst, 1
2017-03-02T19:16:19.624718070, 2017-03-02T19:16:20.092718070, 0x00FF00, waveform-burst, 1
2017-03-02T19:17:19.624819636, 2017-03-02T19:17:20.092819636, 0x00FF00, waveform-burst, 1
2017-03-02T19:18:19.624961137, 2017-03-02T19:18:20.092961137, 0x00FF00, waveform-burst, 1
2017-03-02T19:19:19.625122666, 2017-03-02T19:19:20.093122666, 0x00FF00, waveform-burst, 1
2017-03-02T19:20:19.625224113, 2017-03-02T19:20:20.093224113, 0x00FF00, waveform-burst, 1
2017-03-02T19:21:19.625365614, 2017-03-02T19:21:20.093365614, 0x00FF00, waveform-burst, 1
2017-03-02T19:22:19.625467181, 2017-03-02T19:22:20.093467181, 0x00FF00, waveform-burst, 1
2017-03-02T19:23:19.625668644, 2017-03-02T19:23:20.093668644, 0x00FF00, waveform-burst, 1
2017-03-02T19:23:42.625669240, 2017-03-02T19:23:43.093669240, 0xFF0000, waveform, 0
2017-03-02T19:23:50.125729441, 2017-03-02T19:23:50.593729441, 0x00FF00, waveform-burst, 1
2017-03-02T19:23:51.625729560, 2017-03-02T19:23:52.093729560, 0x00FF00, waveform-burst, 1
2017-03-02T19:23:52.125729560, 2017-03-02T19:23:52.593729560, 0x00FF00, waveform-burst, 1
2017-03-02T19:23:53.625669598, 2017-03-02T19:23:54.093669598, 0x00FF00, waveform-burst, 1
2017-03-02T19:23:54.125669598, 2017-03-02T19:23:54.593669598, 0x00FF00, waveform-burst, 1
2017-03-02T19:23:54.625669598, 2017-03-02T19:23:55.093669598, 0x00FF00, waveform-burst, 1
2017-03-02T19:23:55.625729560, 2017-03-02T19:23:56.093729560, 0x00FF00, waveform-burst, 1
2017-03-02T19:23:56.125729560, 2017-03-02T19:23:56.593729560, 0x00FF00, waveform-burst, 1
2017-03-02T19:23:57.625729680, 2017-03-02T19:23:58.093729680, 0x00FF00, waveform-burst, 1
2017-03-02T19:23:58.125729680, 2017-03-02T19:23:58.593729680, 0x00FF00, waveform-burst, 1
2017-03-02T19:23:59.625729680, 2017-03-02T19:24:00.093729680, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:00.125729680, 2017-03-02T19:24:00.593729680, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:00.625729680, 2017-03-02T19:24:01.093729680, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:01.625729799, 2017-03-02T19:24:02.093729799, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:02.125729799, 2017-03-02T19:24:02.593729799, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:03.625729799, 2017-03-02T19:24:04.093729799, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:04.125729799, 2017-03-02T19:24:04.593729799, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:05.625769853, 2017-03-02T19:24:06.093769853, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:06.125769853, 2017-03-02T19:24:06.593769853, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:06.625769853, 2017-03-02T19:24:07.093769853, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:07.625769853, 2017-03-02T19:24:08.093769853, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:08.125769972, 2017-03-02T19:24:08.593769972, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:09.625729918, 2017-03-02T19:24:10.093729918, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:10.125729918, 2017-03-02T19:24:10.593729918, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:11.625730037, 2017-03-02T19:24:12.093730037, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:12.125730037, 2017-03-02T19:24:12.593730037, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:12.625730037, 2017-03-02T19:24:13.093730037, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:13.625730037, 2017-03-02T19:24:14.093730037, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:14.125770092, 2017-03-02T19:24:14.593770092, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:15.625770092, 2017-03-02T19:24:16.093770092, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:16.125770092, 2017-03-02T19:24:16.593770092, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:17.625770211, 2017-03-02T19:24:18.093770211, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:18.125770211, 2017-03-02T19:24:18.593770211, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:18.625770211, 2017-03-02T19:24:19.093770211, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:19.625770211, 2017-03-02T19:24:20.093770211, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:20.125770211, 2017-03-02T19:24:20.593770211, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:21.625770211, 2017-03-02T19:24:22.093770211, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:22.125770330, 2017-03-02T19:24:22.593770330, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:23.625770330, 2017-03-02T19:24:24.093770330, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:24.125830292, 2017-03-02T19:24:24.593830292, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:24.625830292, 2017-03-02T19:24:25.093830292, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:25.625770330, 2017-03-02T19:24:26.093770330, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:26.125770330, 2017-03-02T19:24:26.593770330, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:27.625770449, 2017-03-02T19:24:28.093770449, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:28.125770449, 2017-03-02T19:24:28.593770449, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:29.625770449, 2017-03-02T19:24:30.093770449, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:30.125770449, 2017-03-02T19:24:30.593770449, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:30.625770449, 2017-03-02T19:24:31.093770449, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:31.625770568, 2017-03-02T19:24:32.093770568, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:32.125770568, 2017-03-02T19:24:32.593770568, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:33.625830531, 2017-03-02T19:24:34.093830531, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:34.125830531, 2017-03-02T19:24:34.593830531, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:35.625830650, 2017-03-02T19:24:36.093830650, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:36.125830650, 2017-03-02T19:24:36.593830650, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:36.625830650, 2017-03-02T19:24:37.093830650, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:37.625830650, 2017-03-02T19:24:38.093830650, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:38.125830650, 2017-03-02T19:24:38.593830650, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:39.625830769, 2017-03-02T19:24:40.093830769, 0x00FF00, waveform-burst, 1
2017-03-02T19:24:54.625871062, 2017-03-02T19:25:00.593871062, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T19:30:48.626640081, 2017-03-02T19:30:54.594640081, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T19:30:54.626640200, 2017-03-02T19:31:00.594640200, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T19:36:48.627449154, 2017-03-02T19:36:54.595449154, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T19:36:54.627449274, 2017-03-02T19:37:00.595449274, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T19:39:42.627853512, 2017-03-02T19:39:43.095853512, 0xFF0000, waveform, 0
2017-03-02T19:42:48.628198266, 2017-03-02T19:42:54.596198266, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T19:42:54.628258347, 2017-03-02T19:43:00.596258347, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T19:48:48.629007339, 2017-03-02T19:48:54.597007339, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T19:48:54.629067540, 2017-03-02T19:49:00.597067540, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T19:54:42.629876255, 2017-03-02T19:54:43.097876255, 0xFF0000, waveform, 0
2017-03-02T19:54:48.629816412, 2017-03-02T19:54:54.597816412, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T19:54:54.629876613, 2017-03-02T19:55:00.597876613, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:00:48.630625605, 2017-03-02T20:00:54.598625605, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:00:54.630685687, 2017-03-02T20:01:00.598685687, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:06:48.631494641, 2017-03-02T20:06:54.599494641, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:06:54.631494760, 2017-03-02T20:07:00.599494760, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:09:42.631898999, 2017-03-02T20:09:43.099898999, 0xFF0000, waveform, 0
2017-03-02T20:12:48.632343769, 2017-03-02T20:12:54.600343769, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:12:54.632303953, 2017-03-02T20:13:00.600303953, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:18:48.633152842, 2017-03-02T20:18:54.601152842, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:18:54.633152961, 2017-03-02T20:19:00.601152961, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:24:42.633961796, 2017-03-02T20:24:43.101961796, 0xFF0000, waveform, 0
2017-03-02T20:24:48.634021997, 2017-03-02T20:24:54.602021997, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:24:54.633962154, 2017-03-02T20:25:00.601962154, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:30:48.634831070, 2017-03-02T20:30:54.602831070, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:30:54.634831190, 2017-03-02T20:31:00.602831190, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:36:48.635680198, 2017-03-02T20:36:54.603680198, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:36:54.635680317, 2017-03-02T20:37:00.603680317, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:39:42.636084556, 2017-03-02T20:39:43.104084556, 0xFF0000, waveform, 0
2017-03-02T20:42:48.636549234, 2017-03-02T20:42:54.604549234, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:42:54.636489391, 2017-03-02T20:43:00.604489391, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:48:48.637398362, 2017-03-02T20:48:54.605398362, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:48:54.637398481, 2017-03-02T20:49:00.605398481, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:54:42.638207316, 2017-03-02T20:54:43.106207316, 0xFF0000, waveform, 0
2017-03-02T20:54:48.638267397, 2017-03-02T20:54:54.606267397, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T20:54:54.638267636, 2017-03-02T20:55:00.606267636, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T21:00:48.639116525, 2017-03-02T21:00:54.607116525, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T21:09:42.640390038, 2017-03-02T21:09:43.108390038, 0xFF0000, waveform, 0
2017-03-02T21:21:42.642148256, 2017-03-02T21:21:48.610148256, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T21:21:48.642148375, 2017-03-02T21:21:54.610148375, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T21:21:54.642208576, 2017-03-02T21:22:00.610208576, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T21:22:00.642148733, 2017-03-02T21:22:06.610148733, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T21:23:06.642350435, 2017-03-02T21:23:12.610350435, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T21:23:12.642350554, 2017-03-02T21:23:18.610350554, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T21:24:42.642612814, 2017-03-02T21:24:43.110612814, 0xFF0000, waveform, 0
2017-03-02T21:39:42.644835591, 2017-03-02T21:39:43.112835591, 0xFF0000, waveform, 0
2017-03-02T21:54:42.646898269, 2017-03-02T21:54:43.114898269, 0xFF0000, waveform, 0
2017-03-02T22:09:42.648621082, 2017-03-02T22:09:43.116621082, 0xFF0000, waveform, 0
2017-03-02T22:21:30.649738907, 2017-03-02T22:21:36.617738907, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T22:21:36.649799108, 2017-03-02T22:21:42.617799108, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T22:24:42.650003790, 2017-03-02T22:24:43.118003790, 0xFF0000, waveform, 0
2017-03-02T22:39:42.651226520, 2017-03-02T22:39:43.119226520, 0xFF0000, waveform, 0
2017-03-02T22:54:42.652489304, 2017-03-02T22:54:43.120489304, 0xFF0000, waveform, 0
2017-03-02T22:59:18.652896285, 2017-03-02T22:59:24.620896285, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T22:59:24.652896404, 2017-03-02T22:59:30.620896404, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T22:59:54.652957201, 2017-03-02T23:00:00.620957201, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T23:00:00.652957320, 2017-03-02T23:00:06.620957320, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T23:09:42.653872013, 2017-03-02T23:09:43.121872013, 0xFF0000, waveform, 0
2017-03-02T23:14:18.654218912, 2017-03-02T23:14:24.622218912, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T23:14:24.654219031, 2017-03-02T23:14:30.622219031, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T23:17:42.654523968, 2017-03-02T23:17:48.622523968, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T23:17:48.654524087, 2017-03-02T23:17:54.622524087, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T23:17:54.654584288, 2017-03-02T23:18:00.622584288, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T23:18:00.654524445, 2017-03-02T23:18:06.622524445, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T23:24:42.655194401, 2017-03-02T23:24:43.123194401, 0xFF0000, waveform, 0
2017-03-02T23:39:42.656516790, 2017-03-02T23:39:43.124516790, 0xFF0000, waveform, 0
