Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-03T12:22:51.456952810, 2013-09-03T12:22:57.424952810, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:23:33.456888437, 2013-09-03T12:23:33.924888437, 0xFF0000, waveform, 0
2013-09-03T12:27:15.456865370, 2013-09-03T12:27:21.424865370, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:28:21.456858515, 2013-09-03T12:28:27.424858515, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:29:09.456813514, 2013-09-03T12:29:15.424813514, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:32:57.456789791, 2013-09-03T12:33:03.424789791, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:34:03.456722915, 2013-09-03T12:34:09.424722915, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:34:51.456717908, 2013-09-03T12:34:57.424717908, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:38:33.456694841, 2013-09-03T12:38:33.924694841, 0xFF0000, waveform, 0
2013-09-03T12:38:39.456654191, 2013-09-03T12:38:45.424654191, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:39:45.456647336, 2013-09-03T12:39:51.424647336, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:40:33.456642329, 2013-09-03T12:40:39.424642329, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:41:39.456635475, 2013-09-03T12:41:45.424635475, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:44:21.456558644, 2013-09-03T12:44:27.424558644, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:45:27.456551790, 2013-09-03T12:45:33.424551790, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:46:15.456546783, 2013-09-03T12:46:21.424546783, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:50:03.456483066, 2013-09-03T12:50:09.424483066, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:51:09.456476211, 2013-09-03T12:51:15.424476211, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:51:57.456411182, 2013-09-03T12:52:03.424411182, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:53:33.456461191, 2013-09-03T12:53:33.924461191, 0xFF0000, waveform, 0
2013-09-03T12:55:45.456447482, 2013-09-03T12:55:51.424447482, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:56:51.456380605, 2013-09-03T12:56:57.424380605, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:57:39.456375598, 2013-09-03T12:57:45.424375598, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:01:27.456351876, 2013-09-03T13:01:33.424351876, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:02:33.456305027, 2013-09-03T13:02:39.424305027, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:03:21.456300020, 2013-09-03T13:03:27.424300020, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:07:09.456276297, 2013-09-03T13:07:15.424276297, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:08:15.456209480, 2013-09-03T13:08:21.424209480, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:08:33.456207573, 2013-09-03T13:08:33.924207573, 0xFF0000, waveform, 0
2013-09-03T13:09:03.456204473, 2013-09-03T13:09:09.424204473, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:12:51.456180751, 2013-09-03T13:12:57.424180751, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:13:57.456173896, 2013-09-03T13:14:03.424173896, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:14:45.456128895, 2013-09-03T13:14:51.424128895, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:15:45.456122636, 2013-09-03T13:15:51.424122636, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:16:33.456157624, 2013-09-03T13:16:39.424157624, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:23:33.456073939, 2013-09-03T13:23:33.924073939, 0xFF0000, waveform, 0
2013-09-03T13:24:15.456009566, 2013-09-03T13:24:21.424009566, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:29:57.455973982, 2013-09-03T13:30:03.423973982, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:34:27.455905914, 2013-09-03T13:34:33.423905914, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:34:39.455904662, 2013-09-03T13:34:45.423904662, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:35:39.455938458, 2013-09-03T13:35:45.423938458, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:36:45.455931544, 2013-09-03T13:36:51.423931544, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:36:57.455890297, 2013-09-03T13:37:03.423890297, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:38:33.455880343, 2013-09-03T13:38:33.923880343, 0xFF0000, waveform, 0
2013-09-03T13:39:03.455877184, 2013-09-03T13:39:09.423877184, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:40:45.455866575, 2013-09-03T13:40:51.423866575, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:41:21.455862879, 2013-09-03T13:41:27.423862879, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:41:39.455860972, 2013-09-03T13:41:45.423860972, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:42:27.455855965, 2013-09-03T13:42:33.423855965, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:46:27.455831050, 2013-09-03T13:46:33.423831050, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:47:45.455762922, 2013-09-03T13:47:51.423762922, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:50:21.455806672, 2013-09-03T13:50:27.423806672, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:50:33.455745458, 2013-09-03T13:50:39.423745458, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:52:45.455731689, 2013-09-03T13:52:51.423731689, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:52:51.455791056, 2013-09-03T13:52:57.423791056, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:53:21.455787956, 2013-09-03T13:53:27.423787956, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T13:53:33.455726683, 2013-09-03T13:53:33.923726683, 0xFF0000, waveform, 0
2013-09-03T13:53:51.455724835, 2013-09-03T13:53:57.423724835, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T14:08:33.455633103, 2013-09-03T14:08:33.923633103, 0xFF0000, waveform, 0
2013-09-03T14:23:33.455599427, 2013-09-03T14:23:33.923599427, 0xFF0000, waveform, 0
2013-09-03T14:29:39.455561399, 2013-09-03T14:29:45.423561399, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T14:36:09.455520808, 2013-09-03T14:36:15.423520808, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T14:38:33.455545842, 2013-09-03T14:38:33.923545842, 0xFF0000, waveform, 0
2013-09-03T14:39:45.455498337, 2013-09-03T14:39:51.423498337, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T14:44:33.455508351, 2013-09-03T14:44:39.423508351, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T14:48:27.455444037, 2013-09-03T14:48:33.423444037, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T14:49:45.455475926, 2013-09-03T14:49:51.423475926, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T14:51:39.455424070, 2013-09-03T14:51:45.423424070, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T14:52:03.455421566, 2013-09-03T14:52:09.423421566, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T14:52:27.455419063, 2013-09-03T14:52:33.423419063, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T14:53:09.455414712, 2013-09-03T14:53:15.423414712, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T14:53:33.455412209, 2013-09-03T14:53:33.923412209, 0xFF0000, waveform, 0
2013-09-03T14:57:45.455285966, 2013-09-03T14:57:51.423285966, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T15:08:33.455018579, 2013-09-03T15:08:33.923018579, 0xFF0000, waveform, 0
2013-09-03T15:23:33.454264938, 2013-09-03T15:23:33.922264938, 0xFF0000, waveform, 0
2013-09-03T15:36:57.453441321, 2013-09-03T15:37:03.421441321, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T15:37:21.453438818, 2013-09-03T15:37:27.421438818, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T15:38:15.453333199, 2013-09-03T15:38:21.421333199, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T15:38:21.453332543, 2013-09-03T15:38:27.421332543, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T15:38:33.453331291, 2013-09-03T15:38:33.921331291, 0xFF0000, waveform, 0
2013-09-03T15:41:39.453151941, 2013-09-03T15:41:45.421151941, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T15:43:45.452998876, 2013-09-03T15:43:51.420998876, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T15:47:27.452815771, 2013-09-03T15:47:33.420815771, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T15:48:21.452710151, 2013-09-03T15:48:27.420710151, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T15:50:21.452597677, 2013-09-03T15:50:27.420597677, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T15:53:33.452377676, 2013-09-03T15:53:33.920377676, 0xFF0000, waveform, 0
2013-09-03T16:08:33.451484084, 2013-09-03T16:08:33.919484084, 0xFF0000, waveform, 0
2013-09-03T16:23:33.450590431, 2013-09-03T16:23:33.918590431, 0xFF0000, waveform, 0
2013-09-03T16:29:03.450256109, 2013-09-03T16:29:09.418256109, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T16:29:09.450215458, 2013-09-03T16:29:15.418215458, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T16:29:15.450254857, 2013-09-03T16:29:21.418254857, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T16:29:21.450214207, 2013-09-03T16:29:27.418214207, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T16:29:27.450213611, 2013-09-03T16:29:33.418213611, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T16:29:39.450212359, 2013-09-03T16:29:45.418212359, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T16:29:45.450211763, 2013-09-03T16:29:51.418211763, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T16:29:51.450211107, 2013-09-03T16:29:57.418211107, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T16:29:57.450210511, 2013-09-03T16:30:03.418210511, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T16:31:27.450101137, 2013-09-03T16:31:33.418101137, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T16:38:33.449696779, 2013-09-03T16:38:33.917696779, 0xFF0000, waveform, 0
2013-09-03T16:53:33.448803186, 2013-09-03T16:53:33.916803186, 0xFF0000, waveform, 0
2013-09-03T16:54:51.448695063, 2013-09-03T16:54:57.416695063, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T16:58:09.448534488, 2013-09-03T16:58:15.416534488, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T16:58:15.448533833, 2013-09-03T16:58:21.416533833, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:00:51.448357641, 2013-09-03T17:00:57.416357641, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:01:45.448351979, 2013-09-03T17:01:51.416351979, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:02:39.448306381, 2013-09-03T17:02:45.416306381, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:02:45.448245763, 2013-09-03T17:02:51.416245763, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:08:33.447969555, 2013-09-03T17:08:33.915969555, 0xFF0000, waveform, 0
2013-09-03T17:17:27.447453975, 2013-09-03T17:17:33.415453975, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:20:27.447335302, 2013-09-03T17:20:33.415335302, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:21:21.447229683, 2013-09-03T17:21:27.415229683, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:22:21.447223424, 2013-09-03T17:22:27.415223424, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:23:15.447117805, 2013-09-03T17:23:21.415117805, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:23:33.447115898, 2013-09-03T17:23:33.915115898, 0xFF0000, waveform, 0
2013-09-03T17:24:15.447111546, 2013-09-03T17:24:21.415111546, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:25:09.447005927, 2013-09-03T17:25:15.415005927, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:26:57.446954727, 2013-09-03T17:27:03.414954727, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:27:51.446889102, 2013-09-03T17:27:57.414889102, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:27:57.446888446, 2013-09-03T17:28:03.414888446, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:28:45.446843445, 2013-09-03T17:28:51.414843445, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:28:51.446842849, 2013-09-03T17:28:57.414842849, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:29:45.446837246, 2013-09-03T17:29:51.414837246, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:38:33.446322321, 2013-09-03T17:38:33.914322321, 0xFF0000, waveform, 0
2013-09-03T17:43:15.446092963, 2013-09-03T17:43:21.414092963, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:43:21.446152329, 2013-09-03T17:43:27.414152329, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:43:27.446091711, 2013-09-03T17:43:33.414091711, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:43:51.446089208, 2013-09-03T17:43:57.414089208, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:43:57.446088612, 2013-09-03T17:44:03.414088612, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:47:51.445864260, 2013-09-03T17:47:57.413864260, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:47:57.445863604, 2013-09-03T17:48:03.413863604, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:48:45.445858657, 2013-09-03T17:48:51.413858657, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:49:45.445812404, 2013-09-03T17:49:51.413812404, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:50:45.445746123, 2013-09-03T17:50:51.413746123, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:51:45.445699930, 2013-09-03T17:51:51.413699930, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:51:51.445699274, 2013-09-03T17:51:57.413699274, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T17:53:33.445628702, 2013-09-03T17:53:33.913628702, 0xFF0000, waveform, 0
2013-09-03T18:01:27.445279359, 2013-09-03T18:01:33.413279359, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:01:27.445279359, 2013-09-03T18:01:33.413279359, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:01:27.445279359, 2013-09-03T18:01:33.413279359, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:15.445234358, 2013-09-03T18:02:21.413234358, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:15.445234358, 2013-09-03T18:02:21.413234358, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:15.445234358, 2013-09-03T18:02:21.413234358, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:21.445173740, 2013-09-03T18:02:27.413173740, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:21.445173740, 2013-09-03T18:02:27.413173740, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:21.445173740, 2013-09-03T18:02:27.413173740, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:27.445233106, 2013-09-03T18:02:33.413233106, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:27.445233106, 2013-09-03T18:02:33.413233106, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:27.445233106, 2013-09-03T18:02:33.413233106, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:33.445232510, 2013-09-03T18:02:39.413232510, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:33.445232510, 2013-09-03T18:02:39.413232510, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:33.445232510, 2013-09-03T18:02:39.413232510, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:57.445169985, 2013-09-03T18:03:03.413169985, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:57.445169985, 2013-09-03T18:03:03.413169985, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:02:57.445169985, 2013-09-03T18:03:03.413169985, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:03:03.445169389, 2013-09-03T18:03:09.413169389, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:03:03.445169389, 2013-09-03T18:03:09.413169389, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:03:03.445169389, 2013-09-03T18:03:09.413169389, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:03:09.445168733, 2013-09-03T18:03:15.413168733, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:03:09.445168733, 2013-09-03T18:03:15.413168733, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:03:09.445168733, 2013-09-03T18:03:15.413168733, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:07:03.445004403, 2013-09-03T18:07:09.413004403, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:07:03.445004403, 2013-09-03T18:07:09.413004403, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:07:03.445004403, 2013-09-03T18:07:09.413004403, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:07:09.445003807, 2013-09-03T18:07:15.413003807, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:07:09.445003807, 2013-09-03T18:07:15.413003807, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:07:09.445003807, 2013-09-03T18:07:15.413003807, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:07:15.445003151, 2013-09-03T18:07:21.413003151, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:07:15.445003151, 2013-09-03T18:07:21.413003151, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:07:15.445003151, 2013-09-03T18:07:21.413003151, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:08:15.444936931, 2013-09-03T18:08:21.412936931, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:08:15.444936931, 2013-09-03T18:08:21.412936931, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:08:15.444936931, 2013-09-03T18:08:21.412936931, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:08:21.444936275, 2013-09-03T18:08:27.412936275, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:08:21.444936275, 2013-09-03T18:08:27.412936275, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:08:21.444936275, 2013-09-03T18:08:27.412936275, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:08:27.444935679, 2013-09-03T18:08:33.412935679, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:08:27.444935679, 2013-09-03T18:08:33.412935679, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:08:27.444935679, 2013-09-03T18:08:33.412935679, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:08:33.444935023, 2013-09-03T18:08:33.912935023, 0xFF0000, waveform, 0
2013-09-03T18:09:33.444888830, 2013-09-03T18:09:39.412888830, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:09:33.444888830, 2013-09-03T18:09:39.412888830, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:09:33.444888830, 2013-09-03T18:09:39.412888830, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:09:39.444888174, 2013-09-03T18:09:45.412888174, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:09:39.444888174, 2013-09-03T18:09:45.412888174, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:09:39.444888174, 2013-09-03T18:09:45.412888174, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:10:45.444881319, 2013-09-03T18:10:51.412881319, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:10:45.444881319, 2013-09-03T18:10:51.412881319, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:10:45.444881319, 2013-09-03T18:10:51.412881319, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:10:51.444820702, 2013-09-03T18:10:57.412820702, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:10:51.444820702, 2013-09-03T18:10:57.412820702, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:10:51.444820702, 2013-09-03T18:10:57.412820702, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:11:51.444814443, 2013-09-03T18:11:57.412814443, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:11:51.444814443, 2013-09-03T18:11:57.412814443, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:11:51.444814443, 2013-09-03T18:11:57.412814443, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:11:57.444773852, 2013-09-03T18:12:03.412773852, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:11:57.444773852, 2013-09-03T18:12:03.412773852, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:11:57.444773852, 2013-09-03T18:12:03.412773852, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:13:09.444766342, 2013-09-03T18:13:15.412766342, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:13:09.444766342, 2013-09-03T18:13:15.412766342, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:13:09.444766342, 2013-09-03T18:13:15.412766342, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:23:33.444301426, 2013-09-03T18:23:33.912301426, 0xFF0000, waveform, 0
2013-09-03T18:25:39.444188296, 2013-09-03T18:25:45.412188296, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:25:39.444188296, 2013-09-03T18:25:45.412188296, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:25:39.444188296, 2013-09-03T18:25:45.412188296, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:25:45.444227695, 2013-09-03T18:25:51.412227695, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:25:45.444227695, 2013-09-03T18:25:51.412227695, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:25:45.444227695, 2013-09-03T18:25:51.412227695, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:25:51.444187045, 2013-09-03T18:25:57.412187045, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:25:51.444187045, 2013-09-03T18:25:57.412187045, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:25:51.444187045, 2013-09-03T18:25:57.412187045, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:25:57.444186449, 2013-09-03T18:26:03.412186449, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:25:57.444186449, 2013-09-03T18:26:03.412186449, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:25:57.444186449, 2013-09-03T18:26:03.412186449, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:26:03.444225788, 2013-09-03T18:26:09.412225788, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:26:03.444225788, 2013-09-03T18:26:09.412225788, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:26:03.444225788, 2013-09-03T18:26:09.412225788, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:38:33.443707764, 2013-09-03T18:38:33.911707764, 0xFF0000, waveform, 0
2013-09-03T18:43:27.443517208, 2013-09-03T18:43:33.411517208, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:27.443517208, 2013-09-03T18:43:33.411517208, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:27.443517208, 2013-09-03T18:43:33.411517208, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:33.443516612, 2013-09-03T18:43:39.411516612, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:33.443516612, 2013-09-03T18:43:39.411516612, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:33.443516612, 2013-09-03T18:43:39.411516612, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:39.443515956, 2013-09-03T18:43:45.411515956, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:39.443515956, 2013-09-03T18:43:45.411515956, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:39.443515956, 2013-09-03T18:43:45.411515956, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:45.443515360, 2013-09-03T18:43:51.411515360, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:45.443515360, 2013-09-03T18:43:51.411515360, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:45.443515360, 2013-09-03T18:43:51.411515360, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:51.443514704, 2013-09-03T18:43:57.411514704, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:51.443514704, 2013-09-03T18:43:57.411514704, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:51.443514704, 2013-09-03T18:43:57.411514704, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:57.443474113, 2013-09-03T18:44:03.411474113, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:57.443474113, 2013-09-03T18:44:03.411474113, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:43:57.443474113, 2013-09-03T18:44:03.411474113, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:44:03.443513453, 2013-09-03T18:44:09.411513453, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:44:03.443513453, 2013-09-03T18:44:09.411513453, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:44:03.443513453, 2013-09-03T18:44:09.411513453, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:46:33.443397879, 2013-09-03T18:46:39.411397879, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:46:33.443397879, 2013-09-03T18:46:39.411397879, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:46:33.443397879, 2013-09-03T18:46:39.411397879, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:46:45.443396627, 2013-09-03T18:46:51.411396627, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:46:45.443396627, 2013-09-03T18:46:51.411396627, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:46:45.443396627, 2013-09-03T18:46:51.411396627, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:46:51.443395972, 2013-09-03T18:46:57.411395972, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:46:51.443395972, 2013-09-03T18:46:57.411395972, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:46:51.443395972, 2013-09-03T18:46:57.411395972, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:46:57.443395376, 2013-09-03T18:47:03.411395376, 0x0000FF, waveform-continuous-burst, 2
