Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-05T04:48:09.029841005, 2016-11-05T04:48:09.497841005, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:09.529841005, 2016-11-05T04:48:09.997841005, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:10.029841005, 2016-11-05T04:48:10.497841005, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:10.529881000, 2016-11-05T04:48:10.997881000, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:11.029881060, 2016-11-05T04:48:11.497881060, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:11.529881060, 2016-11-05T04:48:11.997881060, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:12.029881060, 2016-11-05T04:48:12.497881060, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:12.529881060, 2016-11-05T04:48:12.997881060, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:13.029881060, 2016-11-05T04:48:13.497881060, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:13.529841065, 2016-11-05T04:48:13.997841065, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:14.029841065, 2016-11-05T04:48:14.497841065, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:14.529841065, 2016-11-05T04:48:14.997841065, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:15.029841065, 2016-11-05T04:48:15.497841065, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:15.529841065, 2016-11-05T04:48:15.997841065, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:16.029841065, 2016-11-05T04:48:16.497841065, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:16.529841065, 2016-11-05T04:48:16.997841065, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:17.029841065, 2016-11-05T04:48:17.497841065, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:17.529841125, 2016-11-05T04:48:17.997841125, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:18.029841125, 2016-11-05T04:48:18.497841125, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:18.529841125, 2016-11-05T04:48:18.997841125, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:19.029841125, 2016-11-05T04:48:19.497841125, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:19.529841125, 2016-11-05T04:48:19.997841125, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:20.029841125, 2016-11-05T04:48:20.497841125, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:20.529841125, 2016-11-05T04:48:20.997841125, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:21.029841125, 2016-11-05T04:48:21.497841125, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:21.529841125, 2016-11-05T04:48:21.997841125, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:22.029841125, 2016-11-05T04:48:22.497841125, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:22.529841125, 2016-11-05T04:48:22.997841125, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:23.029841184, 2016-11-05T04:48:23.497841184, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:23.529841184, 2016-11-05T04:48:23.997841184, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:24.029841184, 2016-11-05T04:48:24.497841184, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:24.529841184, 2016-11-05T04:48:24.997841184, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:25.029841184, 2016-11-05T04:48:25.497841184, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:25.529841184, 2016-11-05T04:48:25.997841184, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:26.029841184, 2016-11-05T04:48:26.497841184, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:26.529841184, 2016-11-05T04:48:26.997841184, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:27.029841184, 2016-11-05T04:48:27.497841184, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:27.529841184, 2016-11-05T04:48:27.997841184, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:28.029841184, 2016-11-05T04:48:28.497841184, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:28.529841244, 2016-11-05T04:48:28.997841244, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:29.029841244, 2016-11-05T04:48:29.497841244, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:29.529841244, 2016-11-05T04:48:29.997841244, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:30.029841244, 2016-11-05T04:48:30.497841244, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:30.529841244, 2016-11-05T04:48:30.997841244, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:31.029841244, 2016-11-05T04:48:31.497841244, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:31.529841244, 2016-11-05T04:48:31.997841244, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:32.029841244, 2016-11-05T04:48:32.497841244, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:32.529841244, 2016-11-05T04:48:32.997841244, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:33.029841244, 2016-11-05T04:48:33.497841244, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:33.529841244, 2016-11-05T04:48:33.997841244, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:34.029841244, 2016-11-05T04:48:34.497841244, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:34.529841303, 2016-11-05T04:48:34.997841303, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:35.029841303, 2016-11-05T04:48:35.497841303, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:35.529841303, 2016-11-05T04:48:35.997841303, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:36.029841303, 2016-11-05T04:48:36.497841303, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:36.529841303, 2016-11-05T04:48:36.997841303, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:37.029841303, 2016-11-05T04:48:37.497841303, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:53.529866456, 2016-11-05T04:48:59.497866456, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T04:54:47.529710292, 2016-11-05T04:54:53.497710292, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T04:54:53.529710352, 2016-11-05T04:54:59.497710352, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:00:47.529614150, 2016-11-05T05:00:53.497614150, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:00:53.529574215, 2016-11-05T05:00:59.497574215, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:03:41.529516041, 2016-11-05T05:03:41.997516041, 0xFF0000, waveform, 0
2016-11-05T05:06:47.529478073, 2016-11-05T05:06:53.497478073, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:06:53.529418110, 2016-11-05T05:06:59.497418110, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:12:47.529321908, 2016-11-05T05:12:53.497321908, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:12:53.529281973, 2016-11-05T05:12:59.497281973, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:18:41.529085755, 2016-11-05T05:18:41.997085755, 0xFF0000, waveform, 0
2016-11-05T05:18:47.529085814, 2016-11-05T05:18:53.497085814, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:18:53.529025852, 2016-11-05T05:18:59.497025852, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:24:47.528829693, 2016-11-05T05:24:53.496829693, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:24:53.528789758, 2016-11-05T05:24:59.496789758, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:30:47.528493583, 2016-11-05T05:30:53.496493583, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:30:53.528493642, 2016-11-05T05:30:59.496493642, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:33:41.528295457, 2016-11-05T05:33:41.996295457, 0xFF0000, waveform, 0
2016-11-05T05:36:47.528137445, 2016-11-05T05:36:53.496137445, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:36:53.528097510, 2016-11-05T05:36:59.496097510, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:42:47.527701377, 2016-11-05T05:42:53.495701377, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:42:53.527701437, 2016-11-05T05:42:59.495701437, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:48:41.527145147, 2016-11-05T05:48:41.995145147, 0xFF0000, waveform, 0
2016-11-05T05:48:47.527205228, 2016-11-05T05:48:53.495205228, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:48:53.527205288, 2016-11-05T05:48:59.495205288, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:54:47.526609122, 2016-11-05T05:54:53.494609122, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T05:54:53.526609182, 2016-11-05T05:54:59.494609182, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T06:00:47.525952994, 2016-11-05T06:00:53.493952994, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T06:00:53.525953054, 2016-11-05T06:00:59.493953054, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T06:03:41.525614857, 2016-11-05T06:03:41.993614857, 0xFF0000, waveform, 0
2016-11-05T06:06:47.525216877, 2016-11-05T06:06:53.493216877, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T06:06:53.525256931, 2016-11-05T06:06:59.493256931, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T06:12:47.524420797, 2016-11-05T06:12:53.492420797, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T06:12:53.524420857, 2016-11-05T06:12:59.492420857, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T06:18:41.523624598, 2016-11-05T06:18:41.991624598, 0xFF0000, waveform, 0
2016-11-05T06:18:47.523564636, 2016-11-05T06:18:53.491564636, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T06:18:53.523564696, 2016-11-05T06:18:59.491564696, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T06:24:47.522568523, 2016-11-05T06:24:53.490568523, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T06:31:05.521472632, 2016-11-05T06:31:11.489472632, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T06:31:11.521472692, 2016-11-05T06:31:17.489472692, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T06:33:41.521034300, 2016-11-05T06:33:41.989034300, 0xFF0000, waveform, 0
2016-11-05T06:47:53.518243491, 2016-11-05T06:47:59.486243491, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T06:47:59.518183588, 2016-11-05T06:48:05.486183588, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T06:48:41.518083989, 2016-11-05T06:48:41.986083989, 0xFF0000, waveform, 0
2016-11-05T07:03:41.514893710, 2016-11-05T07:03:41.982893710, 0xFF0000, waveform, 0
2016-11-05T07:18:41.511603415, 2016-11-05T07:18:41.979603415, 0xFF0000, waveform, 0
2016-11-05T07:22:53.510706186, 2016-11-05T07:22:59.478706186, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T07:22:59.510666251, 2016-11-05T07:23:05.478666251, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T07:25:41.510067939, 2016-11-05T07:25:47.478067939, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T07:25:47.510008037, 2016-11-05T07:25:53.478008037, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T07:31:05.508871436, 2016-11-05T07:31:11.476871436, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T07:31:11.508811533, 2016-11-05T07:31:17.476811533, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T07:33:41.508273124, 2016-11-05T07:33:41.976273124, 0xFF0000, waveform, 0
2016-11-05T07:48:41.504882872, 2016-11-05T07:48:41.972882872, 0xFF0000, waveform, 0
2016-11-05T08:03:41.501592576, 2016-11-05T08:03:41.969592576, 0xFF0000, waveform, 0
2016-11-05T08:18:41.498302280, 2016-11-05T08:18:41.966302280, 0xFF0000, waveform, 0
2016-11-05T08:20:41.497803568, 2016-11-05T08:20:47.465803568, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T08:20:47.497803628, 2016-11-05T08:20:53.465803628, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T08:33:41.495051980, 2016-11-05T08:33:41.963051980, 0xFF0000, waveform, 0
2016-11-05T08:48:41.491921722, 2016-11-05T08:48:41.959921722, 0xFF0000, waveform, 0
2016-11-05T09:03:41.488871395, 2016-11-05T09:03:41.956871395, 0xFF0000, waveform, 0
2016-11-05T09:06:17.488433122, 2016-11-05T09:06:23.456433122, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T09:06:23.488373160, 2016-11-05T09:06:29.456373160, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T09:06:29.488333225, 2016-11-05T09:06:35.456333225, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T09:06:35.488333284, 2016-11-05T09:06:41.456333284, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T09:06:41.488273382, 2016-11-05T09:06:47.456273382, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T09:06:47.488273441, 2016-11-05T09:06:53.456273441, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T09:18:41.485981106, 2016-11-05T09:18:41.953981106, 0xFF0000, waveform, 0
2016-11-05T09:33:41.483150839, 2016-11-05T09:33:41.951150839, 0xFF0000, waveform, 0
2016-11-05T09:48:41.480500519, 2016-11-05T09:48:41.948500519, 0xFF0000, waveform, 0
2016-11-05T10:03:41.477869808, 2016-11-05T10:03:41.945869808, 0xFF0000, waveform, 0
2016-11-05T10:12:05.476475179, 2016-11-05T10:12:11.444475179, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:12:11.476475238, 2016-11-05T10:12:17.444475238, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:12:17.476415336, 2016-11-05T10:12:23.444415336, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:12:23.476415395, 2016-11-05T10:12:29.444415395, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:12:29.476415455, 2016-11-05T10:12:35.444415455, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:12:35.476375520, 2016-11-05T10:12:41.444375520, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:12:41.476375579, 2016-11-05T10:12:47.444375579, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:12:47.476315617, 2016-11-05T10:12:53.444315617, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:13:17.476315975, 2016-11-05T10:13:23.444315975, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:13:23.476276040, 2016-11-05T10:13:29.444276040, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:18:41.475419402, 2016-11-05T10:18:41.943419402, 0xFF0000, waveform, 0
2016-11-05T10:30:17.473586797, 2016-11-05T10:30:23.441586797, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:30:23.473586857, 2016-11-05T10:30:29.441586857, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:33:41.473088920, 2016-11-05T10:33:41.941088920, 0xFF0000, waveform, 0
2016-11-05T10:48:17.470998227, 2016-11-05T10:48:23.438998227, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:48:23.470938324, 2016-11-05T10:48:29.438938324, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:48:41.470898509, 2016-11-05T10:48:41.938898509, 0xFF0000, waveform, 0
2016-11-05T10:48:53.470838606, 2016-11-05T10:48:59.438838606, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:48:59.470838725, 2016-11-05T10:49:05.438838725, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:49:17.470798909, 2016-11-05T10:49:23.438798909, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:49:23.470838963, 2016-11-05T10:49:29.438838963, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:54:53.470102429, 2016-11-05T10:54:59.438102429, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T10:54:59.470042526, 2016-11-05T10:55:05.438042526, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T11:03:41.468948066, 2016-11-05T11:03:41.936948066, 0xFF0000, waveform, 0
2016-11-05T11:18:41.467457592, 2016-11-05T11:18:41.935457592, 0xFF0000, waveform, 0
2016-11-05T11:24:05.467061042, 2016-11-05T11:24:11.435061042, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T11:24:11.467021107, 2016-11-05T11:24:17.435021107, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T11:24:41.467021465, 2016-11-05T11:24:47.435021465, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T11:24:47.466961503, 2016-11-05T11:24:53.434961503, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T11:33:41.466327190, 2016-11-05T11:33:41.934327190, 0xFF0000, waveform, 0
2016-11-05T11:42:53.465633034, 2016-11-05T11:42:59.433633034, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T11:42:59.465633094, 2016-11-05T11:43:05.433633094, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T11:48:41.465236723, 2016-11-05T11:48:41.933236723, 0xFF0000, waveform, 0
2016-11-05T11:54:05.464880168, 2016-11-05T11:54:11.432880168, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T11:54:11.464880228, 2016-11-05T11:54:17.432880228, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:03:41.464286267, 2016-11-05T12:03:41.932286267, 0xFF0000, waveform, 0
2016-11-05T12:04:17.464246690, 2016-11-05T12:04:23.432246690, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:04:23.464246749, 2016-11-05T12:04:29.432246749, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:18:41.463455855, 2016-11-05T12:18:41.931455855, 0xFF0000, waveform, 0
2016-11-05T12:22:17.463258147, 2016-11-05T12:22:23.431258147, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:22:23.463298201, 2016-11-05T12:22:29.431298201, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:22:29.463258266, 2016-11-05T12:22:35.431258266, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:22:35.463258326, 2016-11-05T12:22:41.431258326, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:22:41.463198423, 2016-11-05T12:22:47.431198423, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:22:47.463258445, 2016-11-05T12:22:53.431258445, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:22:53.463258504, 2016-11-05T12:22:59.431258504, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:22:59.463198602, 2016-11-05T12:23:05.431198602, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:23:05.463258683, 2016-11-05T12:23:11.431258683, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:23:11.463258743, 2016-11-05T12:23:17.431258743, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:23:17.463198781, 2016-11-05T12:23:23.431198781, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:23:23.463198840, 2016-11-05T12:23:29.431198840, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:23:29.463198900, 2016-11-05T12:23:35.431198900, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:23:35.463198959, 2016-11-05T12:23:41.431198959, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:24:29.463159561, 2016-11-05T12:24:35.431159561, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:24:35.463159620, 2016-11-05T12:24:41.431159620, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:24:53.463099777, 2016-11-05T12:24:59.431099777, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:24:59.463159859, 2016-11-05T12:25:05.431159859, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:33:41.462705433, 2016-11-05T12:33:41.930705433, 0xFF0000, waveform, 0
2016-11-05T12:46:05.462213337, 2016-11-05T12:46:11.430213337, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:46:11.462173402, 2016-11-05T12:46:17.430173402, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:46:17.462213456, 2016-11-05T12:46:23.430213456, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:46:23.462213516, 2016-11-05T12:46:29.430213516, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:46:29.462173581, 2016-11-05T12:46:35.430173581, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:46:35.462173640, 2016-11-05T12:46:41.430173640, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:46:41.462213695, 2016-11-05T12:46:47.430213695, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:46:47.462173759, 2016-11-05T12:46:53.430173759, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:46:53.462173819, 2016-11-05T12:46:59.430173819, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:46:59.462213873, 2016-11-05T12:47:05.430213873, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:47:17.462114095, 2016-11-05T12:47:23.430114095, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:47:23.462174117, 2016-11-05T12:47:29.430174117, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:47:29.462174177, 2016-11-05T12:47:35.430174177, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:47:35.462114274, 2016-11-05T12:47:41.430114274, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:47:41.462174355, 2016-11-05T12:47:47.430174355, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:47:47.462174415, 2016-11-05T12:47:53.430174415, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:47:53.462114453, 2016-11-05T12:47:59.430114453, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:47:59.462114512, 2016-11-05T12:48:05.430114512, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T12:48:41.462074995, 2016-11-05T12:48:41.930074995, 0xFF0000, waveform, 0
2016-11-05T13:03:41.461524546, 2016-11-05T13:03:41.929524546, 0xFF0000, waveform, 0
2016-11-05T13:10:05.461388587, 2016-11-05T13:10:11.429388587, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:10:11.461388647, 2016-11-05T13:10:17.429388647, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:10:17.461328744, 2016-11-05T13:10:23.429328744, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:10:23.461388766, 2016-11-05T13:10:29.429388766, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:10:53.461329102, 2016-11-05T13:10:59.429329102, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:10:59.461329162, 2016-11-05T13:11:05.429329162, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:11:17.461329340, 2016-11-05T13:11:23.429329340, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:11:23.461329460, 2016-11-05T13:11:29.429329460, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:11:29.461329519, 2016-11-05T13:11:35.429329519, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:11:35.461329579, 2016-11-05T13:11:41.429329579, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:11:41.461329638, 2016-11-05T13:11:47.429329638, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:11:47.461329698, 2016-11-05T13:11:53.429329698, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:11:53.461289763, 2016-11-05T13:11:59.429289763, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:11:59.461329817, 2016-11-05T13:12:05.429329817, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:18:41.461134076, 2016-11-05T13:18:41.929134076, 0xFF0000, waveform, 0
2016-11-05T13:31:17.460842132, 2016-11-05T13:31:23.428842132, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:31:23.460802197, 2016-11-05T13:31:29.428802197, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:31:29.460842251, 2016-11-05T13:31:35.428842251, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:31:35.460802316, 2016-11-05T13:31:41.428802316, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:33:41.460803627, 2016-11-05T13:33:41.928803627, 0xFF0000, waveform, 0
2016-11-05T13:46:29.460511803, 2016-11-05T13:46:35.428511803, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:46:35.460551857, 2016-11-05T13:46:41.428551857, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:47:17.460512280, 2016-11-05T13:47:23.428512280, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:47:23.460512399, 2016-11-05T13:47:29.428512399, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:48:29.460513055, 2016-11-05T13:48:35.428513055, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:48:35.460453152, 2016-11-05T13:48:41.428453152, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:48:41.460513174, 2016-11-05T13:48:41.928513174, 0xFF0000, waveform, 0
2016-11-05T13:49:05.460453450, 2016-11-05T13:49:11.428453450, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:49:11.460453510, 2016-11-05T13:49:17.428453510, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:50:17.460454225, 2016-11-05T13:50:23.428454225, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:50:23.460454285, 2016-11-05T13:50:29.428454285, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:52:05.460415363, 2016-11-05T13:52:11.428415363, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:52:11.460415422, 2016-11-05T13:52:17.428415422, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:52:29.460415601, 2016-11-05T13:52:35.428415601, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:52:35.460415661, 2016-11-05T13:52:41.428415661, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:52:41.460415720, 2016-11-05T13:52:47.428415720, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:52:47.460415840, 2016-11-05T13:52:53.428415840, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:56:53.460358440, 2016-11-05T13:56:59.428358440, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T13:56:59.460358500, 2016-11-05T13:57:05.428358500, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:02:53.460222244, 2016-11-05T14:02:59.428222244, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:02:59.460262298, 2016-11-05T14:03:05.428262298, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:03:41.460222780, 2016-11-05T14:03:41.928222780, 0xFF0000, waveform, 0
2016-11-05T14:08:29.460065841, 2016-11-05T14:08:35.428065841, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:08:35.460125863, 2016-11-05T14:08:41.428125863, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:10:17.460066974, 2016-11-05T14:10:23.428066974, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:10:23.460067033, 2016-11-05T14:10:29.428067033, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:10:29.460067093, 2016-11-05T14:10:35.428067093, 0x0000FF, waveform-continuous-burst, 2
