Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-05T12:06:35.411913514, 2015-12-05T12:06:41.379913514, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:06:41.411973416, 2015-12-05T12:06:47.379973416, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:06:47.411973297, 2015-12-05T12:06:53.379973297, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:06:53.412013173, 2015-12-05T12:06:59.380013173, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:15:59.413803637, 2015-12-05T12:16:05.381803637, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:16:05.413803517, 2015-12-05T12:16:11.381803517, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:19:17.414500176, 2015-12-05T12:19:17.882500176, 0xFF0000, waveform, 0
2015-12-05T12:23:11.415256083, 2015-12-05T12:23:17.383256083, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:23:17.415255963, 2015-12-05T12:23:23.383255963, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:24:35.415494620, 2015-12-05T12:24:41.383494620, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:24:41.415554463, 2015-12-05T12:24:47.383554463, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:24:59.415654182, 2015-12-05T12:25:05.383654182, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:25:05.415594041, 2015-12-05T12:25:11.383594041, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:29:59.416648924, 2015-12-05T12:30:05.384648924, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:30:05.416648805, 2015-12-05T12:30:11.384648805, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:30:35.416748285, 2015-12-05T12:30:41.384748285, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:30:41.416748166, 2015-12-05T12:30:47.384748166, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:30:47.416788101, 2015-12-05T12:30:53.384788101, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:30:53.416787981, 2015-12-05T12:30:59.384787981, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:34:17.417484402, 2015-12-05T12:34:17.885484402, 0xFF0000, waveform, 0
2015-12-05T12:36:35.417941987, 2015-12-05T12:36:41.385941987, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:36:41.417981863, 2015-12-05T12:36:47.385981863, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:36:59.418041586, 2015-12-05T12:37:05.386041586, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:37:05.418081462, 2015-12-05T12:37:11.386081462, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:37:11.418041348, 2015-12-05T12:37:17.386041348, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:37:17.418081223, 2015-12-05T12:37:23.386081223, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:47:35.420170426, 2015-12-05T12:47:41.388170426, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:47:41.420170307, 2015-12-05T12:47:47.388170307, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:47:47.420170187, 2015-12-05T12:47:53.388170187, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:47:53.420230090, 2015-12-05T12:47:59.388230090, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:49:17.420528650, 2015-12-05T12:49:17.888528650, 0xFF0000, waveform, 0
2015-12-05T12:55:23.421762228, 2015-12-05T12:55:29.389762228, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:55:29.421762108, 2015-12-05T12:55:35.389762108, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:56:35.421960949, 2015-12-05T12:56:41.389960949, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:56:41.422020852, 2015-12-05T12:56:47.390020852, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:56:47.422060728, 2015-12-05T12:56:53.390060728, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:56:53.422020614, 2015-12-05T12:56:59.390020614, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:56:59.422060549, 2015-12-05T12:57:05.390060549, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:57:05.422060430, 2015-12-05T12:57:11.390060430, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:04:17.423552870, 2015-12-05T13:04:17.891552870, 0xFF0000, waveform, 0
2015-12-05T13:06:23.423950672, 2015-12-05T13:06:29.391950672, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:06:29.424010574, 2015-12-05T13:06:35.392010574, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:06:35.424050450, 2015-12-05T13:06:41.392050450, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:06:41.424010336, 2015-12-05T13:06:47.392010336, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:06:47.424050211, 2015-12-05T13:06:53.392050211, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:06:53.424110114, 2015-12-05T13:06:59.392110114, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:16:23.426040112, 2015-12-05T13:16:29.394040112, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:16:29.426040053, 2015-12-05T13:16:35.394040053, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:17:11.426199316, 2015-12-05T13:17:17.394199316, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:17:17.426239192, 2015-12-05T13:17:23.394239192, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:19:17.426597118, 2015-12-05T13:19:17.894597118, 0xFF0000, waveform, 0
2015-12-05T13:21:35.427094697, 2015-12-05T13:21:41.395094697, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:21:41.427094578, 2015-12-05T13:21:47.395094578, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:26:47.428129196, 2015-12-05T13:26:53.396129196, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:26:53.428129076, 2015-12-05T13:26:59.396129076, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:28:59.428586900, 2015-12-05T13:29:05.396586900, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:29:05.428586781, 2015-12-05T13:29:11.396586781, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:32:35.429323136, 2015-12-05T13:32:41.397323136, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:32:41.429323017, 2015-12-05T13:32:47.397323017, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:34:17.429681301, 2015-12-05T13:34:17.897681301, 0xFF0000, waveform, 0
2015-12-05T13:43:23.431511759, 2015-12-05T13:43:29.399511759, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:43:29.431571662, 2015-12-05T13:43:35.399571662, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:43:35.431571543, 2015-12-05T13:43:41.399571543, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:43:41.431611418, 2015-12-05T13:43:47.399611418, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:43:47.431611359, 2015-12-05T13:43:53.399611359, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:43:53.431611239, 2015-12-05T13:43:59.399611239, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:49:17.432765543, 2015-12-05T13:49:17.900765543, 0xFF0000, waveform, 0
2015-12-05T13:49:47.432865023, 2015-12-05T13:49:53.400865023, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:49:53.432864904, 2015-12-05T13:49:59.400864904, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:49:59.432904839, 2015-12-05T13:50:05.400904839, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:50:05.432904720, 2015-12-05T13:50:11.400904720, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:52:11.433362483, 2015-12-05T13:52:17.401362483, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T13:52:17.433402419, 2015-12-05T13:52:23.401402419, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:04:17.435849726, 2015-12-05T14:04:17.903849726, 0xFF0000, waveform, 0
2015-12-05T14:05:11.435988783, 2015-12-05T14:05:17.403988783, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:05:17.436048686, 2015-12-05T14:05:23.404048686, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:05:35.436088383, 2015-12-05T14:05:41.404088383, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:05:41.436148285, 2015-12-05T14:05:47.404148285, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:05:47.436148166, 2015-12-05T14:05:53.404148166, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:05:53.436188042, 2015-12-05T14:05:59.404188042, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:09:35.436884284, 2015-12-05T14:09:41.404884284, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:09:41.436944186, 2015-12-05T14:09:47.404944186, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:09:47.436984062, 2015-12-05T14:09:53.404984062, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:09:53.436983942, 2015-12-05T14:09:59.404983942, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:09:59.436983823, 2015-12-05T14:10:05.404983823, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:10:05.436983764, 2015-12-05T14:10:11.404983764, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:19:17.438934266, 2015-12-05T14:19:17.906934266, 0xFF0000, waveform, 0
2015-12-05T14:24:59.440128445, 2015-12-05T14:25:05.408128445, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:25:05.440128326, 2015-12-05T14:25:11.408128326, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:25:35.440227806, 2015-12-05T14:25:41.408227806, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:25:41.440227687, 2015-12-05T14:25:47.408227687, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:25:47.440267622, 2015-12-05T14:25:53.408267622, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:25:53.440327525, 2015-12-05T14:25:59.408327525, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:26:11.440367162, 2015-12-05T14:26:17.408367162, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:26:17.440367102, 2015-12-05T14:26:23.408367102, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:27:11.440566182, 2015-12-05T14:27:17.408566182, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:27:17.440626084, 2015-12-05T14:27:23.408626084, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:34:17.442018866, 2015-12-05T14:34:17.910018866, 0xFF0000, waveform, 0
2015-12-05T14:35:47.442317306, 2015-12-05T14:35:53.410317306, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:35:53.442357242, 2015-12-05T14:35:59.410357242, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:39:59.443212985, 2015-12-05T14:40:05.411212985, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:40:05.443252921, 2015-12-05T14:40:11.411252921, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:40:11.443212807, 2015-12-05T14:40:17.411212807, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:40:17.443252682, 2015-12-05T14:40:23.411252682, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:40:23.443312585, 2015-12-05T14:40:29.411312585, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:40:29.443312466, 2015-12-05T14:40:35.411312466, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:47:23.444745361, 2015-12-05T14:47:29.412745361, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:47:29.444805264, 2015-12-05T14:47:35.412805264, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:47:35.444745182, 2015-12-05T14:47:41.412745182, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:47:41.444805085, 2015-12-05T14:47:47.412805085, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:47:47.444844961, 2015-12-05T14:47:53.412844961, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:47:53.444844901, 2015-12-05T14:47:59.412844901, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T14:49:17.445143461, 2015-12-05T14:49:17.913143461, 0xFF0000, waveform, 0
2015-12-05T15:04:17.448228001, 2015-12-05T15:04:17.916228001, 0xFF0000, waveform, 0
2015-12-05T15:05:23.448486864, 2015-12-05T15:05:29.416486864, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:05:29.448526799, 2015-12-05T15:05:35.416526799, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:05:35.448586642, 2015-12-05T15:05:41.416586642, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:05:41.448526561, 2015-12-05T15:05:47.416526561, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:05:47.448586463, 2015-12-05T15:05:53.416586463, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:05:53.448586344, 2015-12-05T15:05:59.416586344, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:09:47.449422359, 2015-12-05T15:09:53.417422359, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:09:53.449422240, 2015-12-05T15:09:59.417422240, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:09:59.449422121, 2015-12-05T15:10:05.417422121, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:10:05.449482023, 2015-12-05T15:10:11.417482023, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:10:11.449521958, 2015-12-05T15:10:17.417521958, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:10:17.449521839, 2015-12-05T15:10:23.417521839, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:19:17.451372563, 2015-12-05T15:19:17.919372563, 0xFF0000, waveform, 0
2015-12-05T15:22:23.452069401, 2015-12-05T15:22:29.420069401, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:22:29.452109277, 2015-12-05T15:22:35.420109277, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:23:59.452367722, 2015-12-05T15:24:05.420367722, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:24:05.452407658, 2015-12-05T15:24:11.420407658, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:24:35.452507138, 2015-12-05T15:24:41.420507138, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:24:41.452567040, 2015-12-05T15:24:47.420567040, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:26:47.452964842, 2015-12-05T15:26:53.420964842, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:26:53.453004777, 2015-12-05T15:26:59.421004777, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:27:11.453104436, 2015-12-05T15:27:17.421104436, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:27:17.453064382, 2015-12-05T15:27:23.421064382, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:27:23.453104257, 2015-12-05T15:27:29.421104257, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:27:29.453104138, 2015-12-05T15:27:35.421104138, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:34:17.454597175, 2015-12-05T15:34:17.922597175, 0xFF0000, waveform, 0
2015-12-05T15:35:59.454895436, 2015-12-05T15:36:05.422895436, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:36:05.454955279, 2015-12-05T15:36:11.422955279, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:36:11.454995214, 2015-12-05T15:36:17.422995214, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:36:17.454955101, 2015-12-05T15:36:23.422955101, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:41:59.456189215, 2015-12-05T15:42:05.424189215, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:42:05.456189155, 2015-12-05T15:42:11.424189155, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:49:17.457741737, 2015-12-05T15:49:17.925741737, 0xFF0000, waveform, 0
2015-12-05T15:51:59.458338975, 2015-12-05T15:52:05.426338975, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:52:05.458278834, 2015-12-05T15:52:11.426278834, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:52:11.458338737, 2015-12-05T15:52:17.426338737, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:52:17.458378672, 2015-12-05T15:52:23.426378672, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:52:23.458378553, 2015-12-05T15:52:29.426378553, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:52:29.458438456, 2015-12-05T15:52:35.426438456, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:52:35.458438336, 2015-12-05T15:52:41.426438336, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:52:41.458438217, 2015-12-05T15:52:47.426438217, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:52:47.458478152, 2015-12-05T15:52:53.426478152, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:52:53.458538055, 2015-12-05T15:52:59.426538055, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:53:23.458637535, 2015-12-05T15:53:29.426637535, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:53:29.458637416, 2015-12-05T15:53:35.426637416, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:53:35.458637297, 2015-12-05T15:53:41.426637297, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:53:41.458677232, 2015-12-05T15:53:47.426677232, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:53:59.458776891, 2015-12-05T15:54:05.426776891, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:54:05.458736777, 2015-12-05T15:54:11.426736777, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:54:11.458776712, 2015-12-05T15:54:17.426776712, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:54:17.458776593, 2015-12-05T15:54:23.426776593, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:59:11.459831535, 2015-12-05T15:59:17.427831535, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:59:17.459871470, 2015-12-05T15:59:23.427871470, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:59:23.459871351, 2015-12-05T15:59:29.427871351, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T15:59:29.459871232, 2015-12-05T15:59:35.427871232, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:00:11.460070550, 2015-12-05T16:00:17.428070550, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:00:17.460070431, 2015-12-05T16:00:23.428070431, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:00:23.460070312, 2015-12-05T16:00:29.428070312, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:00:29.460130214, 2015-12-05T16:00:35.428130214, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:00:35.460130095, 2015-12-05T16:00:41.428130095, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:00:41.460170030, 2015-12-05T16:00:47.428170030, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:00:59.460229694, 2015-12-05T16:01:05.428229694, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:01:05.460269570, 2015-12-05T16:01:11.428269570, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:01:23.460269272, 2015-12-05T16:01:29.428269272, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:01:29.460329174, 2015-12-05T16:01:35.428329174, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:01:35.460369110, 2015-12-05T16:01:41.428369110, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:01:41.460368990, 2015-12-05T16:01:47.428368990, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:01:47.460368871, 2015-12-05T16:01:53.428368871, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:01:53.460428774, 2015-12-05T16:01:59.428428774, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:02:11.460528492, 2015-12-05T16:02:17.428528492, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:02:17.460468351, 2015-12-05T16:02:23.428468351, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:02:47.460567831, 2015-12-05T16:02:53.428567831, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:02:53.460627734, 2015-12-05T16:02:59.428627734, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:04:17.460926294, 2015-12-05T16:04:17.928926294, 0xFF0000, waveform, 0
2015-12-05T16:07:23.461563110, 2015-12-05T16:07:29.429563110, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:07:29.461623013, 2015-12-05T16:07:35.429623013, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:07:59.461722493, 2015-12-05T16:08:05.429722493, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:08:05.461762368, 2015-12-05T16:08:11.429762368, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:08:23.461822092, 2015-12-05T16:08:29.429822092, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:08:29.461821973, 2015-12-05T16:08:35.429821973, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:08:35.461861908, 2015-12-05T16:08:41.429861908, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:08:41.461861789, 2015-12-05T16:08:47.429861789, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:09:11.461961269, 2015-12-05T16:09:17.429961269, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:09:17.462021172, 2015-12-05T16:09:23.430021172, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:10:23.462260007, 2015-12-05T16:10:29.430260007, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:10:29.462259948, 2015-12-05T16:10:35.430259948, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:10:35.462259829, 2015-12-05T16:10:41.430259829, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:10:41.462259709, 2015-12-05T16:10:47.430259709, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:10:47.462319612, 2015-12-05T16:10:53.430319612, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:10:53.462359488, 2015-12-05T16:10:59.430359488, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:10:59.462359428, 2015-12-05T16:11:05.430359428, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:11:05.462359309, 2015-12-05T16:11:11.430359309, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:13:59.463016331, 2015-12-05T16:14:05.431016331, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:14:05.463016211, 2015-12-05T16:14:11.431016211, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:14:11.463056147, 2015-12-05T16:14:17.431056147, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:14:17.463056027, 2015-12-05T16:14:23.431056027, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:14:23.463115930, 2015-12-05T16:14:29.431115930, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:14:29.463115811, 2015-12-05T16:14:35.431115811, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:14:35.463115692, 2015-12-05T16:14:41.431115692, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:14:41.463155627, 2015-12-05T16:14:47.431155627, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:15:35.463354706, 2015-12-05T16:15:41.431354706, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:15:41.463354587, 2015-12-05T16:15:47.431354587, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:17:23.463752806, 2015-12-05T16:17:29.431752806, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:17:29.463752746, 2015-12-05T16:17:35.431752746, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:19:17.464150905, 2015-12-05T16:19:17.932150905, 0xFF0000, waveform, 0
2015-12-05T16:19:47.464250385, 2015-12-05T16:19:53.432250385, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:19:53.464310288, 2015-12-05T16:19:59.432310288, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:20:11.464349925, 2015-12-05T16:20:17.432349925, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:20:17.464349865, 2015-12-05T16:20:23.432349865, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:20:47.464449346, 2015-12-05T16:20:53.432449346, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:20:53.464449226, 2015-12-05T16:20:59.432449226, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:20:59.464509129, 2015-12-05T16:21:05.432509129, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:21:05.464509010, 2015-12-05T16:21:11.432509010, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:21:11.464548945, 2015-12-05T16:21:17.432548945, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:21:17.464608848, 2015-12-05T16:21:23.432608848, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:21:35.464648485, 2015-12-05T16:21:41.432648485, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:21:41.464648425, 2015-12-05T16:21:47.432648425, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:21:59.464708089, 2015-12-05T16:22:05.432708089, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:22:05.464748024, 2015-12-05T16:22:11.432748024, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:22:11.464747905, 2015-12-05T16:22:17.432747905, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:22:17.464807808, 2015-12-05T16:22:23.432807808, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:22:23.464807689, 2015-12-05T16:22:29.432807689, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:22:29.464807569, 2015-12-05T16:22:35.432807569, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:22:59.464907050, 2015-12-05T16:23:05.432907050, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:23:05.464946985, 2015-12-05T16:23:11.432946985, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:24:11.465205848, 2015-12-05T16:24:17.433205848, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:24:17.465245723, 2015-12-05T16:24:23.433245723, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:25:23.465444624, 2015-12-05T16:25:29.433444624, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:25:29.465444505, 2015-12-05T16:25:35.433444505, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:25:35.465504407, 2015-12-05T16:25:41.433504407, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:25:41.465544283, 2015-12-05T16:25:47.433544283, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:25:47.465544223, 2015-12-05T16:25:53.433544223, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:25:53.465544104, 2015-12-05T16:25:59.433544104, 0x0000FF, waveform-continuous-burst, 2
