Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-05T15:11:09.890679359, 2017-12-05T15:11:10.358679359, 0xFF0000, waveform, 0
2017-12-05T15:15:27.891492247, 2017-12-05T15:15:33.859492247, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:15:33.891552567, 2017-12-05T15:15:39.859552567, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:15:51.891593456, 2017-12-05T15:15:57.859593456, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:15:57.891653776, 2017-12-05T15:16:03.859653776, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:17:03.891857147, 2017-12-05T15:17:09.859857147, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:17:09.891857385, 2017-12-05T15:17:15.859857385, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:17:39.891958951, 2017-12-05T15:17:45.859958951, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:17:45.891999244, 2017-12-05T15:17:51.859999244, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:26:09.893624544, 2017-12-05T15:26:10.361624544, 0xFF0000, waveform, 0
2017-12-05T15:28:03.893990278, 2017-12-05T15:28:09.861990278, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:28:09.894030570, 2017-12-05T15:28:15.862030570, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:31:27.894700527, 2017-12-05T15:31:33.862700527, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:31:33.894740819, 2017-12-05T15:31:39.862740819, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:31:39.894741177, 2017-12-05T15:31:45.862741177, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:31:45.894741415, 2017-12-05T15:31:51.862741415, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:31:51.894741773, 2017-12-05T15:31:57.862741773, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:31:57.894801974, 2017-12-05T15:32:03.862801974, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:35:39.895553231, 2017-12-05T15:35:45.863553231, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:35:45.895553469, 2017-12-05T15:35:51.863553469, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:41:09.896569728, 2017-12-05T15:41:10.364569728, 0xFF0000, waveform, 0
2017-12-05T15:43:39.897077322, 2017-12-05T15:43:45.865077322, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:43:45.897137641, 2017-12-05T15:43:51.865137641, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:48:39.898092389, 2017-12-05T15:48:45.866092389, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:48:45.898152709, 2017-12-05T15:48:51.866152709, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:50:51.898558974, 2017-12-05T15:50:57.866558974, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:50:57.898599267, 2017-12-05T15:51:03.866599267, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:56:09.899615049, 2017-12-05T15:56:10.367615049, 0xFF0000, waveform, 0
2017-12-05T16:11:09.902620196, 2017-12-05T16:11:10.370620196, 0xFF0000, waveform, 0
2017-12-05T16:11:39.902721762, 2017-12-05T16:11:45.870721762, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:11:45.902662038, 2017-12-05T16:11:51.870662038, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:15:15.903432607, 2017-12-05T16:15:21.871432607, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:15:21.903432846, 2017-12-05T16:15:27.871432846, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:16:27.903636217, 2017-12-05T16:16:33.871636217, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:16:33.903676509, 2017-12-05T16:16:39.871676509, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:16:39.903736829, 2017-12-05T16:16:45.871736829, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:16:45.903737068, 2017-12-05T16:16:51.871737068, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:16:51.903737425, 2017-12-05T16:16:57.871737425, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:16:57.903737664, 2017-12-05T16:17:03.871737664, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:17:03.903777956, 2017-12-05T16:17:09.871777956, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:17:09.903838276, 2017-12-05T16:17:15.871838276, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:17:51.903940439, 2017-12-05T16:17:57.871940439, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:17:57.903980731, 2017-12-05T16:18:03.871980731, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:19:03.904183983, 2017-12-05T16:19:09.872183983, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:19:09.904184341, 2017-12-05T16:19:15.872184341, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:19:27.904245257, 2017-12-05T16:19:33.872245257, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:19:33.904285550, 2017-12-05T16:19:39.872285550, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:26:09.905605435, 2017-12-05T16:26:10.373605435, 0xFF0000, waveform, 0
2017-12-05T16:31:15.906620860, 2017-12-05T16:31:21.874620860, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:31:21.906681060, 2017-12-05T16:31:27.874681060, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:32:03.906783223, 2017-12-05T16:32:09.874783223, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:32:09.906823515, 2017-12-05T16:32:15.874823515, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:32:27.906884431, 2017-12-05T16:32:33.874884431, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:32:33.906884789, 2017-12-05T16:32:39.874884789, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:32:39.906925082, 2017-12-05T16:32:45.874925082, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:32:45.906985282, 2017-12-05T16:32:51.874985282, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:32:51.906925678, 2017-12-05T16:32:57.874925678, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:32:57.906985998, 2017-12-05T16:33:03.874985998, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T16:41:09.908650636, 2017-12-05T16:41:10.376650636, 0xFF0000, waveform, 0
2017-12-05T16:56:09.911695837, 2017-12-05T16:56:10.379695837, 0xFF0000, waveform, 0
2017-12-05T17:01:39.912812471, 2017-12-05T17:01:45.880812471, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:01:45.912872791, 2017-12-05T17:01:51.880872791, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:01:51.912813067, 2017-12-05T17:01:57.880813067, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:01:57.912873387, 2017-12-05T17:02:03.880873387, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:02:03.912913680, 2017-12-05T17:02:09.880913680, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:02:09.912914037, 2017-12-05T17:02:15.880914037, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:03:15.913117289, 2017-12-05T17:03:21.881117289, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:03:21.913177609, 2017-12-05T17:03:27.881177609, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:03:51.913279056, 2017-12-05T17:03:57.881279056, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:03:57.913319468, 2017-12-05T17:04:03.881319468, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:04:03.913279652, 2017-12-05T17:04:09.881279652, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:04:09.913320064, 2017-12-05T17:04:15.881320064, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:06:03.913725733, 2017-12-05T17:06:09.881725733, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:06:09.913726091, 2017-12-05T17:06:15.881726091, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:08:51.914294123, 2017-12-05T17:08:57.882294123, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:08:57.914294481, 2017-12-05T17:09:03.882294481, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:11:09.914741158, 2017-12-05T17:11:10.382741158, 0xFF0000, waveform, 0
2017-12-05T17:17:27.916020154, 2017-12-05T17:17:33.884020154, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:17:33.916060447, 2017-12-05T17:17:39.884060447, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:17:39.916060686, 2017-12-05T17:17:45.884060686, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:17:45.916121006, 2017-12-05T17:17:51.884121006, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:17:51.916121363, 2017-12-05T17:17:57.884121363, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:17:57.916121602, 2017-12-05T17:18:03.884121602, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:18:27.916263103, 2017-12-05T17:18:33.884263103, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:18:33.916263461, 2017-12-05T17:18:39.884263461, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:20:03.916567921, 2017-12-05T17:20:09.884567921, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:20:09.916568279, 2017-12-05T17:20:15.884568279, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:26:09.917786359, 2017-12-05T17:26:10.385786359, 0xFF0000, waveform, 0
2017-12-05T17:30:03.918658137, 2017-12-05T17:30:09.886658137, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:30:09.918658375, 2017-12-05T17:30:15.886658375, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:34:27.919511318, 2017-12-05T17:34:33.887511318, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:34:33.919571638, 2017-12-05T17:34:39.887571638, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:35:51.919815540, 2017-12-05T17:35:57.887815540, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:35:57.919875860, 2017-12-05T17:36:03.887875860, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:36:03.919876217, 2017-12-05T17:36:09.887876217, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:36:09.919916510, 2017-12-05T17:36:15.887916510, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:36:15.919876813, 2017-12-05T17:36:21.887876813, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:36:21.919917106, 2017-12-05T17:36:27.887917106, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:36:27.919977426, 2017-12-05T17:36:33.887977426, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:36:33.919977664, 2017-12-05T17:36:39.887977664, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:36:39.919978022, 2017-12-05T17:36:45.887978022, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:36:45.920018315, 2017-12-05T17:36:51.888018315, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:36:51.920018553, 2017-12-05T17:36:57.888018553, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:36:57.920078873, 2017-12-05T17:37:03.888078873, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T17:41:09.920931577, 2017-12-05T17:41:10.388931577, 0xFF0000, waveform, 0
2017-12-05T17:56:09.924036741, 2017-12-05T17:56:10.392036741, 0xFF0000, waveform, 0
2017-12-05T18:11:09.927181363, 2017-12-05T18:11:10.395181363, 0xFF0000, waveform, 0
2017-12-05T18:26:09.930326342, 2017-12-05T18:26:10.398326342, 0xFF0000, waveform, 0
2017-12-05T18:41:09.933511257, 2017-12-05T18:41:10.401511257, 0xFF0000, waveform, 0
2017-12-05T18:56:09.936716198, 2017-12-05T18:56:10.404716198, 0xFF0000, waveform, 0
2017-12-05T19:11:09.940001249, 2017-12-05T19:11:10.408001249, 0xFF0000, waveform, 0
2017-12-05T19:26:09.943446159, 2017-12-05T19:26:10.411446159, 0xFF0000, waveform, 0
2017-12-05T19:41:09.946851134, 2017-12-05T19:41:10.414851134, 0xFF0000, waveform, 0
2017-12-05T19:46:57.948008418, 2017-12-05T19:47:03.916008418, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:47:03.948068737, 2017-12-05T19:47:09.916068737, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:47:09.948109030, 2017-12-05T19:47:15.916109030, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:47:15.948109388, 2017-12-05T19:47:21.916109388, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:47:21.948169708, 2017-12-05T19:47:27.916169708, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:47:27.948169946, 2017-12-05T19:47:33.916169946, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:47:33.948170304, 2017-12-05T19:47:39.916170304, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:47:39.948210597, 2017-12-05T19:47:45.916210597, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:47:45.948270916, 2017-12-05T19:47:51.916270916, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:47:51.948211193, 2017-12-05T19:47:57.916211193, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:49:57.948677420, 2017-12-05T19:50:03.916677420, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:50:03.948717713, 2017-12-05T19:50:09.916717713, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:50:09.948718070, 2017-12-05T19:50:15.916718070, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:50:15.948718309, 2017-12-05T19:50:21.916718309, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:50:21.948778629, 2017-12-05T19:50:27.916778629, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:50:27.948818922, 2017-12-05T19:50:33.916818922, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:50:33.948779225, 2017-12-05T19:50:39.916779225, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:50:39.948819518, 2017-12-05T19:50:45.916819518, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:50:45.948879837, 2017-12-05T19:50:51.916879837, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:50:51.948880195, 2017-12-05T19:50:57.916880195, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:52:57.949326395, 2017-12-05T19:53:03.917326395, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:53:03.949326753, 2017-12-05T19:53:09.917326753, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:53:09.949326992, 2017-12-05T19:53:15.917326992, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:53:15.949327349, 2017-12-05T19:53:21.917327349, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:53:21.949387669, 2017-12-05T19:53:27.917387669, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:53:27.949427962, 2017-12-05T19:53:33.917427962, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:53:33.949428200, 2017-12-05T19:53:39.917428200, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:53:39.949428558, 2017-12-05T19:53:45.917428558, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:53:45.949488878, 2017-12-05T19:53:51.917488878, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:53:51.949489116, 2017-12-05T19:53:57.917489116, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:55:57.949935436, 2017-12-05T19:56:03.917935436, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:56:03.949935674, 2017-12-05T19:56:09.917935674, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:56:09.949995994, 2017-12-05T19:56:15.917995994, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:56:09.949995994, 2017-12-05T19:56:10.417995994, 0xFF0000, waveform, 0
2017-12-05T19:56:15.949936270, 2017-12-05T19:56:21.917936270, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:56:21.949996590, 2017-12-05T19:56:27.917996590, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:56:27.950036883, 2017-12-05T19:56:33.918036883, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:56:33.950037240, 2017-12-05T19:56:39.918037240, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:56:39.950037479, 2017-12-05T19:56:45.918037479, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:56:45.950097799, 2017-12-05T19:56:51.918097799, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:56:51.950098156, 2017-12-05T19:56:57.918098156, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:58:57.950544476, 2017-12-05T19:59:03.918544476, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:59:03.950544714, 2017-12-05T19:59:09.918544714, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:59:09.950545072, 2017-12-05T19:59:15.918545072, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:59:15.950545310, 2017-12-05T19:59:21.918545310, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:59:21.950605630, 2017-12-05T19:59:27.918605630, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:59:27.950645923, 2017-12-05T19:59:33.918645923, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:59:33.950606226, 2017-12-05T19:59:39.918606226, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:59:39.950646519, 2017-12-05T19:59:45.918646519, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:59:45.950706839, 2017-12-05T19:59:51.918706839, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T19:59:51.950707077, 2017-12-05T19:59:57.918707077, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:01:57.951153397, 2017-12-05T20:02:03.919153397, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:02:03.951113700, 2017-12-05T20:02:09.919113700, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:02:09.951153993, 2017-12-05T20:02:15.919153993, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:02:15.951214313, 2017-12-05T20:02:21.919214313, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:02:21.951214551, 2017-12-05T20:02:27.919214551, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:02:27.951214909, 2017-12-05T20:02:33.919214909, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:02:33.951215147, 2017-12-05T20:02:39.919215147, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:02:39.951255559, 2017-12-05T20:02:45.919255559, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:02:45.951315760, 2017-12-05T20:02:51.919315760, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:02:51.951256155, 2017-12-05T20:02:57.919256155, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:04:57.951722383, 2017-12-05T20:05:03.919722383, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:05:03.951722741, 2017-12-05T20:05:09.919722741, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:05:09.951763033, 2017-12-05T20:05:15.919763033, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:05:15.951823353, 2017-12-05T20:05:21.919823353, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:05:21.951763629, 2017-12-05T20:05:27.919763629, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:05:27.951823949, 2017-12-05T20:05:33.919823949, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:05:33.951824188, 2017-12-05T20:05:39.919824188, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:05:39.951864480, 2017-12-05T20:05:45.919864480, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:05:45.951864838, 2017-12-05T20:05:51.919864838, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:05:51.951865077, 2017-12-05T20:05:57.919865077, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:07:57.952331423, 2017-12-05T20:08:03.920331423, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:08:03.952331662, 2017-12-05T20:08:09.920331662, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:08:09.952332019, 2017-12-05T20:08:15.920332019, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:08:15.952372312, 2017-12-05T20:08:21.920372312, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:08:21.952372550, 2017-12-05T20:08:27.920372550, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:08:27.952432870, 2017-12-05T20:08:33.920432870, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:08:33.952373147, 2017-12-05T20:08:39.920373147, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:08:39.952433466, 2017-12-05T20:08:45.920433466, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:08:45.952473759, 2017-12-05T20:08:51.920473759, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:08:51.952474117, 2017-12-05T20:08:57.920474117, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:10:57.952940344, 2017-12-05T20:11:03.920940344, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:11:03.952880620, 2017-12-05T20:11:09.920880620, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:11:09.952940940, 2017-12-05T20:11:15.920940940, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:11:09.952940940, 2017-12-05T20:11:10.420940940, 0xFF0000, waveform, 0
2017-12-05T20:11:15.952981233, 2017-12-05T20:11:21.920981233, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:11:21.952981591, 2017-12-05T20:11:27.920981591, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:11:27.952981829, 2017-12-05T20:11:33.920981829, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:11:33.953042149, 2017-12-05T20:11:39.921042149, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:11:39.953042507, 2017-12-05T20:11:45.921042507, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:11:45.953082799, 2017-12-05T20:11:51.921082799, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:11:51.953043103, 2017-12-05T20:11:57.921043103, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:13:57.953489422, 2017-12-05T20:14:03.921489422, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:14:03.953489661, 2017-12-05T20:14:09.921489661, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:14:09.953549981, 2017-12-05T20:14:15.921549981, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:14:15.953550219, 2017-12-05T20:14:21.921550219, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:14:21.953550577, 2017-12-05T20:14:27.921550577, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:14:27.953590869, 2017-12-05T20:14:33.921590869, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:14:33.953591108, 2017-12-05T20:14:39.921591108, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:14:39.953591465, 2017-12-05T20:14:45.921591465, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:14:45.953651785, 2017-12-05T20:14:51.921651785, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:14:51.953652024, 2017-12-05T20:14:57.921652024, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:16:57.954058408, 2017-12-05T20:17:03.922058408, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:17:03.954058647, 2017-12-05T20:17:09.922058647, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:26:09.955825924, 2017-12-05T20:26:10.423825924, 0xFF0000, waveform, 0
2017-12-05T20:41:09.958670854, 2017-12-05T20:41:10.426670854, 0xFF0000, waveform, 0
2017-12-05T20:56:09.961475849, 2017-12-05T20:56:10.429475849, 0xFF0000, waveform, 0
2017-12-05T20:57:03.961678504, 2017-12-05T20:57:09.929678504, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:57:09.961718797, 2017-12-05T20:57:15.929718797, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:57:15.961679100, 2017-12-05T20:57:21.929679100, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T20:57:21.961719393, 2017-12-05T20:57:27.929719393, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:03:51.962938904, 2017-12-05T21:03:57.930938904, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:03:57.962999224, 2017-12-05T21:04:03.930999224, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:04:03.962999463, 2017-12-05T21:04:09.930999463, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:04:09.962999820, 2017-12-05T21:04:15.930999820, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:05:51.963344931, 2017-12-05T21:05:57.931344931, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:05:57.963345170, 2017-12-05T21:06:03.931345170, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:10:03.964117407, 2017-12-05T21:10:09.932117407, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:10:09.964117765, 2017-12-05T21:10:15.932117765, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:11:09.964320778, 2017-12-05T21:11:10.432320778, 0xFF0000, waveform, 0
2017-12-05T21:12:39.964565277, 2017-12-05T21:12:45.932565277, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:12:45.964625597, 2017-12-05T21:12:51.932625597, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:26:09.967105746, 2017-12-05T21:26:10.435105746, 0xFF0000, waveform, 0
2017-12-05T21:30:51.967979788, 2017-12-05T21:30:57.935979788, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:30:57.967980146, 2017-12-05T21:31:03.935980146, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:31:03.968020439, 2017-12-05T21:31:09.936020439, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:31:09.968020677, 2017-12-05T21:31:15.936020677, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:31:15.968080997, 2017-12-05T21:31:21.936080997, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:31:21.968081235, 2017-12-05T21:31:27.936081235, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:32:27.968284606, 2017-12-05T21:32:33.936284606, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:32:33.968284845, 2017-12-05T21:32:39.936284845, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:37:03.969138383, 2017-12-05T21:37:09.937138383, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:37:09.969138622, 2017-12-05T21:37:15.937138622, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:39:39.969606161, 2017-12-05T21:39:45.937606161, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:39:45.969646453, 2017-12-05T21:39:51.937646453, 0x0000FF, waveform-continuous-burst, 2
