Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-21T10:25:12.569130182, 2015-08-21T10:25:18.537130182, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:25:18.569130063, 2015-08-21T10:25:24.537130063, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:25:24.569169878, 2015-08-21T10:25:30.537169878, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:25:30.569129705, 2015-08-21T10:25:36.537129705, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:25:36.569129526, 2015-08-21T10:25:42.537129526, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:25:42.569169402, 2015-08-21T10:25:48.537169402, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:25:48.569129228, 2015-08-21T10:25:54.537129228, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:25:54.569169044, 2015-08-21T10:26:00.537169044, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:26:00.569168865, 2015-08-21T10:26:06.537168865, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:26:06.569168686, 2015-08-21T10:26:12.537168686, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:26:18.569168388, 2015-08-21T10:26:24.537168388, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:26:24.569168210, 2015-08-21T10:26:30.537168210, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:26:30.569228053, 2015-08-21T10:26:36.537228053, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:26:36.569167912, 2015-08-21T10:26:42.537167912, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:26:42.569227695, 2015-08-21T10:26:48.537227695, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:27:00.569227218, 2015-08-21T10:27:06.537227218, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:29:36.569362878, 2015-08-21T10:29:37.037362878, 0xFF0000, waveform, 0
2015-08-21T10:43:06.570140480, 2015-08-21T10:43:12.538140480, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:43:18.570140182, 2015-08-21T10:43:24.538140182, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:43:24.570199966, 2015-08-21T10:43:30.538199966, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:43:30.570199847, 2015-08-21T10:43:36.538199847, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:43:36.570199668, 2015-08-21T10:43:42.538199668, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:43:42.570199489, 2015-08-21T10:43:48.538199489, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:43:48.570199310, 2015-08-21T10:43:54.538199310, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:43:54.570199191, 2015-08-21T10:44:00.538199191, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:44:00.570239007, 2015-08-21T10:44:06.538239007, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:44:30.570238173, 2015-08-21T10:44:36.538238173, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:44:36.570298016, 2015-08-21T10:44:37.038298016, 0xFF0000, waveform, 0
2015-08-21T10:46:42.570394515, 2015-08-21T10:46:48.538394515, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:46:48.570394337, 2015-08-21T10:46:54.538394337, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:46:54.570394158, 2015-08-21T10:47:00.538394158, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:47:00.570394039, 2015-08-21T10:47:06.538394039, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:47:06.570393860, 2015-08-21T10:47:12.538393860, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:47:12.570393681, 2015-08-21T10:47:18.538393681, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:47:18.570433497, 2015-08-21T10:47:24.538433497, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:48:00.570432364, 2015-08-21T10:48:06.538432364, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:48:06.570492208, 2015-08-21T10:48:12.538492208, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:48:12.570432007, 2015-08-21T10:48:18.538432007, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:57:30.570976555, 2015-08-21T10:57:36.538976555, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:58:24.571075081, 2015-08-21T10:58:30.539075081, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:59:18.571113586, 2015-08-21T10:59:24.539113586, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:59:30.571113288, 2015-08-21T10:59:36.539113288, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:59:36.571173071, 2015-08-21T10:59:37.039173071, 0xFF0000, waveform, 0
2015-08-21T11:02:00.571269094, 2015-08-21T11:02:06.539269094, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:02:12.571268796, 2015-08-21T11:02:18.539268796, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:02:18.571308612, 2015-08-21T11:02:24.539308612, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:02:48.571307778, 2015-08-21T11:02:54.539307778, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:03:06.571367263, 2015-08-21T11:03:12.539367263, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:03:12.571367144, 2015-08-21T11:03:18.539367144, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:05:36.571503162, 2015-08-21T11:05:42.539503162, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:07:24.571600139, 2015-08-21T11:07:30.539600139, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:07:30.571599960, 2015-08-21T11:07:36.539599960, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:07:36.571599841, 2015-08-21T11:07:42.539599841, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:07:42.571599662, 2015-08-21T11:07:48.539599662, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:07:48.571659505, 2015-08-21T11:07:54.539659505, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:07:54.571599304, 2015-08-21T11:08:00.539599304, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:08:24.571698486, 2015-08-21T11:08:30.539698486, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:08:36.571698129, 2015-08-21T11:08:42.539698129, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:08:42.571658015, 2015-08-21T11:08:48.539658015, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:14:36.572048187, 2015-08-21T11:14:37.040048187, 0xFF0000, waveform, 0
2015-08-21T11:17:12.572183907, 2015-08-21T11:17:18.540183907, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:19:12.572340548, 2015-08-21T11:19:18.540340548, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:19:42.572379708, 2015-08-21T11:19:48.540379708, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:20:30.572438418, 2015-08-21T11:20:36.540438418, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:21:00.572437584, 2015-08-21T11:21:06.540437584, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:21:48.572536230, 2015-08-21T11:21:54.540536230, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:22:18.572535395, 2015-08-21T11:22:24.540535395, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:22:30.572535097, 2015-08-21T11:22:36.540535097, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:22:36.572574913, 2015-08-21T11:22:42.540574913, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:22:42.572534739, 2015-08-21T11:22:48.540534739, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:27:12.572867274, 2015-08-21T11:27:18.540867274, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:27:18.572827100, 2015-08-21T11:27:24.540827100, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:27:42.572866439, 2015-08-21T11:27:48.540866439, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:27:54.572866141, 2015-08-21T11:28:00.540866141, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:28:00.572925925, 2015-08-21T11:28:06.540925925, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:28:06.572865784, 2015-08-21T11:28:12.540865784, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:28:42.572924792, 2015-08-21T11:28:48.540924792, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:28:54.572964429, 2015-08-21T11:29:00.540964429, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:29:12.572963953, 2015-08-21T11:29:18.540963953, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:29:36.573023319, 2015-08-21T11:29:37.041023319, 0xFF0000, waveform, 0
2015-08-21T11:30:00.573062598, 2015-08-21T11:30:06.541062598, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:36:54.573451161, 2015-08-21T11:37:00.541451161, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:37:42.573509871, 2015-08-21T11:37:48.541509871, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:37:48.573549687, 2015-08-21T11:37:54.541549687, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:37:54.573549509, 2015-08-21T11:38:00.541549509, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:38:30.573548495, 2015-08-21T11:38:36.541548495, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:39:36.573646664, 2015-08-21T11:39:42.541646664, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:39:54.573646187, 2015-08-21T11:40:00.541646187, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:40:06.573705852, 2015-08-21T11:40:12.541705852, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:40:36.573745012, 2015-08-21T11:40:42.541745012, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:41:00.573744356, 2015-08-21T11:41:06.541744356, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:44:36.573998391, 2015-08-21T11:44:37.041998391, 0xFF0000, waveform, 0
2015-08-21T11:45:42.574036538, 2015-08-21T11:45:48.542036538, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:46:06.574095904, 2015-08-21T11:46:12.542095904, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:46:12.574095726, 2015-08-21T11:46:18.542095726, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:46:18.574095547, 2015-08-21T11:46:24.542095547, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:46:24.574135422, 2015-08-21T11:46:30.542135422, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:46:30.574095249, 2015-08-21T11:46:36.542095249, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:47:00.574134409, 2015-08-21T11:47:06.542134409, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:48:48.574291408, 2015-08-21T11:48:54.542291408, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:51:24.574427127, 2015-08-21T11:51:30.542427127, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:52:36.574525117, 2015-08-21T11:52:42.542525117, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T11:59:36.574973464, 2015-08-21T11:59:37.042973464, 0xFF0000, waveform, 0
2015-08-21T12:03:00.575207829, 2015-08-21T12:03:06.543207829, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:03:24.575207173, 2015-08-21T12:03:30.543207173, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:03:42.575266659, 2015-08-21T12:03:48.543266659, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:03:54.575306355, 2015-08-21T12:04:00.543306355, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:04:00.575266182, 2015-08-21T12:04:06.543266182, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:04:24.575305521, 2015-08-21T12:04:30.543305521, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:04:30.575305342, 2015-08-21T12:04:36.543305342, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:05:06.575364351, 2015-08-21T12:05:12.543364351, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:05:12.575364172, 2015-08-21T12:05:18.543364172, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:05:18.575363993, 2015-08-21T12:05:24.543363993, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:05:24.575363874, 2015-08-21T12:05:30.543363874, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:05:30.575403690, 2015-08-21T12:05:36.543403690, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:05:36.575363516, 2015-08-21T12:05:42.543363516, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:05:42.575403332, 2015-08-21T12:05:48.543403332, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:05:48.575403213, 2015-08-21T12:05:54.543403213, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:07:30.575500369, 2015-08-21T12:07:36.543500369, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:07:36.575500190, 2015-08-21T12:07:42.543500190, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:07:42.575560033, 2015-08-21T12:07:48.543560033, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:07:48.575499892, 2015-08-21T12:07:54.543499892, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:07:54.575559735, 2015-08-21T12:08:00.543559735, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:14:36.575988590, 2015-08-21T12:14:37.043988590, 0xFF0000, waveform, 0
2015-08-21T12:15:42.576046764, 2015-08-21T12:15:48.544046764, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:15:48.576086580, 2015-08-21T12:15:54.544086580, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:15:54.576086401, 2015-08-21T12:16:00.544086401, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:16:00.576086282, 2015-08-21T12:16:06.544086282, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:16:06.576086103, 2015-08-21T12:16:12.544086103, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:16:12.576145946, 2015-08-21T12:16:18.544145946, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:16:18.576085746, 2015-08-21T12:16:24.544085746, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:16:24.576145589, 2015-08-21T12:16:30.544145589, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:16:30.576085448, 2015-08-21T12:16:36.544085448, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:16:36.576145291, 2015-08-21T12:16:42.544145291, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:29:36.577063679, 2015-08-21T12:29:37.045063679, 0xFF0000, waveform, 0
2015-08-21T12:30:42.577161848, 2015-08-21T12:30:48.545161848, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:30:48.577121675, 2015-08-21T12:30:54.545121675, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:32:00.577259719, 2015-08-21T12:32:06.545259719, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:32:18.577259182, 2015-08-21T12:32:24.545259182, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:32:30.577258884, 2015-08-21T12:32:36.545258884, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:32:42.577258527, 2015-08-21T12:32:48.545258527, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:33:00.577318012, 2015-08-21T12:33:06.545318012, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:33:06.577317893, 2015-08-21T12:33:12.545317893, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:33:12.577317714, 2015-08-21T12:33:18.545317714, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:33:18.577317535, 2015-08-21T12:33:24.545317535, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:41:00.577904760, 2015-08-21T12:41:06.545904760, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:41:06.577844560, 2015-08-21T12:41:12.545844560, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:41:12.577904403, 2015-08-21T12:41:18.545904403, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:41:24.577904105, 2015-08-21T12:41:30.545904105, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:41:30.577903926, 2015-08-21T12:41:36.545903926, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:41:42.577903568, 2015-08-21T12:41:48.545903568, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:41:48.577943444, 2015-08-21T12:41:54.545943444, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:41:54.577943265, 2015-08-21T12:42:00.545943265, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:42:24.578002452, 2015-08-21T12:42:30.546002452, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:42:30.577942252, 2015-08-21T12:42:36.545942252, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:44:36.578138768, 2015-08-21T12:44:37.046138768, 0xFF0000, waveform, 0
2015-08-21T12:52:42.578725337, 2015-08-21T12:52:48.546725337, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:53:06.578784644, 2015-08-21T12:53:12.546784644, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:53:12.578724503, 2015-08-21T12:53:18.546724503, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:53:18.578784346, 2015-08-21T12:53:24.546784346, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:53:24.578824162, 2015-08-21T12:53:30.546824162, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:53:30.578783988, 2015-08-21T12:53:36.546783988, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:53:36.578823804, 2015-08-21T12:53:42.546823804, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:53:42.578783690, 2015-08-21T12:53:48.546783690, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:53:48.578823506, 2015-08-21T12:53:54.546823506, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:54:30.578822314, 2015-08-21T12:54:36.546822314, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:55:18.578921020, 2015-08-21T12:55:24.546921020, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:55:36.578920543, 2015-08-21T12:55:42.546920543, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:55:42.578920364, 2015-08-21T12:55:48.546920364, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:55:48.578980207, 2015-08-21T12:55:54.546980207, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:56:06.578979671, 2015-08-21T12:56:12.546979671, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:56:18.578979372, 2015-08-21T12:56:24.546979372, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:56:24.579019188, 2015-08-21T12:56:30.547019188, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:57:36.579077184, 2015-08-21T12:57:42.547077184, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:57:42.579117000, 2015-08-21T12:57:48.547117000, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:57:48.579076886, 2015-08-21T12:57:54.547076886, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T12:59:36.579273879, 2015-08-21T12:59:37.047273879, 0xFF0000, waveform, 0
2015-08-21T13:05:36.579703927, 2015-08-21T13:05:42.547703927, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:05:42.579703748, 2015-08-21T13:05:48.547703748, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:05:48.579703569, 2015-08-21T13:05:54.547703569, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:05:54.579703390, 2015-08-21T13:06:00.547703390, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:06:00.579703271, 2015-08-21T13:06:06.547703271, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:06:06.579703092, 2015-08-21T13:06:12.547703092, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:08:54.579958438, 2015-08-21T13:09:00.547958438, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:09:00.579898238, 2015-08-21T13:09:06.547898238, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:09:06.579958081, 2015-08-21T13:09:12.547958081, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:09:36.579957246, 2015-08-21T13:09:42.547957246, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:14:36.580348968, 2015-08-21T13:14:37.048348968, 0xFF0000, waveform, 0
2015-08-21T13:20:42.580838859, 2015-08-21T13:20:48.548838859, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:20:54.580838501, 2015-08-21T13:21:00.548838501, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:21:06.580838203, 2015-08-21T13:21:12.548838203, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:21:36.580877363, 2015-08-21T13:21:42.548877363, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:22:06.580936491, 2015-08-21T13:22:12.548936491, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:23:36.581034004, 2015-08-21T13:23:42.549034004, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:23:42.581033885, 2015-08-21T13:23:48.549033885, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:23:48.581033706, 2015-08-21T13:23:54.549033706, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:23:54.581073522, 2015-08-21T13:24:00.549073522, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:24:48.581132054, 2015-08-21T13:24:54.549132054, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:25:12.581131398, 2015-08-21T13:25:18.549131398, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:25:18.581171214, 2015-08-21T13:25:24.549171214, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:25:24.581131041, 2015-08-21T13:25:30.549131041, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:25:30.581170856, 2015-08-21T13:25:36.549170856, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:25:36.581170737, 2015-08-21T13:25:42.549170737, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:25:42.581170558, 2015-08-21T13:25:48.549170558, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:25:48.581170380, 2015-08-21T13:25:54.549170380, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:27:24.581327736, 2015-08-21T13:27:30.549327736, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:29:36.581464052, 2015-08-21T13:29:37.049464052, 0xFF0000, waveform, 0
2015-08-21T13:29:48.581463754, 2015-08-21T13:29:54.549463754, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:30:06.581523239, 2015-08-21T13:30:12.549523239, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:35:18.581914603, 2015-08-21T13:35:24.549914603, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:36:24.582012772, 2015-08-21T13:36:30.550012772, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:36:48.582052111, 2015-08-21T13:36:54.550052111, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:37:00.582051753, 2015-08-21T13:37:06.550051753, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:37:12.582051455, 2015-08-21T13:37:18.550051455, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:37:42.582110643, 2015-08-21T13:37:48.550110643, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:37:48.582110464, 2015-08-21T13:37:54.550110464, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:37:54.582150280, 2015-08-21T13:38:00.550150280, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:38:42.582208931, 2015-08-21T13:38:48.550208931, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:40:12.582306444, 2015-08-21T13:40:18.550306444, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:44:36.582639157, 2015-08-21T13:44:37.050639157, 0xFF0000, waveform, 0
2015-08-21T13:45:18.582697987, 2015-08-21T13:45:24.550697987, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:45:24.582697808, 2015-08-21T13:45:30.550697808, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:45:30.582697689, 2015-08-21T13:45:36.550697689, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:45:36.582737505, 2015-08-21T13:45:42.550737505, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:45:42.582697331, 2015-08-21T13:45:48.550697331, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:45:48.582737147, 2015-08-21T13:45:54.550737147, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:45:54.582737028, 2015-08-21T13:46:00.550737028, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:46:00.582736849, 2015-08-21T13:46:06.550736849, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:46:06.582736670, 2015-08-21T13:46:12.550736670, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:53:42.583324074, 2015-08-21T13:53:48.551324074, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:55:06.583481729, 2015-08-21T13:55:12.551481729, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:55:54.583520412, 2015-08-21T13:56:00.551520412, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:56:00.583520233, 2015-08-21T13:56:06.551520233, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:56:06.583520054, 2015-08-21T13:56:12.551520054, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:56:30.583579421, 2015-08-21T13:56:36.551579421, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:57:24.583617925, 2015-08-21T13:57:30.551617925, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:57:30.583617746, 2015-08-21T13:57:36.551617746, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:57:36.583677589, 2015-08-21T13:57:42.551677589, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T13:59:36.583774268, 2015-08-21T13:59:37.051774268, 0xFF0000, waveform, 0
2015-08-21T14:02:54.584068775, 2015-08-21T14:03:00.552068775, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:04:24.584166288, 2015-08-21T14:04:30.552166288, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:11:24.584694683, 2015-08-21T14:11:30.552694683, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:12:12.584793329, 2015-08-21T14:12:18.552793329, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:12:24.584852993, 2015-08-21T14:12:30.552852993, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:12:48.584852337, 2015-08-21T14:12:54.552852337, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:12:54.584852159, 2015-08-21T14:13:00.552852159, 0x0000FF, waveform-continuous-burst, 2
