Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-23T17:24:28.612242460, 2018-12-23T17:24:34.580242460, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:24:34.612242937, 2018-12-23T17:24:40.580242937, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:26:40.612653613, 2018-12-23T17:26:46.580653613, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:26:46.612654089, 2018-12-23T17:26:52.580654089, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:36:10.614401340, 2018-12-23T17:36:11.082401340, 0xFF0000, waveform, 0
2018-12-23T17:38:16.614751935, 2018-12-23T17:38:22.582751935, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:38:22.614812374, 2018-12-23T17:38:28.582812374, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:51:10.617176771, 2018-12-23T17:51:11.085176771, 0xFF0000, waveform, 0
2018-12-23T17:51:16.617217302, 2018-12-23T17:51:22.585217302, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:51:22.617217779, 2018-12-23T17:51:28.585217779, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:51:28.617278337, 2018-12-23T17:51:34.585278337, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:51:34.617278814, 2018-12-23T17:51:40.585278814, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:51:40.617279291, 2018-12-23T17:51:46.585279291, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:51:46.617319822, 2018-12-23T17:51:52.585319822, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:51:52.617380261, 2018-12-23T17:51:58.585380261, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:51:58.617320775, 2018-12-23T17:52:04.585320775, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:52:04.617381334, 2018-12-23T17:52:10.585381334, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:52:10.617381811, 2018-12-23T17:52:16.585381811, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:52:16.617382287, 2018-12-23T17:52:22.585382287, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:52:22.617422819, 2018-12-23T17:52:28.585422819, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:57:04.618306398, 2018-12-23T17:57:10.586306398, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:57:10.618306994, 2018-12-23T17:57:16.586306994, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:58:16.618512511, 2018-12-23T17:58:22.586512511, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:58:22.618552923, 2018-12-23T17:58:28.586552923, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T18:03:52.619580626, 2018-12-23T18:03:58.587580626, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T18:03:58.619581103, 2018-12-23T18:04:04.587581103, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T18:06:10.619992256, 2018-12-23T18:06:11.087992256, 0xFF0000, waveform, 0
2018-12-23T18:10:16.620772838, 2018-12-23T18:10:22.588772838, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T18:10:22.620773315, 2018-12-23T18:10:28.588773315, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T18:12:16.621122837, 2018-12-23T18:12:22.589122837, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T18:12:22.621183395, 2018-12-23T18:12:28.589183395, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T18:12:28.621183872, 2018-12-23T18:12:34.589183872, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T18:12:34.621184349, 2018-12-23T18:12:40.589184349, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T18:12:40.621184945, 2018-12-23T18:12:46.589184945, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T18:12:46.621225357, 2018-12-23T18:12:52.589225357, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T18:21:10.622767686, 2018-12-23T18:21:11.090767686, 0xFF0000, waveform, 0
2018-12-23T18:36:10.625643134, 2018-12-23T18:36:11.093643134, 0xFF0000, waveform, 0
2018-12-23T18:51:10.628478527, 2018-12-23T18:51:11.096478527, 0xFF0000, waveform, 0
2018-12-23T19:06:10.631193995, 2018-12-23T19:06:11.099193995, 0xFF0000, waveform, 0
2018-12-23T19:21:10.633629441, 2018-12-23T19:21:11.101629441, 0xFF0000, waveform, 0
2018-12-23T19:35:04.635699272, 2018-12-23T19:35:10.603699272, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T19:35:10.635699868, 2018-12-23T19:35:16.603699868, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T19:35:16.635700345, 2018-12-23T19:35:22.603700345, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T19:35:22.635740756, 2018-12-23T19:35:28.603740756, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T19:36:10.635844826, 2018-12-23T19:36:11.103844826, 0xFF0000, waveform, 0
2018-12-23T19:45:04.637089610, 2018-12-23T19:45:10.605089610, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T19:45:10.637090086, 2018-12-23T19:45:16.605090086, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T19:45:16.637090563, 2018-12-23T19:45:22.605090563, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T19:45:22.637091159, 2018-12-23T19:45:28.605091159, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T19:51:10.637920260, 2018-12-23T19:51:11.105920260, 0xFF0000, waveform, 0
2018-12-23T19:55:04.638499855, 2018-12-23T19:55:10.606499855, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T19:55:10.638500452, 2018-12-23T19:55:16.606500452, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T19:55:16.638500928, 2018-12-23T19:55:22.606500928, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T19:55:22.638501405, 2018-12-23T19:55:28.606501405, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:05:04.639890193, 2018-12-23T20:05:10.607890193, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:05:10.639950633, 2018-12-23T20:05:16.607950633, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:05:16.639991164, 2018-12-23T20:05:22.607991164, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:05:22.639951705, 2018-12-23T20:05:28.607951705, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:06:10.640055656, 2018-12-23T20:06:11.108055656, 0xFF0000, waveform, 0
2018-12-23T20:21:10.642371177, 2018-12-23T20:21:11.110371177, 0xFF0000, waveform, 0
2018-12-23T20:23:28.642742753, 2018-12-23T20:23:34.610742753, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:23:34.642743229, 2018-12-23T20:23:40.610743229, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:23:40.642743706, 2018-12-23T20:23:46.610743706, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:23:46.642784237, 2018-12-23T20:23:52.610784237, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:34:04.644335985, 2018-12-23T20:34:10.612335985, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:34:10.644396543, 2018-12-23T20:34:16.612396543, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:34:16.644437074, 2018-12-23T20:34:22.612437074, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:34:22.644397497, 2018-12-23T20:34:28.612397497, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:36:10.644706606, 2018-12-23T20:36:11.112706606, 0xFF0000, waveform, 0
2018-12-23T20:40:16.645367264, 2018-12-23T20:40:22.613367264, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:40:22.645327687, 2018-12-23T20:40:28.613327687, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:40:28.645368218, 2018-12-23T20:40:34.613368218, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:40:34.645428776, 2018-12-23T20:40:40.613428776, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:50:52.647020578, 2018-12-23T20:50:58.615020578, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:50:58.647081017, 2018-12-23T20:51:04.615081017, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:51:10.647081971, 2018-12-23T20:51:11.115081971, 0xFF0000, waveform, 0
2018-12-23T20:51:52.647185564, 2018-12-23T20:51:58.615185564, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T20:51:58.647186040, 2018-12-23T20:52:04.615186040, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:01:16.648672819, 2018-12-23T21:01:22.616672819, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:01:22.648733377, 2018-12-23T21:01:28.616733377, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:02:40.648939371, 2018-12-23T21:02:46.616939371, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:02:46.648879885, 2018-12-23T21:02:52.616879885, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:06:10.649497151, 2018-12-23T21:06:11.117497151, 0xFF0000, waveform, 0
2018-12-23T21:12:16.650488018, 2018-12-23T21:12:22.618488018, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:12:22.650488495, 2018-12-23T21:12:28.618488495, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:12:40.650530099, 2018-12-23T21:12:46.618530099, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:12:46.650530576, 2018-12-23T21:12:52.618530576, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:15:04.650902152, 2018-12-23T21:15:10.618902152, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:15:10.650942683, 2018-12-23T21:15:16.618942683, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:15:28.651004195, 2018-12-23T21:15:34.619004195, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:15:34.651004791, 2018-12-23T21:15:40.619004791, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:21:10.651933073, 2018-12-23T21:21:11.119933073, 0xFF0000, waveform, 0
2018-12-23T21:24:52.652551770, 2018-12-23T21:24:58.620551770, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:24:58.652552366, 2018-12-23T21:25:04.620552366, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:25:04.652552843, 2018-12-23T21:25:10.620552843, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:25:10.652553319, 2018-12-23T21:25:16.620553319, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:34:52.654142498, 2018-12-23T21:34:58.622142498, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:34:58.654202938, 2018-12-23T21:35:04.622202938, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:35:52.654307484, 2018-12-23T21:35:58.622307484, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:35:58.654348015, 2018-12-23T21:36:04.622348015, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:36:10.654349088, 2018-12-23T21:36:11.122349088, 0xFF0000, waveform, 0
2018-12-23T21:44:40.655792117, 2018-12-23T21:44:46.623792117, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:44:46.655852556, 2018-12-23T21:44:52.623852556, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:45:04.655894041, 2018-12-23T21:45:10.623894041, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:45:10.655854582, 2018-12-23T21:45:16.623854582, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:51:10.656885027, 2018-12-23T21:51:11.124885027, 0xFF0000, waveform, 0
2018-12-23T21:54:40.657502651, 2018-12-23T21:54:46.625502651, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:54:46.657503247, 2018-12-23T21:54:52.625503247, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:54:52.657503724, 2018-12-23T21:54:58.625503724, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T21:54:58.657544255, 2018-12-23T21:55:04.625544255, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:05:16.659296393, 2018-12-23T22:05:22.627296393, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:05:22.659256815, 2018-12-23T22:05:28.627256815, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:05:52.659399390, 2018-12-23T22:05:58.627399390, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:05:58.659399867, 2018-12-23T22:06:04.627399867, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:06:10.659460902, 2018-12-23T22:06:11.127460902, 0xFF0000, waveform, 0
2018-12-23T22:15:28.661048054, 2018-12-23T22:15:34.629048054, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:15:34.661008477, 2018-12-23T22:15:40.629008477, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:15:52.661110043, 2018-12-23T22:15:58.629110043, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:15:58.661110520, 2018-12-23T22:16:04.629110520, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:21:10.662036895, 2018-12-23T22:21:11.130036895, 0xFF0000, waveform, 0
2018-12-23T22:24:40.662594556, 2018-12-23T22:24:46.630594556, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:24:46.662655115, 2018-12-23T22:24:52.630655115, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:24:52.662595629, 2018-12-23T22:24:58.630595629, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:24:58.662656068, 2018-12-23T22:25:04.630656068, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:34:28.664304137, 2018-12-23T22:34:34.632304137, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:34:34.664344668, 2018-12-23T22:34:40.632344668, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:36:10.664612770, 2018-12-23T22:36:11.132612770, 0xFF0000, waveform, 0
2018-12-23T22:43:40.665890812, 2018-12-23T22:43:46.633890812, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:43:46.665891289, 2018-12-23T22:43:52.633891289, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:46:28.666364908, 2018-12-23T22:46:34.634364908, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:46:34.666405439, 2018-12-23T22:46:40.634405439, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:51:10.667228698, 2018-12-23T22:51:11.135228698, 0xFF0000, waveform, 0
2018-12-23T22:53:28.667640447, 2018-12-23T22:53:34.635640447, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T22:53:34.667600870, 2018-12-23T22:53:40.635600870, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:04:04.669494032, 2018-12-23T23:04:10.637494032, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:04:10.669494509, 2018-12-23T23:04:16.637494509, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:04:16.669495105, 2018-12-23T23:04:22.637495105, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:04:22.669555544, 2018-12-23T23:04:28.637555544, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:06:10.669864654, 2018-12-23T23:06:11.137864654, 0xFF0000, waveform, 0
2018-12-23T23:09:16.670420408, 2018-12-23T23:09:22.638420408, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:09:22.670380830, 2018-12-23T23:09:28.638380830, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:09:40.670482397, 2018-12-23T23:09:46.638482397, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:09:46.670482873, 2018-12-23T23:09:52.638482873, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:16:40.671717882, 2018-12-23T23:16:46.639717882, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:16:46.671718358, 2018-12-23T23:16:52.639718358, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:21:10.672480583, 2018-12-23T23:21:11.140480583, 0xFF0000, waveform, 0
2018-12-23T23:24:16.673056364, 2018-12-23T23:24:22.641056364, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:24:22.673096776, 2018-12-23T23:24:28.641096776, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:24:40.673098325, 2018-12-23T23:24:46.641098325, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:24:46.673158884, 2018-12-23T23:24:52.641158884, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:25:04.673200368, 2018-12-23T23:25:10.641200368, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:25:10.673260927, 2018-12-23T23:25:16.641260927, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:36:10.675156593, 2018-12-23T23:36:11.143156593, 0xFF0000, waveform, 0
2018-12-23T23:38:52.675730228, 2018-12-23T23:38:58.643730228, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:38:58.675670742, 2018-12-23T23:39:04.643670742, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:39:28.675773262, 2018-12-23T23:39:34.643773262, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:39:34.675833821, 2018-12-23T23:39:40.643833821, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:49:52.677625894, 2018-12-23T23:49:58.645625894, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:49:58.677686452, 2018-12-23T23:50:04.645686452, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:50:04.677726984, 2018-12-23T23:50:10.645726984, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:50:10.677687406, 2018-12-23T23:50:16.645687406, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:51:10.677932500, 2018-12-23T23:51:11.145932500, 0xFF0000, waveform, 0
2018-12-23T23:57:16.678963422, 2018-12-23T23:57:22.646963422, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:57:22.679023861, 2018-12-23T23:57:28.647023861, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:57:40.679065465, 2018-12-23T23:57:46.647065465, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T23:57:46.679065942, 2018-12-23T23:57:52.647065942, 0x0000FF, waveform-continuous-burst, 2
