Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-01T05:39:09.086981773, 2015-01-01T05:39:09.554981773, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:09.586981713, 2015-01-01T05:39:10.054981713, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:10.086981713, 2015-01-01T05:39:10.554981713, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:11.086981654, 2015-01-01T05:39:11.554981654, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:11.587041616, 2015-01-01T05:39:12.055041616, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:12.087041616, 2015-01-01T05:39:12.555041616, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:13.087041556, 2015-01-01T05:39:13.555041556, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:13.587041556, 2015-01-01T05:39:14.055041556, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:14.087041497, 2015-01-01T05:39:14.555041497, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:14.587041497, 2015-01-01T05:39:15.055041497, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:15.087041437, 2015-01-01T05:39:15.555041437, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:16.087041437, 2015-01-01T05:39:16.555041437, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:32.587140619, 2015-01-01T05:39:38.555140619, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T05:45:26.588923156, 2015-01-01T05:45:32.556923156, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T05:45:32.588962852, 2015-01-01T05:45:38.556962852, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T05:51:26.590845465, 2015-01-01T05:51:32.558845465, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T05:51:32.590845167, 2015-01-01T05:51:38.558845167, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T05:54:20.591736912, 2015-01-01T05:54:21.059736912, 0xFF0000, waveform, 0
2015-01-01T05:57:26.592687726, 2015-01-01T05:57:32.560687726, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T05:57:32.592687427, 2015-01-01T05:57:38.560687427, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:03:26.594510018, 2015-01-01T06:03:32.562510018, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:03:32.594509720, 2015-01-01T06:03:38.562509720, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:09:20.596352577, 2015-01-01T06:09:21.064352577, 0xFF0000, waveform, 0
2015-01-01T06:09:26.596352279, 2015-01-01T06:09:32.564352279, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:09:32.596351981, 2015-01-01T06:09:38.564351981, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:15:26.598174571, 2015-01-01T06:15:32.566174571, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:15:32.598174273, 2015-01-01T06:15:38.566174273, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:21:26.600016832, 2015-01-01T06:21:32.568016832, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:21:32.600016593, 2015-01-01T06:21:38.568016593, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:24:20.600908279, 2015-01-01T06:24:21.068908279, 0xFF0000, waveform, 0
2015-01-01T06:27:26.601839125, 2015-01-01T06:27:32.569839125, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:27:32.601898849, 2015-01-01T06:27:38.569898849, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:33:26.603681445, 2015-01-01T06:33:32.571681445, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:33:32.603721141, 2015-01-01T06:33:38.571721141, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:39:20.605404019, 2015-01-01T06:39:21.073404019, 0xFF0000, waveform, 0
2015-01-01T06:39:26.605463683, 2015-01-01T06:39:32.573463683, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:39:32.605503380, 2015-01-01T06:39:38.573503380, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:45:26.607285976, 2015-01-01T06:45:32.575285976, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:45:32.607345700, 2015-01-01T06:45:38.575345700, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:51:26.609068274, 2015-01-01T06:51:32.577068274, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:51:32.609127998, 2015-01-01T06:51:38.577127998, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:54:20.609919726, 2015-01-01T06:54:21.077919726, 0xFF0000, waveform, 0
2015-01-01T06:57:26.610850572, 2015-01-01T06:57:32.578850572, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T06:57:32.610910236, 2015-01-01T06:57:38.578910236, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T07:03:26.612632811, 2015-01-01T07:03:32.580632811, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T07:03:32.612692534, 2015-01-01T07:03:38.580692534, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T07:11:27.615069150, 2015-01-01T07:11:28.083069150, 0x00FF00, waveform-burst, 1
2015-01-01T07:12:00.115207552, 2015-01-01T07:12:00.583207552, 0x00FF00, waveform-burst, 1
2015-01-01T07:12:33.115365922, 2015-01-01T07:12:33.583365922, 0x00FF00, waveform-burst, 1
2015-01-01T07:13:05.615564346, 2015-01-01T07:13:06.083564346, 0x00FF00, waveform-burst, 1
2015-01-01T07:13:37.615702748, 2015-01-01T07:13:38.083702748, 0x00FF00, waveform-burst, 1
2015-01-01T07:14:11.115861117, 2015-01-01T07:14:11.583861117, 0x00FF00, waveform-burst, 1
2015-01-01T07:14:44.115999460, 2015-01-01T07:14:44.583999460, 0x00FF00, waveform-burst, 1
2015-01-01T07:15:16.616197884, 2015-01-01T07:15:17.084197884, 0x00FF00, waveform-burst, 1
2015-01-01T07:15:49.116356253, 2015-01-01T07:15:49.584356253, 0x00FF00, waveform-burst, 1
2015-01-01T07:16:22.116494655, 2015-01-01T07:16:22.584494655, 0x00FF00, waveform-burst, 1
2015-01-01T07:16:54.616693079, 2015-01-01T07:16:55.084693079, 0x00FF00, waveform-burst, 1
2015-01-01T07:17:27.616851449, 2015-01-01T07:17:28.084851449, 0x00FF00, waveform-burst, 1
2015-01-01T07:18:00.116989850, 2015-01-01T07:18:00.584989850, 0x00FF00, waveform-burst, 1
2015-01-01T07:18:33.117148220, 2015-01-01T07:18:33.585148220, 0x00FF00, waveform-burst, 1
2015-01-01T07:19:05.617346584, 2015-01-01T07:19:06.085346584, 0x00FF00, waveform-burst, 1
2015-01-01T07:19:37.617485046, 2015-01-01T07:19:38.085485046, 0x00FF00, waveform-burst, 1
2015-01-01T07:20:11.117643356, 2015-01-01T07:20:11.585643356, 0x00FF00, waveform-burst, 1
2015-01-01T07:20:44.117781758, 2015-01-01T07:20:44.585781758, 0x00FF00, waveform-burst, 1
2015-01-01T07:21:16.617980182, 2015-01-01T07:21:17.085980182, 0x00FF00, waveform-burst, 1
2015-01-01T07:21:49.118138551, 2015-01-01T07:21:49.586138551, 0x00FF00, waveform-burst, 1
2015-01-01T07:22:22.118276953, 2015-01-01T07:22:22.586276953, 0x00FF00, waveform-burst, 1
2015-01-01T07:22:54.618435323, 2015-01-01T07:22:55.086435323, 0x00FF00, waveform-burst, 1
2015-01-01T07:23:14.618574380, 2015-01-01T07:23:15.086574380, 0xFF0000, waveform, 0
2015-01-01T07:23:27.618633687, 2015-01-01T07:23:28.086633687, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:00.118772089, 2015-01-01T07:24:00.586772089, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:25.118930876, 2015-01-01T07:24:25.586930876, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:25.618870854, 2015-01-01T07:24:26.086870854, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:26.118870854, 2015-01-01T07:24:26.586870854, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:26.618870794, 2015-01-01T07:24:27.086870794, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:27.118870794, 2015-01-01T07:24:27.586870794, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:27.618870735, 2015-01-01T07:24:28.086870735, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:28.118870735, 2015-01-01T07:24:28.586870735, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:28.618870735, 2015-01-01T07:24:29.086870735, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:29.118870675, 2015-01-01T07:24:29.586870675, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:29.618930637, 2015-01-01T07:24:30.086930637, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:30.118930637, 2015-01-01T07:24:30.586930637, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:30.618930637, 2015-01-01T07:24:31.086930637, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:31.118930578, 2015-01-01T07:24:31.586930578, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:31.618930578, 2015-01-01T07:24:32.086930578, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:32.118930518, 2015-01-01T07:24:32.586930518, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:32.618930518, 2015-01-01T07:24:33.086930518, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:33.118930459, 2015-01-01T07:24:33.586930459, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:33.618930459, 2015-01-01T07:24:34.086930459, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:34.118930459, 2015-01-01T07:24:34.586930459, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:34.618930399, 2015-01-01T07:24:35.086930399, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:35.118930399, 2015-01-01T07:24:35.586930399, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:35.618970394, 2015-01-01T07:24:36.086970394, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:36.118970334, 2015-01-01T07:24:36.586970334, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:36.618970334, 2015-01-01T07:24:37.086970334, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:37.118970274, 2015-01-01T07:24:37.586970274, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:37.618970274, 2015-01-01T07:24:38.086970274, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:38.118970215, 2015-01-01T07:24:38.586970215, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:38.618970215, 2015-01-01T07:24:39.086970215, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:39.118970215, 2015-01-01T07:24:39.586970215, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:39.618970155, 2015-01-01T07:24:40.086970155, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:40.118970155, 2015-01-01T07:24:40.586970155, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:40.618970096, 2015-01-01T07:24:41.086970096, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:41.118970096, 2015-01-01T07:24:41.586970096, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:41.618970096, 2015-01-01T07:24:42.086970096, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:42.118970036, 2015-01-01T07:24:42.586970036, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:42.618970036, 2015-01-01T07:24:43.086970036, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:43.118969976, 2015-01-01T07:24:43.586969976, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:43.618969976, 2015-01-01T07:24:44.086969976, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:44.118969917, 2015-01-01T07:24:44.586969917, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:44.618969917, 2015-01-01T07:24:45.086969917, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:45.118969917, 2015-01-01T07:24:45.586969917, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:45.618969857, 2015-01-01T07:24:46.086969857, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:46.118969857, 2015-01-01T07:24:46.586969857, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:46.618969798, 2015-01-01T07:24:47.086969798, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:47.118969798, 2015-01-01T07:24:47.586969798, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:47.618969798, 2015-01-01T07:24:48.086969798, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:48.118969738, 2015-01-01T07:24:48.586969738, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:48.619029700, 2015-01-01T07:24:49.087029700, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:49.119029700, 2015-01-01T07:24:49.587029700, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:49.619029700, 2015-01-01T07:24:50.087029700, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:50.119029641, 2015-01-01T07:24:50.587029641, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:50.619029641, 2015-01-01T07:24:51.087029641, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:51.119029581, 2015-01-01T07:24:51.587029581, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:51.619029581, 2015-01-01T07:24:52.087029581, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:52.119029581, 2015-01-01T07:24:52.587029581, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:52.619029521, 2015-01-01T07:24:53.087029521, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:53.119029521, 2015-01-01T07:24:53.587029521, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:53.619029462, 2015-01-01T07:24:54.087029462, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:54.119029462, 2015-01-01T07:24:54.587029462, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:54.619069457, 2015-01-01T07:24:55.087069457, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:55.119069397, 2015-01-01T07:24:55.587069397, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:55.619069397, 2015-01-01T07:24:56.087069397, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:56.119069337, 2015-01-01T07:24:56.587069337, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:56.619069337, 2015-01-01T07:24:57.087069337, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:57.119069278, 2015-01-01T07:24:57.587069278, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:57.619069278, 2015-01-01T07:24:58.087069278, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:58.119029283, 2015-01-01T07:24:58.587029283, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:58.619029223, 2015-01-01T07:24:59.087029223, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:59.119029223, 2015-01-01T07:24:59.587029223, 0x00FF00, waveform-burst, 1
2015-01-01T07:24:59.619029164, 2015-01-01T07:25:00.087029164, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:00.119029164, 2015-01-01T07:25:00.587029164, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:00.619069159, 2015-01-01T07:25:01.087069159, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:01.119069099, 2015-01-01T07:25:01.587069099, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:01.619069099, 2015-01-01T07:25:02.087069099, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:02.119069039, 2015-01-01T07:25:02.587069039, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:02.619069039, 2015-01-01T07:25:03.087069039, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:03.119069039, 2015-01-01T07:25:03.587069039, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:03.619068980, 2015-01-01T07:25:04.087068980, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:04.119068980, 2015-01-01T07:25:04.587068980, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:04.619068920, 2015-01-01T07:25:05.087068920, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:05.119068920, 2015-01-01T07:25:05.587068920, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:05.619068861, 2015-01-01T07:25:06.087068861, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:06.119068861, 2015-01-01T07:25:06.587068861, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:06.619128823, 2015-01-01T07:25:07.087128823, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:07.119128823, 2015-01-01T07:25:07.587128823, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:07.619128763, 2015-01-01T07:25:08.087128763, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:08.119128763, 2015-01-01T07:25:08.587128763, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:08.619128763, 2015-01-01T07:25:09.087128763, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:09.119128704, 2015-01-01T07:25:09.587128704, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:09.619128704, 2015-01-01T07:25:10.087128704, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:10.119128644, 2015-01-01T07:25:10.587128644, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:10.619128644, 2015-01-01T07:25:11.087128644, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:11.119128644, 2015-01-01T07:25:11.587128644, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:11.619128584, 2015-01-01T07:25:12.087128584, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:12.119128584, 2015-01-01T07:25:12.587128584, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:12.619128525, 2015-01-01T07:25:13.087128525, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:13.119128525, 2015-01-01T07:25:13.587128525, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:14.119168460, 2015-01-01T07:25:14.587168460, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:14.619128465, 2015-01-01T07:25:15.087128465, 0x00FF00, waveform-burst, 1
2015-01-01T07:25:47.119326829, 2015-01-01T07:25:47.587326829, 0x00FF00, waveform-burst, 1
2015-01-01T07:26:20.119425237, 2015-01-01T07:26:20.587425237, 0x00FF00, waveform-burst, 1
2015-01-01T07:26:52.619663596, 2015-01-01T07:26:53.087663596, 0x00FF00, waveform-burst, 1
2015-01-01T07:27:25.119822025, 2015-01-01T07:27:25.587822025, 0x00FF00, waveform-burst, 1
2015-01-01T07:27:58.119960427, 2015-01-01T07:27:58.587960427, 0x00FF00, waveform-burst, 1
2015-01-01T07:28:30.620118796, 2015-01-01T07:28:31.088118796, 0x00FF00, waveform-burst, 1
2015-01-01T07:29:03.620317161, 2015-01-01T07:29:04.088317161, 0x00FF00, waveform-burst, 1
2015-01-01T07:29:36.120455563, 2015-01-01T07:29:36.588455563, 0x00FF00, waveform-burst, 1
2015-01-01T07:30:09.120613932, 2015-01-01T07:30:09.588613932, 0x00FF00, waveform-burst, 1
2015-01-01T07:30:41.620752334, 2015-01-01T07:30:42.088752334, 0x00FF00, waveform-burst, 1
2015-01-01T07:31:13.620910763, 2015-01-01T07:31:14.088910763, 0x00FF00, waveform-burst, 1
2015-01-01T07:31:47.121109127, 2015-01-01T07:31:47.589109127, 0x00FF00, waveform-burst, 1
2015-01-01T07:32:20.121247529, 2015-01-01T07:32:20.589247529, 0x00FF00, waveform-burst, 1
2015-01-01T07:32:52.621405899, 2015-01-01T07:32:53.089405899, 0x00FF00, waveform-burst, 1
2015-01-01T07:33:25.121544301, 2015-01-01T07:33:25.589544301, 0x00FF00, waveform-burst, 1
2015-01-01T07:33:58.121742665, 2015-01-01T07:33:58.589742665, 0x00FF00, waveform-burst, 1
2015-01-01T07:34:30.621901094, 2015-01-01T07:34:31.089901094, 0x00FF00, waveform-burst, 1
2015-01-01T07:35:03.622039437, 2015-01-01T07:35:04.090039437, 0x00FF00, waveform-burst, 1
2015-01-01T07:35:36.122197866, 2015-01-01T07:35:36.590197866, 0x00FF00, waveform-burst, 1
2015-01-01T07:36:09.122396230, 2015-01-01T07:36:09.590396230, 0x00FF00, waveform-burst, 1
2015-01-01T07:36:41.622534632, 2015-01-01T07:36:42.090534632, 0x00FF00, waveform-burst, 1
2015-01-01T07:37:13.622693061, 2015-01-01T07:37:14.090693061, 0x00FF00, waveform-burst, 1
2015-01-01T07:37:47.122831404, 2015-01-01T07:37:47.590831404, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:14.622990071, 2015-01-01T07:38:15.090990071, 0xFF0000, waveform, 0
2015-01-01T07:38:20.123029768, 2015-01-01T07:38:20.591029768, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:43.623088598, 2015-01-01T07:38:44.091088598, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:45.123128533, 2015-01-01T07:38:45.591128533, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:45.623128533, 2015-01-01T07:38:46.091128533, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:46.123128473, 2015-01-01T07:38:46.591128473, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:46.623128473, 2015-01-01T07:38:47.091128473, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:47.123128473, 2015-01-01T07:38:47.591128473, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:47.623128414, 2015-01-01T07:38:48.091128414, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:48.123128414, 2015-01-01T07:38:48.591128414, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:48.623128354, 2015-01-01T07:38:49.091128354, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:49.123128354, 2015-01-01T07:38:49.591128354, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:49.623128354, 2015-01-01T07:38:50.091128354, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:50.123128294, 2015-01-01T07:38:50.591128294, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:50.623188257, 2015-01-01T07:38:51.091188257, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:51.123188257, 2015-01-01T07:38:51.591188257, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:51.623188257, 2015-01-01T07:38:52.091188257, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:52.123188197, 2015-01-01T07:38:52.591188197, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:52.623188197, 2015-01-01T07:38:53.091188197, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:53.123188138, 2015-01-01T07:38:53.591188138, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:53.623188138, 2015-01-01T07:38:54.091188138, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:54.123188138, 2015-01-01T07:38:54.591188138, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:54.623188078, 2015-01-01T07:38:55.091188078, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:55.123128056, 2015-01-01T07:38:55.591128056, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:55.623128056, 2015-01-01T07:38:56.091128056, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:56.123127996, 2015-01-01T07:38:56.591127996, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:56.623187959, 2015-01-01T07:38:57.091187959, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:57.123187959, 2015-01-01T07:38:57.591187959, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:57.623187959, 2015-01-01T07:38:58.091187959, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:58.123187899, 2015-01-01T07:38:58.591187899, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:58.623187899, 2015-01-01T07:38:59.091187899, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:59.123187839, 2015-01-01T07:38:59.591187839, 0x00FF00, waveform-burst, 1
2015-01-01T07:38:59.623187839, 2015-01-01T07:39:00.091187839, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:00.123187839, 2015-01-01T07:39:00.591187839, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:00.623187780, 2015-01-01T07:39:01.091187780, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:01.123187780, 2015-01-01T07:39:01.591187780, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:01.623187720, 2015-01-01T07:39:02.091187720, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:02.123187720, 2015-01-01T07:39:02.591187720, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:02.623187720, 2015-01-01T07:39:03.091187720, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:03.123187661, 2015-01-01T07:39:03.591187661, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:03.623227655, 2015-01-01T07:39:04.091227655, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:04.123227596, 2015-01-01T07:39:04.591227596, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:04.623227596, 2015-01-01T07:39:05.091227596, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:05.123227596, 2015-01-01T07:39:05.591227596, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:05.623227536, 2015-01-01T07:39:06.091227536, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:06.123227536, 2015-01-01T07:39:06.591227536, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:06.623227477, 2015-01-01T07:39:07.091227477, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:07.123227477, 2015-01-01T07:39:07.591227477, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:07.623227417, 2015-01-01T07:39:08.091227417, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:08.123227417, 2015-01-01T07:39:08.591227417, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:08.623227417, 2015-01-01T07:39:09.091227417, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:09.123227357, 2015-01-01T07:39:09.591227357, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:09.623287320, 2015-01-01T07:39:10.091287320, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:10.123287320, 2015-01-01T07:39:10.591287320, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:10.623287320, 2015-01-01T07:39:11.091287320, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:11.123227298, 2015-01-01T07:39:11.591227298, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:11.623227238, 2015-01-01T07:39:12.091227238, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:12.123227238, 2015-01-01T07:39:12.591227238, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:12.623227179, 2015-01-01T07:39:13.091227179, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:13.123227179, 2015-01-01T07:39:13.591227179, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:13.623227179, 2015-01-01T07:39:14.091227179, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:14.123227119, 2015-01-01T07:39:14.591227119, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:14.623227119, 2015-01-01T07:39:15.091227119, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:15.123227059, 2015-01-01T07:39:15.591227059, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:15.623287022, 2015-01-01T07:39:16.091287022, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:16.123287022, 2015-01-01T07:39:16.591287022, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:16.623287022, 2015-01-01T07:39:17.091287022, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:17.123286962, 2015-01-01T07:39:17.591286962, 0x00FF00, waveform-burst, 1
