Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-01T15:25:50.981044769, 2017-02-01T15:25:56.949044769, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:25:56.981104850, 2017-02-01T15:26:02.949104850, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:26:02.981104969, 2017-02-01T15:26:08.949104969, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:29:44.982310056, 2017-02-01T15:29:50.950310056, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:29:50.982310295, 2017-02-01T15:29:56.950310295, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:30:08.982410669, 2017-02-01T15:30:14.950410669, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:30:14.982450842, 2017-02-01T15:30:20.950450842, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:30:44.982611536, 2017-02-01T15:30:50.950611536, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:30:50.982651591, 2017-02-01T15:30:56.950651591, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:30:56.982651710, 2017-02-01T15:31:02.950651710, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:31:02.982711911, 2017-02-01T15:31:08.950711911, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:37:08.984720230, 2017-02-01T15:37:09.452720230, 0xFF0000, waveform, 0
2017-02-01T15:37:32.984820842, 2017-02-01T15:37:38.952820842, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:37:38.984861016, 2017-02-01T15:37:44.952861016, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:39:44.985523819, 2017-02-01T15:39:50.953523819, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:39:50.985563993, 2017-02-01T15:39:56.953563993, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:40:32.985764980, 2017-02-01T15:40:38.953764980, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:40:38.985825061, 2017-02-01T15:40:44.953825061, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:40:44.985865235, 2017-02-01T15:40:50.953865235, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:40:50.985865354, 2017-02-01T15:40:56.953865354, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:41:32.986126303, 2017-02-01T15:41:38.954126303, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:41:38.986126422, 2017-02-01T15:41:44.954126422, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:44:56.987171053, 2017-02-01T15:45:02.955171053, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:45:02.987231135, 2017-02-01T15:45:08.955231135, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:45:08.987231254, 2017-02-01T15:45:14.955231254, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:45:14.987271428, 2017-02-01T15:45:20.955271428, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:46:08.987572669, 2017-02-01T15:46:14.955572669, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:46:14.987572789, 2017-02-01T15:46:20.955572789, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:52:08.989540934, 2017-02-01T15:52:09.457540934, 0xFF0000, waveform, 0
2017-02-01T16:01:20.992453575, 2017-02-01T16:01:26.960453575, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:01:26.992493629, 2017-02-01T16:01:32.960493629, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:04:08.993357419, 2017-02-01T16:04:14.961357419, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:04:14.993397474, 2017-02-01T16:04:20.961397474, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:07:08.994301557, 2017-02-01T16:07:09.462301557, 0xFF0000, waveform, 0
2017-02-01T16:09:20.995004534, 2017-02-01T16:09:26.963004534, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:09:26.995064616, 2017-02-01T16:09:32.963064616, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:09:32.995064854, 2017-02-01T16:09:38.963064854, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:09:38.995104908, 2017-02-01T16:09:44.963104908, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:10:08.995265603, 2017-02-01T16:10:14.963265603, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:10:14.995305776, 2017-02-01T16:10:20.963305776, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:11:20.995667219, 2017-02-01T16:11:26.963667219, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:11:26.995667457, 2017-02-01T16:11:32.963667457, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:14:32.996671676, 2017-02-01T16:14:38.964671676, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:14:38.996711850, 2017-02-01T16:14:44.964711850, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:15:32.996973037, 2017-02-01T16:15:38.964973037, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:15:38.997013211, 2017-02-01T16:15:44.965013211, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:22:08.999122142, 2017-02-01T16:22:09.467122142, 0xFF0000, waveform, 0
2017-02-01T16:32:21.002396106, 2017-02-01T16:32:26.970396106, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:32:27.002436280, 2017-02-01T16:32:32.970436280, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:35:45.003440737, 2017-02-01T16:35:50.971440737, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:35:51.003500938, 2017-02-01T16:35:56.971500938, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:37:09.003902673, 2017-02-01T16:37:14.971902673, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:37:09.003902673, 2017-02-01T16:37:09.471902673, 0xFF0000, waveform, 0
2017-02-01T16:37:15.003942847, 2017-02-01T16:37:20.971942847, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:39:45.004746317, 2017-02-01T16:39:50.972746317, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:39:51.004746437, 2017-02-01T16:39:56.972746437, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:44:33.006212830, 2017-02-01T16:44:38.974212830, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:44:39.006253004, 2017-02-01T16:44:44.974253004, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:44:45.006313204, 2017-02-01T16:44:50.974313204, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:44:51.006313323, 2017-02-01T16:44:56.974313323, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:45:21.006453990, 2017-02-01T16:45:26.974453990, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:45:27.006514072, 2017-02-01T16:45:32.974514072, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:45:33.006554245, 2017-02-01T16:45:38.974554245, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:45:39.006554365, 2017-02-01T16:45:44.974554365, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T16:52:09.008623361, 2017-02-01T16:52:09.476623361, 0xFF0000, waveform, 0
2017-02-01T17:06:09.013082623, 2017-02-01T17:06:14.981082623, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:06:15.013142704, 2017-02-01T17:06:20.981142704, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:06:21.013182878, 2017-02-01T17:06:26.981182878, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:06:27.013182997, 2017-02-01T17:06:32.981182997, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:07:09.013443946, 2017-02-01T17:07:14.981443946, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:07:09.013443946, 2017-02-01T17:07:09.481443946, 0xFF0000, waveform, 0
2017-02-01T17:07:15.013444066, 2017-02-01T17:07:20.981444066, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:07:57.013684988, 2017-02-01T17:08:02.981684988, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:08:03.013685226, 2017-02-01T17:08:08.981685226, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:08:45.013946175, 2017-02-01T17:08:50.981946175, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:08:51.013946294, 2017-02-01T17:08:56.981946294, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:08:57.013986468, 2017-02-01T17:09:02.981986468, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:09:03.014046549, 2017-02-01T17:09:08.982046549, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:11:21.014689683, 2017-02-01T17:11:26.982689683, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:11:27.014749884, 2017-02-01T17:11:32.982749884, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:12:57.015191912, 2017-02-01T17:13:02.983191912, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:13:03.015251994, 2017-02-01T17:13:08.983251994, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:15:45.016095757, 2017-02-01T17:15:50.984095757, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:15:51.016155838, 2017-02-01T17:15:56.984155838, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:16:33.016356825, 2017-02-01T17:16:38.984356825, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:16:39.016396999, 2017-02-01T17:16:44.984396999, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:17:45.016758561, 2017-02-01T17:17:50.984758561, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:17:51.016758680, 2017-02-01T17:17:56.984758680, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:18:21.016959309, 2017-02-01T17:18:26.984959309, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:18:27.016959428, 2017-02-01T17:18:32.984959428, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:19:09.017200469, 2017-02-01T17:19:14.985200469, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:19:15.017200589, 2017-02-01T17:19:20.985200589, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:19:21.017260670, 2017-02-01T17:19:26.985260670, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:19:27.017300844, 2017-02-01T17:19:32.985300844, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:20:57.017762899, 2017-02-01T17:21:02.985762899, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:21:03.017803072, 2017-02-01T17:21:08.985803072, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:22:09.018164515, 2017-02-01T17:22:09.486164515, 0xFF0000, waveform, 0
2017-02-01T17:32:09.021278262, 2017-02-01T17:32:14.989278262, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:32:15.021318435, 2017-02-01T17:32:20.989318435, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:37:09.022885203, 2017-02-01T17:37:09.490885203, 0xFF0000, waveform, 0
2017-02-01T17:52:09.027545809, 2017-02-01T17:52:09.495545809, 0xFF0000, waveform, 0
2017-02-01T17:56:33.028911828, 2017-02-01T17:56:38.996911828, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:56:39.028952002, 2017-02-01T17:56:44.996952002, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:56:45.028952121, 2017-02-01T17:56:50.996952121, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:56:51.029012203, 2017-02-01T17:56:56.997012203, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:56:57.029012322, 2017-02-01T17:57:02.997012322, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:57:03.029052495, 2017-02-01T17:57:08.997052495, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:57:45.029313445, 2017-02-01T17:57:50.997313445, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:57:51.029313564, 2017-02-01T17:57:56.997313564, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:59:45.029916167, 2017-02-01T17:59:50.997916167, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:59:51.029956340, 2017-02-01T17:59:56.997956340, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T17:59:57.030016541, 2017-02-01T18:00:02.998016541, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:00:03.030016660, 2017-02-01T18:00:08.998016660, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:00:09.030056715, 2017-02-01T18:00:14.998056715, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:00:15.030056953, 2017-02-01T18:00:20.998056953, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:00:33.030157327, 2017-02-01T18:00:38.998157327, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:00:39.030217409, 2017-02-01T18:00:44.998217409, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:07:09.032226324, 2017-02-01T18:07:09.500226324, 0xFF0000, waveform, 0
2017-02-01T18:21:21.036645889, 2017-02-01T18:21:27.004645889, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:21:27.036686062, 2017-02-01T18:21:33.004686062, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:21:57.036846756, 2017-02-01T18:22:03.004846756, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:22:03.036886811, 2017-02-01T18:22:09.004886811, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:22:09.036886930, 2017-02-01T18:22:15.004886930, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:22:09.036886930, 2017-02-01T18:22:09.504886930, 0xFF0000, waveform, 0
2017-02-01T18:22:15.036947131, 2017-02-01T18:22:21.004947131, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:22:21.036987304, 2017-02-01T18:22:27.004987304, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:22:27.036987423, 2017-02-01T18:22:33.004987423, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:22:45.037087798, 2017-02-01T18:22:51.005087798, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:22:51.037147998, 2017-02-01T18:22:57.005147998, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:22:57.037148118, 2017-02-01T18:23:03.005148118, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:23:03.037188172, 2017-02-01T18:23:09.005188172, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:23:09.037248373, 2017-02-01T18:23:15.005248373, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:23:15.037248492, 2017-02-01T18:23:21.005248492, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:23:21.037288665, 2017-02-01T18:23:27.005288665, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:23:27.037288784, 2017-02-01T18:23:33.005288784, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:29:33.039157152, 2017-02-01T18:29:39.007157152, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:29:39.039197325, 2017-02-01T18:29:45.007197325, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:37:09.041507601, 2017-02-01T18:37:09.509507601, 0xFF0000, waveform, 0
2017-02-01T18:42:45.043275237, 2017-02-01T18:42:51.011275237, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:42:51.043315410, 2017-02-01T18:42:57.011315410, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:43:33.043516397, 2017-02-01T18:43:39.011516397, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:43:39.043576478, 2017-02-01T18:43:45.011576478, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:43:45.043576717, 2017-02-01T18:43:51.011576717, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:43:51.043616771, 2017-02-01T18:43:57.011616771, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:43:57.043676972, 2017-02-01T18:44:03.011676972, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:44:03.043677091, 2017-02-01T18:44:09.011677091, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:44:09.043717265, 2017-02-01T18:44:15.011717265, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:44:15.043717384, 2017-02-01T18:44:21.011717384, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:44:21.043717503, 2017-02-01T18:44:27.011717503, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:44:27.043777585, 2017-02-01T18:44:33.011777585, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:44:33.043777823, 2017-02-01T18:44:39.011777823, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:44:39.043817877, 2017-02-01T18:44:45.011817877, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T18:52:09.046188235, 2017-02-01T18:52:09.514188235, 0xFF0000, waveform, 0
2017-02-01T19:07:09.050748825, 2017-02-01T19:07:09.518748825, 0xFF0000, waveform, 0
2017-02-01T19:22:09.055329442, 2017-02-01T19:22:09.523329442, 0xFF0000, waveform, 0
2017-02-01T19:24:45.056072950, 2017-02-01T19:24:51.024072950, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T19:24:51.056133151, 2017-02-01T19:24:57.024133151, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T19:26:09.056534886, 2017-02-01T19:26:15.024534886, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T19:26:15.056575059, 2017-02-01T19:26:21.024575059, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T19:26:21.056635141, 2017-02-01T19:26:27.024635141, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T19:26:27.056635379, 2017-02-01T19:26:33.024635379, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T19:26:33.056675434, 2017-02-01T19:26:39.024675434, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T19:26:39.056675553, 2017-02-01T19:26:45.024675553, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T19:26:45.056735754, 2017-02-01T19:26:51.024735754, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T19:26:51.056735873, 2017-02-01T19:26:57.024735873, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T19:37:09.059850096, 2017-02-01T19:37:09.527850096, 0xFF0000, waveform, 0
2017-02-01T19:52:09.064370632, 2017-02-01T19:52:09.532370632, 0xFF0000, waveform, 0
2017-02-01T19:57:09.065877556, 2017-02-01T19:57:15.033877556, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T19:57:15.065917611, 2017-02-01T19:57:21.033917611, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T19:59:45.066621065, 2017-02-01T19:59:51.034621065, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T19:59:51.066681265, 2017-02-01T19:59:57.034681265, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T20:07:09.068891286, 2017-02-01T20:07:09.536891286, 0xFF0000, waveform, 0
2017-02-01T20:10:09.069735407, 2017-02-01T20:10:15.037735407, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T20:10:15.069795489, 2017-02-01T20:10:21.037795489, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T20:11:45.070237636, 2017-02-01T20:11:51.038237636, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T20:11:51.070297718, 2017-02-01T20:11:57.038297718, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T20:22:09.073351860, 2017-02-01T20:22:09.541351860, 0xFF0000, waveform, 0
2017-02-01T20:37:09.078032493, 2017-02-01T20:37:09.546032493, 0xFF0000, waveform, 0
2017-02-01T20:42:57.079840421, 2017-02-01T20:43:03.047840421, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T20:43:03.079880595, 2017-02-01T20:43:09.047880595, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T20:52:09.082853078, 2017-02-01T20:52:09.550853078, 0xFF0000, waveform, 0
2017-02-01T21:02:45.086307644, 2017-02-01T21:02:51.054307644, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:02:51.086367845, 2017-02-01T21:02:57.054367845, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:07:09.087773680, 2017-02-01T21:07:09.555773680, 0xFF0000, waveform, 0
2017-02-01T21:08:33.088215589, 2017-02-01T21:08:39.056215589, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:08:39.088215708, 2017-02-01T21:08:45.056215708, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:09:57.088717579, 2017-02-01T21:10:03.056717579, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:10:03.088717699, 2017-02-01T21:10:09.056717699, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:10:09.088777780, 2017-02-01T21:10:15.056777780, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:10:15.088817954, 2017-02-01T21:10:21.056817954, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:10:21.088818073, 2017-02-01T21:10:27.056818073, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:10:27.088878273, 2017-02-01T21:10:33.056878273, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:22:09.092734336, 2017-02-01T21:22:09.560734336, 0xFF0000, waveform, 0
2017-02-01T21:37:09.097714900, 2017-02-01T21:37:09.565714900, 0xFF0000, waveform, 0
2017-02-01T21:46:33.100827813, 2017-02-01T21:46:39.068827813, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:46:39.100827932, 2017-02-01T21:46:45.068827932, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:46:45.100868105, 2017-02-01T21:46:51.068868105, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:46:51.100928306, 2017-02-01T21:46:57.068928306, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:46:57.100928425, 2017-02-01T21:47:03.068928425, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:47:03.100968480, 2017-02-01T21:47:09.068968480, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:47:09.101068615, 2017-02-01T21:47:15.069068615, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:47:15.101068854, 2017-02-01T21:47:21.069068854, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:47:21.101128935, 2017-02-01T21:47:27.069128935, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:47:27.101169109, 2017-02-01T21:47:33.069169109, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:47:33.101169228, 2017-02-01T21:47:39.069169228, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:47:39.101229310, 2017-02-01T21:47:45.069229310, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:47:45.101229429, 2017-02-01T21:47:51.069229429, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:47:51.101269602, 2017-02-01T21:47:57.069269602, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:49:09.101671457, 2017-02-01T21:49:15.069671457, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:49:15.101731538, 2017-02-01T21:49:21.069731538, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T21:52:09.102675557, 2017-02-01T21:52:09.570675557, 0xFF0000, waveform, 0
2017-02-01T22:07:09.107656121, 2017-02-01T22:07:09.575656121, 0xFF0000, waveform, 0
2017-02-01T22:22:09.112676739, 2017-02-01T22:22:09.580676739, 0xFF0000, waveform, 0
2017-02-01T22:23:57.113219261, 2017-02-01T22:24:03.081219261, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:24:03.113279342, 2017-02-01T22:24:09.081279342, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:24:09.113319516, 2017-02-01T22:24:15.081319516, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:24:15.113379597, 2017-02-01T22:24:21.081379597, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:24:21.113419771, 2017-02-01T22:24:27.081419771, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:24:27.113419890, 2017-02-01T22:24:33.081419890, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:24:33.113480091, 2017-02-01T22:24:39.081480091, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:24:39.113480210, 2017-02-01T22:24:45.081480210, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:26:33.114122748, 2017-02-01T22:26:39.082122748, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:26:39.114122986, 2017-02-01T22:26:45.082122986, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:29:21.115026593, 2017-02-01T22:29:27.083026593, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:29:27.115086793, 2017-02-01T22:29:33.083086793, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:31:21.115689396, 2017-02-01T22:31:27.083689396, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:31:27.115729570, 2017-02-01T22:31:33.083729570, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:31:33.115729689, 2017-02-01T22:31:39.083729689, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:31:39.115789771, 2017-02-01T22:31:45.083789771, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:34:33.116733789, 2017-02-01T22:34:39.084733789, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:34:39.116793870, 2017-02-01T22:34:45.084793870, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:34:45.116834044, 2017-02-01T22:34:51.084834044, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:34:51.116834163, 2017-02-01T22:34:57.084834163, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:34:57.116894364, 2017-02-01T22:35:03.084894364, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:35:03.116894483, 2017-02-01T22:35:09.084894483, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:35:09.116934657, 2017-02-01T22:35:15.084934657, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:35:15.116994738, 2017-02-01T22:35:21.084994738, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:35:21.116994857, 2017-02-01T22:35:27.084994857, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:35:27.117035031, 2017-02-01T22:35:33.085035031, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:35:33.117095112, 2017-02-01T22:35:39.085095112, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:35:39.117095351, 2017-02-01T22:35:45.085095351, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:35:45.117135405, 2017-02-01T22:35:51.085135405, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:35:51.117135524, 2017-02-01T22:35:57.085135524, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:35:57.117195725, 2017-02-01T22:36:03.085195725, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:36:03.117235898, 2017-02-01T22:36:09.085235898, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T22:37:09.117637395, 2017-02-01T22:37:09.585637395, 0xFF0000, waveform, 0
2017-02-01T22:52:09.122557997, 2017-02-01T22:52:09.590557997, 0xFF0000, waveform, 0
2017-02-01T23:00:21.125229239, 2017-02-01T23:00:27.093229239, 0x0000FF, waveform-continuous-burst, 2
