Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-26T21:44:06.526649475, 2017-12-26T21:44:12.494649475, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:46:06.527055740, 2017-12-26T21:46:06.995055740, 0xFF0000, waveform, 0
2017-12-26T21:46:48.527157902, 2017-12-26T21:46:54.495157902, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:46:54.527218222, 2017-12-26T21:47:00.495218222, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:54:00.528580307, 2017-12-26T21:54:06.496580307, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:54:06.528540611, 2017-12-26T21:54:12.496540611, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:56:00.528886556, 2017-12-26T21:56:06.496886556, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:56:06.528946876, 2017-12-26T21:56:12.496946876, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:01:06.529902458, 2017-12-26T22:01:06.997902458, 0xFF0000, waveform, 0
2017-12-26T22:05:48.530877113, 2017-12-26T22:05:54.498877113, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:05:54.530817389, 2017-12-26T22:06:00.498817389, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:12:12.532037019, 2017-12-26T22:12:18.500037019, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:12:18.532097339, 2017-12-26T22:12:24.500097339, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:16:06.532809138, 2017-12-26T22:16:07.000809138, 0xFF0000, waveform, 0
2017-12-26T22:18:36.533316969, 2017-12-26T22:18:42.501316969, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:18:42.533317208, 2017-12-26T22:18:48.501317208, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:18:48.533357620, 2017-12-26T22:18:54.501357620, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:18:54.533357858, 2017-12-26T22:19:00.501357858, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:24:36.534475684, 2017-12-26T22:24:42.502475684, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:24:42.534475922, 2017-12-26T22:24:48.502475922, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:27:48.535085558, 2017-12-26T22:27:54.503085558, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:27:54.535145878, 2017-12-26T22:28:00.503145878, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:31:06.535755872, 2017-12-26T22:31:07.003755872, 0xFF0000, waveform, 0
2017-12-26T22:34:00.536304950, 2017-12-26T22:34:06.504304950, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:34:06.536305189, 2017-12-26T22:34:12.504305189, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:36:12.536711812, 2017-12-26T22:36:18.504711812, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:36:18.536772012, 2017-12-26T22:36:24.504772012, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:46:06.538702607, 2017-12-26T22:46:07.006702607, 0xFF0000, waveform, 0
2017-12-26T22:47:48.539047837, 2017-12-26T22:47:54.507047837, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:47:54.539048194, 2017-12-26T22:48:00.507048194, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:50:24.539515972, 2017-12-26T22:50:30.507515972, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:50:30.539556264, 2017-12-26T22:50:36.507556264, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:54:12.540327787, 2017-12-26T22:54:18.508327787, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:54:18.540328145, 2017-12-26T22:54:24.508328145, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:55:48.540632843, 2017-12-26T22:55:54.508632843, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T22:55:54.540633082, 2017-12-26T22:56:00.508633082, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:01:06.541649341, 2017-12-26T23:01:07.009649341, 0xFF0000, waveform, 0
2017-12-26T23:04:12.542298913, 2017-12-26T23:04:18.510298913, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:04:18.542299270, 2017-12-26T23:04:24.510299270, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:04:48.542400836, 2017-12-26T23:04:54.510400836, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:04:54.542401194, 2017-12-26T23:05:00.510401194, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:15:00.544432640, 2017-12-26T23:15:06.512432640, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:15:06.544432878, 2017-12-26T23:15:12.512432878, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:15:36.544534444, 2017-12-26T23:15:42.512534444, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:15:42.544594764, 2017-12-26T23:15:48.512594764, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:16:06.544636011, 2017-12-26T23:16:07.012636011, 0xFF0000, waveform, 0
2017-12-26T23:24:24.546321868, 2017-12-26T23:24:30.514321868, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:24:30.546362161, 2017-12-26T23:24:36.514362161, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:24:48.546423077, 2017-12-26T23:24:54.514423077, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:24:54.546423435, 2017-12-26T23:25:00.514423435, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:31:06.547682762, 2017-12-26T23:31:07.015682762, 0xFF0000, waveform, 0
2017-12-26T23:41:12.549714207, 2017-12-26T23:41:18.517714207, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:41:18.549714565, 2017-12-26T23:41:24.517714565, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:42:36.550018548, 2017-12-26T23:42:42.518018548, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:42:42.550018906, 2017-12-26T23:42:48.518018906, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T23:46:06.550729513, 2017-12-26T23:46:07.018729513, 0xFF0000, waveform, 0
