Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-25T12:14:06.602714955, 2016-03-25T12:14:12.570714955, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:14:12.602774918, 2016-03-25T12:14:18.570774918, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:14:18.602774858, 2016-03-25T12:14:24.570774858, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:14:24.602774798, 2016-03-25T12:14:30.570774798, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:14:30.602814793, 2016-03-25T12:14:36.570814793, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:14:36.602814733, 2016-03-25T12:14:42.570814733, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:14:42.602814674, 2016-03-25T12:14:48.570814674, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:14:48.602874636, 2016-03-25T12:14:54.570874636, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:14:54.602874636, 2016-03-25T12:15:00.570874636, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:15:00.602874577, 2016-03-25T12:15:06.570874577, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:15:06.602914512, 2016-03-25T12:15:12.570914512, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:15:12.602914512, 2016-03-25T12:15:18.570914512, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:15:18.602914452, 2016-03-25T12:15:24.570914452, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:15:24.602974414, 2016-03-25T12:15:30.570974414, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:18:06.603373348, 2016-03-25T12:18:12.571373348, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:18:12.603373289, 2016-03-25T12:18:18.571373289, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:21:18.603912055, 2016-03-25T12:21:19.071912055, 0xFF0000, waveform, 0
2016-03-25T12:21:30.603911936, 2016-03-25T12:21:36.571911936, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:21:36.603971898, 2016-03-25T12:21:42.571971898, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:21:42.603971898, 2016-03-25T12:21:48.571971898, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:21:48.603971838, 2016-03-25T12:21:54.571971838, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:21:54.604011774, 2016-03-25T12:22:00.572011774, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:22:00.603971779, 2016-03-25T12:22:06.571971779, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:22:42.604111492, 2016-03-25T12:22:48.572111492, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:22:48.604171454, 2016-03-25T12:22:54.572171454, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:25:54.604610204, 2016-03-25T12:26:00.572610204, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:26:00.604670166, 2016-03-25T12:26:06.572670166, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:26:18.604710042, 2016-03-25T12:26:24.572710042, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:26:24.604709982, 2016-03-25T12:26:30.572709982, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:26:30.604709923, 2016-03-25T12:26:36.572709923, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:26:36.604769885, 2016-03-25T12:26:42.572769885, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:26:42.604769885, 2016-03-25T12:26:48.572769885, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:26:48.604809820, 2016-03-25T12:26:54.572809820, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:26:54.604809820, 2016-03-25T12:27:00.572809820, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:27:00.604809761, 2016-03-25T12:27:06.572809761, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:27:18.604869604, 2016-03-25T12:27:24.572869604, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:27:24.604909598, 2016-03-25T12:27:30.572909598, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:29:30.605208754, 2016-03-25T12:29:36.573208754, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:29:36.605268716, 2016-03-25T12:29:42.573268716, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:29:42.605268657, 2016-03-25T12:29:48.573268657, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:29:48.605268597, 2016-03-25T12:29:54.573268597, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:29:54.605308592, 2016-03-25T12:30:00.573308592, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:30:00.605308532, 2016-03-25T12:30:06.573308532, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:30:06.605308532, 2016-03-25T12:30:12.573308532, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:30:12.605308473, 2016-03-25T12:30:18.573308473, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:33:42.605907082, 2016-03-25T12:33:48.573907082, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:33:48.605907022, 2016-03-25T12:33:54.573907022, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:34:06.605966925, 2016-03-25T12:34:12.573966925, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:34:12.606006860, 2016-03-25T12:34:18.574006860, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:35:18.606166422, 2016-03-25T12:35:24.574166422, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:35:24.606166362, 2016-03-25T12:35:30.574166362, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:35:30.606206357, 2016-03-25T12:35:36.574206357, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:35:36.606266319, 2016-03-25T12:35:42.574266319, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:36:06.606306076, 2016-03-25T12:36:12.574306076, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:36:12.606366038, 2016-03-25T12:36:18.574366038, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:36:18.606306016, 2016-03-25T12:36:19.074306016, 0xFF0000, waveform, 0
2016-03-25T12:36:42.606405854, 2016-03-25T12:36:48.574405854, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:36:48.606405794, 2016-03-25T12:36:54.574405794, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:39:18.606804788, 2016-03-25T12:39:24.574804788, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:39:24.606864750, 2016-03-25T12:39:30.574864750, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:39:54.606964588, 2016-03-25T12:40:00.574964588, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:40:00.606964528, 2016-03-25T12:40:06.574964528, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:42:06.607303678, 2016-03-25T12:42:12.575303678, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:42:12.607363641, 2016-03-25T12:42:18.575363641, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:42:18.607303619, 2016-03-25T12:42:24.575303619, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:42:24.607363581, 2016-03-25T12:42:30.575363581, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:42:42.607403457, 2016-03-25T12:42:48.575403457, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:42:48.607403397, 2016-03-25T12:42:54.575403397, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:45:42.607902228, 2016-03-25T12:45:48.575902228, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:45:48.607902169, 2016-03-25T12:45:54.575902169, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:47:06.608161687, 2016-03-25T12:47:12.576161687, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:47:12.608161628, 2016-03-25T12:47:18.576161628, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:47:30.608201503, 2016-03-25T12:47:36.576201503, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:47:36.608261466, 2016-03-25T12:47:42.576261466, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:47:42.608261406, 2016-03-25T12:47:48.576261406, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:47:48.608261406, 2016-03-25T12:47:54.576261406, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:48:18.608361184, 2016-03-25T12:48:24.576361184, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:48:24.608401119, 2016-03-25T12:48:30.576401119, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:49:30.608560681, 2016-03-25T12:49:36.576560681, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:49:36.608600676, 2016-03-25T12:49:42.576600676, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:49:54.608600556, 2016-03-25T12:50:00.576600556, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:50:00.608660519, 2016-03-25T12:50:06.576660519, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:50:18.608700394, 2016-03-25T12:50:24.576700394, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:50:24.608760356, 2016-03-25T12:50:30.576760356, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:50:30.608700275, 2016-03-25T12:50:36.576700275, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:50:36.608760237, 2016-03-25T12:50:42.576760237, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:51:06.608860075, 2016-03-25T12:51:12.576860075, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:51:12.608860015, 2016-03-25T12:51:18.576860015, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:51:18.608859956, 2016-03-25T12:51:24.576859956, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:51:18.608859956, 2016-03-25T12:51:19.076859956, 0xFF0000, waveform, 0
2016-03-25T12:51:24.608899950, 2016-03-25T12:51:30.576899950, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:51:42.608959794, 2016-03-25T12:51:48.576959794, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:51:48.608999788, 2016-03-25T12:51:54.576999788, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:51:54.608959734, 2016-03-25T12:52:00.576959734, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:52:00.608999729, 2016-03-25T12:52:06.576999729, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:58:30.610157072, 2016-03-25T12:58:36.578157072, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:58:36.610197067, 2016-03-25T12:58:42.578197067, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:58:42.610157012, 2016-03-25T12:58:48.578157012, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:58:48.610196948, 2016-03-25T12:58:54.578196948, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T13:06:18.611493945, 2016-03-25T13:06:19.079493945, 0xFF0000, waveform, 0
2016-03-25T13:21:18.614347934, 2016-03-25T13:21:19.082347934, 0xFF0000, waveform, 0
2016-03-25T13:36:18.616981863, 2016-03-25T13:36:19.084981863, 0xFF0000, waveform, 0
2016-03-25T13:51:18.619335889, 2016-03-25T13:51:19.087335889, 0xFF0000, waveform, 0
2016-03-25T14:06:18.621529817, 2016-03-25T14:06:19.089529817, 0xFF0000, waveform, 0
2016-03-25T14:21:18.623623788, 2016-03-25T14:21:19.091623788, 0xFF0000, waveform, 0
2016-03-25T14:29:06.624720692, 2016-03-25T14:29:12.592720692, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T14:29:12.624660611, 2016-03-25T14:29:18.592660611, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T14:29:54.624820351, 2016-03-25T14:30:00.592820351, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T14:30:00.624820291, 2016-03-25T14:30:06.592820291, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T14:36:18.625657796, 2016-03-25T14:36:19.093657796, 0xFF0000, waveform, 0
2016-03-25T14:47:06.627113401, 2016-03-25T14:47:12.595113401, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T14:47:12.627053380, 2016-03-25T14:47:18.595053380, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T14:47:42.627153217, 2016-03-25T14:47:48.595153217, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T14:47:48.627153158, 2016-03-25T14:47:54.595153158, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T14:50:06.627512216, 2016-03-25T14:50:12.595512216, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T14:50:12.627452194, 2016-03-25T14:50:18.595452194, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T14:50:30.627512037, 2016-03-25T14:50:36.595512037, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T14:50:36.627552032, 2016-03-25T14:50:42.595552032, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T14:51:18.627611756, 2016-03-25T14:51:19.095611756, 0xFF0000, waveform, 0
2016-03-25T15:01:30.628947615, 2016-03-25T15:01:36.596947615, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:01:36.629007577, 2016-03-25T15:01:42.597007577, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:01:42.628947556, 2016-03-25T15:01:48.596947556, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:01:48.629007518, 2016-03-25T15:01:54.597007518, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:06:18.629605710, 2016-03-25T15:06:19.097605710, 0xFF0000, waveform, 0
2016-03-25T15:17:42.631041109, 2016-03-25T15:17:48.599041109, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:17:48.631101071, 2016-03-25T15:17:54.599101071, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:17:54.631041049, 2016-03-25T15:18:00.599041049, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:18:00.631101012, 2016-03-25T15:18:06.599101012, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:20:30.631439983, 2016-03-25T15:20:36.599439983, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:20:36.631399989, 2016-03-25T15:20:42.599399989, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:20:42.631439924, 2016-03-25T15:20:48.599439924, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:20:48.631439864, 2016-03-25T15:20:54.599439864, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:21:18.631539702, 2016-03-25T15:21:19.099539702, 0xFF0000, waveform, 0
2016-03-25T15:28:42.632496714, 2016-03-25T15:28:48.600496714, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:28:48.632436692, 2016-03-25T15:28:54.600436692, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:28:54.632496654, 2016-03-25T15:29:00.600496654, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:29:00.632536590, 2016-03-25T15:29:06.600536590, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:36:18.633433640, 2016-03-25T15:36:19.101433640, 0xFF0000, waveform, 0
2016-03-25T15:41:18.634091615, 2016-03-25T15:41:24.602091615, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:41:24.634091615, 2016-03-25T15:41:30.602091615, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:43:06.634330928, 2016-03-25T15:43:12.602330928, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:43:12.634330868, 2016-03-25T15:43:18.602330868, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:51:18.635387599, 2016-03-25T15:51:19.103387599, 0xFF0000, waveform, 0
2016-03-25T15:51:42.635427474, 2016-03-25T15:51:48.603427474, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:51:48.635427415, 2016-03-25T15:51:54.603427415, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:52:30.635527133, 2016-03-25T15:52:36.603527133, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T15:52:36.635527074, 2016-03-25T15:52:42.603527074, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:03:42.636982619, 2016-03-25T16:03:48.604982619, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:03:48.636982619, 2016-03-25T16:03:54.604982619, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:03:54.637022554, 2016-03-25T16:04:00.605022554, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:04:00.637022495, 2016-03-25T16:04:06.605022495, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:06:18.637321591, 2016-03-25T16:06:19.105321591, 0xFF0000, waveform, 0
2016-03-25T16:12:42.638179004, 2016-03-25T16:12:48.606179004, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:12:48.638118982, 2016-03-25T16:12:54.606118982, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:13:18.638218760, 2016-03-25T16:13:24.606218760, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:13:24.638218760, 2016-03-25T16:13:30.606218760, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:21:18.639275550, 2016-03-25T16:21:19.107275550, 0xFF0000, waveform, 0
2016-03-25T16:25:42.639813780, 2016-03-25T16:25:48.607813780, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:25:48.639873743, 2016-03-25T16:25:54.607873743, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:27:42.640112996, 2016-03-25T16:27:48.608112996, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:27:48.640172958, 2016-03-25T16:27:54.608172958, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:28:54.640312492, 2016-03-25T16:29:00.608312492, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:29:00.640272438, 2016-03-25T16:29:06.608272438, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:29:18.640312373, 2016-03-25T16:29:24.608312373, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:29:24.640372276, 2016-03-25T16:29:30.608372276, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:36:18.641209542, 2016-03-25T16:36:19.109209542, 0xFF0000, waveform, 0
2016-03-25T16:47:42.642764925, 2016-03-25T16:47:48.610764925, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:47:48.642764925, 2016-03-25T16:47:54.610764925, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:47:54.642804861, 2016-03-25T16:48:00.610804861, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:48:00.642804801, 2016-03-25T16:48:06.610804801, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:50:06.643103957, 2016-03-25T16:50:12.611103957, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:50:12.643103957, 2016-03-25T16:50:18.611103957, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:51:18.643263518, 2016-03-25T16:51:19.111263518, 0xFF0000, waveform, 0
2016-03-25T16:56:30.643961429, 2016-03-25T16:56:36.611961429, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T16:56:36.643961369, 2016-03-25T16:56:42.611961369, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:05:42.645197689, 2016-03-25T17:05:48.613197689, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:05:48.645197689, 2016-03-25T17:05:54.613197689, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:06:18.645297467, 2016-03-25T17:06:19.113297467, 0xFF0000, waveform, 0
2016-03-25T17:07:06.645397126, 2016-03-25T17:07:12.613397126, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:07:12.645357131, 2016-03-25T17:07:18.613357131, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:14:18.646394252, 2016-03-25T17:14:24.614394252, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:14:24.646354198, 2016-03-25T17:14:30.614354198, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:17:18.646793067, 2016-03-25T17:17:24.614793067, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:17:24.646793007, 2016-03-25T17:17:30.614793007, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:18:18.646892666, 2016-03-25T17:18:24.614892666, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:18:24.646952629, 2016-03-25T17:18:30.614952629, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:18:30.646952569, 2016-03-25T17:18:36.614952569, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:18:36.646952509, 2016-03-25T17:18:42.614952509, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:21:18.647351443, 2016-03-25T17:21:19.115351443, 0xFF0000, waveform, 0
2016-03-25T17:28:18.648248612, 2016-03-25T17:28:24.616248612, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:28:24.648288607, 2016-03-25T17:28:30.616288607, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:29:18.648448228, 2016-03-25T17:29:24.616448228, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:29:24.648388206, 2016-03-25T17:29:30.616388206, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:36:18.649385392, 2016-03-25T17:36:19.117385392, 0xFF0000, waveform, 0
2016-03-25T17:44:06.650482296, 2016-03-25T17:44:12.618482296, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:44:12.650482237, 2016-03-25T17:44:18.618482237, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:44:54.650581955, 2016-03-25T17:45:00.618581955, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:45:00.650581896, 2016-03-25T17:45:06.618581896, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:50:30.651339709, 2016-03-25T17:50:36.619339709, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:50:36.651379644, 2016-03-25T17:50:42.619379644, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:51:18.651479363, 2016-03-25T17:51:19.119479363, 0xFF0000, waveform, 0
2016-03-25T17:52:42.651678800, 2016-03-25T17:52:48.619678800, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:52:48.651678800, 2016-03-25T17:52:54.619678800, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:58:54.652536332, 2016-03-25T17:59:00.620536332, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:59:00.652576267, 2016-03-25T17:59:06.620576267, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:59:42.652635991, 2016-03-25T17:59:48.620635991, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T17:59:48.652675986, 2016-03-25T17:59:54.620675986, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:06:18.653573334, 2016-03-25T18:06:19.121573334, 0xFF0000, waveform, 0
2016-03-25T18:16:18.655029356, 2016-03-25T18:16:24.623029356, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:16:24.655029296, 2016-03-25T18:16:30.623029296, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:16:30.655029237, 2016-03-25T18:16:36.623029237, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:16:36.655069231, 2016-03-25T18:16:42.623069231, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:19:42.655467987, 2016-03-25T18:19:48.623467987, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:19:48.655527949, 2016-03-25T18:19:54.623527949, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:20:18.655567705, 2016-03-25T18:20:24.623567705, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:20:24.655627667, 2016-03-25T18:20:30.623627667, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:21:18.655727326, 2016-03-25T18:21:19.123727326, 0xFF0000, waveform, 0
2016-03-25T18:35:30.657821595, 2016-03-25T18:35:36.625821595, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:35:36.657761573, 2016-03-25T18:35:42.625761573, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:36:18.657921314, 2016-03-25T18:36:19.125921314, 0xFF0000, waveform, 0
2016-03-25T18:37:06.658020973, 2016-03-25T18:37:12.626020973, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:37:12.658020913, 2016-03-25T18:37:18.626020913, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:45:54.659317433, 2016-03-25T18:46:00.627317433, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:46:00.659257411, 2016-03-25T18:46:06.627257411, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:46:54.659417033, 2016-03-25T18:47:00.627417033, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:47:00.659416973, 2016-03-25T18:47:06.627416973, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:48:06.659556567, 2016-03-25T18:48:12.627556567, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:48:12.659616529, 2016-03-25T18:48:18.627616529, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:48:18.659656465, 2016-03-25T18:48:24.627656465, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:48:24.659616410, 2016-03-25T18:48:30.627616410, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T18:51:18.660055279, 2016-03-25T18:51:19.128055279, 0xFF0000, waveform, 0
2016-03-25T19:06:18.662249207, 2016-03-25T19:06:19.130249207, 0xFF0000, waveform, 0
2016-03-25T19:06:42.662309050, 2016-03-25T19:06:48.630309050, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:06:48.662309050, 2016-03-25T19:06:54.630309050, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:06:54.662348985, 2016-03-25T19:07:00.630348985, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:07:00.662348926, 2016-03-25T19:07:06.630348926, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:12:18.663146793, 2016-03-25T19:12:24.631146793, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:12:24.663146793, 2016-03-25T19:12:30.631146793, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:12:30.663146734, 2016-03-25T19:12:36.631146734, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:12:36.663206696, 2016-03-25T19:12:42.631206696, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:21:18.664443194, 2016-03-25T19:21:19.132443194, 0xFF0000, waveform, 0
2016-03-25T19:22:30.664642691, 2016-03-25T19:22:36.632642691, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:22:36.664642691, 2016-03-25T19:22:42.632642691, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:25:06.665001690, 2016-03-25T19:25:12.633001690, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:25:12.665041625, 2016-03-25T19:25:18.633041625, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:36:18.666697144, 2016-03-25T19:36:19.134697144, 0xFF0000, waveform, 0
2016-03-25T19:37:06.666796863, 2016-03-25T19:37:12.634796863, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:37:12.666836798, 2016-03-25T19:37:18.634836798, 0x0000FF, waveform-continuous-burst, 2
