Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-19T16:48:40.957678437, 2018-02-19T16:48:46.925678437, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:48:46.957678675, 2018-02-19T16:48:52.925678675, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:52:40.958152174, 2018-02-19T16:52:46.926152174, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:52:46.958152532, 2018-02-19T16:52:52.926152532, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:56:40.958565831, 2018-02-19T16:56:46.926565831, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:56:46.958606243, 2018-02-19T16:56:52.926606243, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:00:40.959079623, 2018-02-19T17:00:46.927079623, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:00:46.959020018, 2018-02-19T17:00:52.927020018, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:01:10.959081411, 2018-02-19T17:01:11.427081411, 0xFF0000, waveform, 0
2018-02-19T17:04:40.959493398, 2018-02-19T17:04:46.927493398, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:04:46.959493756, 2018-02-19T17:04:52.927493756, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:08:40.959907174, 2018-02-19T17:08:46.927907174, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:08:46.959947466, 2018-02-19T17:08:52.927947466, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:12:40.960420846, 2018-02-19T17:12:46.928420846, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:12:46.960361242, 2018-02-19T17:12:52.928361242, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:16:10.960772871, 2018-02-19T17:16:11.428772871, 0xFF0000, waveform, 0
2018-02-19T17:16:40.960834622, 2018-02-19T17:16:46.928834622, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:16:46.960875034, 2018-02-19T17:16:52.928875034, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:20:40.961288452, 2018-02-19T17:20:46.929288452, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:20:46.961288690, 2018-02-19T17:20:52.929288690, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:24:40.961762189, 2018-02-19T17:24:46.929762189, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:24:46.961762547, 2018-02-19T17:24:52.929762547, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:28:40.962215900, 2018-02-19T17:28:46.930215900, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:28:46.962216258, 2018-02-19T17:28:52.930216258, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:31:10.962524533, 2018-02-19T17:31:11.430524533, 0xFF0000, waveform, 0
2018-02-19T17:32:40.962729692, 2018-02-19T17:32:46.930729692, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:32:46.962689995, 2018-02-19T17:32:52.930689995, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:36:40.963143348, 2018-02-19T17:36:46.931143348, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:36:46.963203787, 2018-02-19T17:36:52.931203787, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:40:40.963617205, 2018-02-19T17:40:46.931617205, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:40:46.963657498, 2018-02-19T17:40:52.931657498, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:44:40.964130878, 2018-02-19T17:44:46.932130878, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:44:46.964071273, 2018-02-19T17:44:52.932071273, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:46:10.964276075, 2018-02-19T17:46:11.432276075, 0xFF0000, waveform, 0
2018-02-19T17:48:40.964584708, 2018-02-19T17:48:46.932584708, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:48:46.964584946, 2018-02-19T17:48:52.932584946, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:52:40.965058445, 2018-02-19T17:52:46.933058445, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:52:46.965058803, 2018-02-19T17:52:52.933058803, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:56:40.965572118, 2018-02-19T17:56:46.933572118, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T17:56:46.965512514, 2018-02-19T17:56:52.933512514, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:00:40.966025948, 2018-02-19T18:00:46.934025948, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:00:46.966026306, 2018-02-19T18:00:52.934026306, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:01:10.966087579, 2018-02-19T18:01:11.434087579, 0xFF0000, waveform, 0
2018-02-19T18:04:40.966499686, 2018-02-19T18:04:46.934499686, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:04:46.966500043, 2018-02-19T18:04:52.934500043, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:08:40.967013478, 2018-02-19T18:08:46.935013478, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:08:46.967013716, 2018-02-19T18:08:52.935013716, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:12:40.967467188, 2018-02-19T18:12:46.935467188, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:12:46.967527508, 2018-02-19T18:12:52.935527508, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:16:10.967879176, 2018-02-19T18:16:11.435879176, 0xFF0000, waveform, 0
2018-02-19T18:16:40.967980980, 2018-02-19T18:16:46.935980980, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:16:46.967981219, 2018-02-19T18:16:52.935981219, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:20:40.968494653, 2018-02-19T18:20:46.936494653, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:20:46.968495011, 2018-02-19T18:20:52.936495011, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:24:40.968968391, 2018-02-19T18:24:46.936968391, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:24:46.969008803, 2018-02-19T18:24:52.937008803, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:28:40.969482183, 2018-02-19T18:28:46.937482183, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:28:46.969482541, 2018-02-19T18:28:52.937482541, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:31:10.969830751, 2018-02-19T18:31:11.437830751, 0xFF0000, waveform, 0
2018-02-19T18:32:40.969995975, 2018-02-19T18:32:46.937995975, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:32:46.969996333, 2018-02-19T18:32:52.937996333, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:36:40.970449686, 2018-02-19T18:36:46.938449686, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:36:46.970510005, 2018-02-19T18:36:52.938510005, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:40:40.971023440, 2018-02-19T18:40:46.939023440, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:40:46.970963835, 2018-02-19T18:40:52.938963835, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:44:40.971477150, 2018-02-19T18:44:46.939477150, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:44:46.971537590, 2018-02-19T18:44:52.939537590, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:46:10.971682310, 2018-02-19T18:46:11.439682310, 0xFF0000, waveform, 0
2018-02-19T18:48:40.972050905, 2018-02-19T18:48:46.940050905, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:48:46.971991300, 2018-02-19T18:48:52.939991300, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:52:40.972504734, 2018-02-19T18:52:46.940504734, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:52:46.972565054, 2018-02-19T18:52:52.940565054, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:56:40.973018407, 2018-02-19T18:56:46.941018407, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T18:56:46.973078846, 2018-02-19T18:56:52.941078846, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:00:40.973592162, 2018-02-19T19:00:46.941592162, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:00:46.973532557, 2018-02-19T19:00:52.941532557, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:01:10.973633885, 2018-02-19T19:01:11.441633885, 0xFF0000, waveform, 0
2018-02-19T19:04:40.974105954, 2018-02-19T19:04:46.942105954, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:04:46.974106311, 2018-02-19T19:04:52.942106311, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:08:40.974559664, 2018-02-19T19:08:46.942559664, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:08:46.974620103, 2018-02-19T19:08:52.942620103, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:12:40.975133419, 2018-02-19T19:12:46.943133419, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:12:46.975133776, 2018-02-19T19:12:52.943133776, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:16:10.975585460, 2018-02-19T19:16:11.443585460, 0xFF0000, waveform, 0
2018-02-19T19:16:40.975647211, 2018-02-19T19:16:46.943647211, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:16:46.975687503, 2018-02-19T19:16:52.943687503, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:20:40.976200938, 2018-02-19T19:20:46.944200938, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:20:46.976201295, 2018-02-19T19:20:52.944201295, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:24:40.976714730, 2018-02-19T19:24:46.944714730, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:24:46.976715087, 2018-02-19T19:24:52.944715087, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:28:40.977228522, 2018-02-19T19:28:46.945228522, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:28:46.977228760, 2018-02-19T19:28:52.945228760, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:31:10.977537035, 2018-02-19T19:31:11.445537035, 0xFF0000, waveform, 0
2018-02-19T19:32:40.977802157, 2018-02-19T19:32:46.945802157, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:32:46.977742552, 2018-02-19T19:32:52.945742552, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:36:40.978315949, 2018-02-19T19:36:46.946315949, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:36:46.978316307, 2018-02-19T19:36:52.946316307, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:40:40.978829741, 2018-02-19T19:40:46.946829741, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:40:46.978870034, 2018-02-19T19:40:52.946870034, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:44:40.979383468, 2018-02-19T19:44:46.947383468, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:44:46.979383826, 2018-02-19T19:44:52.947383826, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:46:10.979588627, 2018-02-19T19:46:11.447588627, 0xFF0000, waveform, 0
2018-02-19T19:48:40.979897260, 2018-02-19T19:48:46.947897260, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:48:46.979957580, 2018-02-19T19:48:52.947957580, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:52:40.980471014, 2018-02-19T19:52:46.948471014, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:52:46.980471372, 2018-02-19T19:52:52.948471372, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:56:40.981024742, 2018-02-19T19:56:46.949024742, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T19:56:46.981025099, 2018-02-19T19:56:52.949025099, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T20:01:10.981600165, 2018-02-19T20:01:11.449600165, 0xFF0000, waveform, 0
2018-02-19T20:16:10.983691215, 2018-02-19T20:16:11.451691215, 0xFF0000, waveform, 0
2018-02-19T20:31:10.985802531, 2018-02-19T20:31:11.453802531, 0xFF0000, waveform, 0
2018-02-19T20:38:04.986726284, 2018-02-19T20:38:10.954726284, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T20:38:10.986766576, 2018-02-19T20:38:16.954766576, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T20:39:52.986972332, 2018-02-19T20:39:58.954972332, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T20:39:58.987032771, 2018-02-19T20:40:04.955032771, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T20:40:04.987033128, 2018-02-19T20:40:10.955033128, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T20:40:10.987033367, 2018-02-19T20:40:16.955033367, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T20:40:16.987033724, 2018-02-19T20:40:22.955033724, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T20:40:22.987074136, 2018-02-19T20:40:28.955074136, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T20:40:28.987074494, 2018-02-19T20:40:34.955074494, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T20:40:34.987074732, 2018-02-19T20:40:40.955074732, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T20:46:10.987893939, 2018-02-19T20:46:11.455893939, 0xFF0000, waveform, 0
2018-02-19T21:01:10.990045309, 2018-02-19T21:01:11.458045309, 0xFF0000, waveform, 0
2018-02-19T21:02:28.990249872, 2018-02-19T21:02:34.958249872, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T21:02:34.990250110, 2018-02-19T21:02:40.958250110, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T21:02:52.990311145, 2018-02-19T21:02:58.958311145, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T21:02:58.990311503, 2018-02-19T21:03:04.958311503, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T21:16:10.992296814, 2018-02-19T21:16:11.460296814, 0xFF0000, waveform, 0
2018-02-19T21:31:10.994708180, 2018-02-19T21:31:11.462708180, 0xFF0000, waveform, 0
2018-02-19T21:31:28.994749188, 2018-02-19T21:31:34.962749188, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T21:31:34.994809508, 2018-02-19T21:31:40.962809508, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T21:46:10.997259497, 2018-02-19T21:46:11.465259497, 0xFF0000, waveform, 0
2018-02-19T21:54:28.998628020, 2018-02-19T21:54:34.966628020, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T21:54:34.998688340, 2018-02-19T21:54:40.966688340, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T21:56:28.998994827, 2018-02-19T21:56:34.966994827, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T21:56:34.998935222, 2018-02-19T21:56:40.966935222, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T22:01:10.999710917, 2018-02-19T22:01:11.467710917, 0xFF0000, waveform, 0
2018-02-19T22:16:11.001802325, 2018-02-19T22:16:11.469802325, 0xFF0000, waveform, 0
2018-02-19T22:31:11.003653764, 2018-02-19T22:31:11.471653764, 0xFF0000, waveform, 0
2018-02-19T22:43:17.004995107, 2018-02-19T22:43:22.972995107, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T22:43:23.004995465, 2018-02-19T22:43:28.972995465, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T22:43:29.004995822, 2018-02-19T22:43:34.972995822, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T22:43:35.005056142, 2018-02-19T22:43:40.973056142, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T22:43:41.005056500, 2018-02-19T22:43:46.973056500, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T22:43:47.005056858, 2018-02-19T22:43:52.973056858, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T22:43:53.005057215, 2018-02-19T22:43:58.973057215, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T22:43:59.005057573, 2018-02-19T22:44:04.973057573, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T22:44:41.005100011, 2018-02-19T22:44:46.973100011, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T22:44:47.005160331, 2018-02-19T22:44:52.973160331, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T22:46:11.005305051, 2018-02-19T22:46:11.473305051, 0xFF0000, waveform, 0
2018-02-19T22:57:47.006544828, 2018-02-19T22:57:52.974544828, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T22:57:53.006505131, 2018-02-19T22:57:58.974505131, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:01:11.006856441, 2018-02-19T23:01:11.474856441, 0xFF0000, waveform, 0
2018-02-19T23:01:47.006918549, 2018-02-19T23:01:52.974918549, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:01:53.006958842, 2018-02-19T23:01:58.974958842, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:05:47.007332205, 2018-02-19T23:05:52.975332205, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:05:53.007332563, 2018-02-19T23:05:58.975332563, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:09:47.007745981, 2018-02-19T23:09:52.975745981, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:09:53.007686257, 2018-02-19T23:09:58.975686257, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:13:47.008099675, 2018-02-19T23:13:52.976099675, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:13:53.008159995, 2018-02-19T23:13:58.976159995, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:16:11.008307933, 2018-02-19T23:16:11.476307933, 0xFF0000, waveform, 0
2018-02-19T23:17:47.008473396, 2018-02-19T23:17:52.976473396, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:17:53.008513689, 2018-02-19T23:17:58.976513689, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:21:47.008887052, 2018-02-19T23:21:52.976887052, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:21:53.008887410, 2018-02-19T23:21:58.976887410, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:25:47.009240746, 2018-02-19T23:25:52.977240746, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:25:53.009301066, 2018-02-19T23:25:58.977301066, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:29:47.009654521, 2018-02-19T23:29:52.977654521, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:29:53.009654760, 2018-02-19T23:29:58.977654760, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:31:11.009759306, 2018-02-19T23:31:11.477759306, 0xFF0000, waveform, 0
2018-02-19T23:33:47.010028123, 2018-02-19T23:33:52.978028123, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:33:53.010068535, 2018-02-19T23:33:58.978068535, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:37:47.010381937, 2018-02-19T23:37:52.978381937, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:37:53.010382175, 2018-02-19T23:37:58.978382175, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:41:47.010795593, 2018-02-19T23:41:52.978795593, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:41:53.010755896, 2018-02-19T23:41:58.978755896, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:45:47.011169314, 2018-02-19T23:45:52.979169314, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:45:53.011169672, 2018-02-19T23:45:58.979169672, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:46:11.011210680, 2018-02-19T23:46:11.479210680, 0xFF0000, waveform, 0
2018-02-19T23:49:47.011482954, 2018-02-19T23:49:52.979482954, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:49:53.011523365, 2018-02-19T23:49:58.979523365, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:53:47.011896729, 2018-02-19T23:53:52.979896729, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:53:53.011897087, 2018-02-19T23:53:58.979897087, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:57:47.012250423, 2018-02-19T23:57:52.980250423, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T23:57:53.012250781, 2018-02-19T23:57:58.980250781, 0x0000FF, waveform-continuous-burst, 2
