Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-23T22:37:23.867738425, 2013-12-23T22:37:29.835738425, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:37:29.867737889, 2013-12-23T22:37:35.835737889, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:37:35.867737352, 2013-12-23T22:37:41.835737352, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:37:41.867796838, 2013-12-23T22:37:47.835796838, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:37:47.867796301, 2013-12-23T22:37:53.835796301, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:37:53.867795765, 2013-12-23T22:37:59.835795765, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:37:59.867795228, 2013-12-23T22:38:05.835795228, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:38:05.867834687, 2013-12-23T22:38:11.835834687, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:38:11.867834150, 2013-12-23T22:38:17.835834150, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:38:17.867833614, 2013-12-23T22:38:23.835833614, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:38:23.867893040, 2013-12-23T22:38:29.835893040, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:38:29.867932498, 2013-12-23T22:38:35.835932498, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:38:35.867891967, 2013-12-23T22:38:41.835891967, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:38:41.867931425, 2013-12-23T22:38:47.835931425, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:38:47.867990911, 2013-12-23T22:38:53.835990911, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:38:53.867930352, 2013-12-23T22:38:59.835930352, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:38:59.867989838, 2013-12-23T22:39:05.835989838, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:39:05.867989301, 2013-12-23T22:39:11.835989301, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:39:11.867988765, 2013-12-23T22:39:17.835988765, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:39:17.868028223, 2013-12-23T22:39:23.836028223, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:39:23.868027687, 2013-12-23T22:39:29.836027687, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:39:29.868027150, 2013-12-23T22:39:35.836027150, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:39:35.868086636, 2013-12-23T22:39:41.836086636, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:39:41.868086099, 2013-12-23T22:39:47.836086099, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:39:47.868085563, 2013-12-23T22:39:53.836085563, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:39:53.868125021, 2013-12-23T22:39:59.836125021, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:39:59.868124485, 2013-12-23T22:40:05.836124485, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:40:05.868123948, 2013-12-23T22:40:11.836123948, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:40:11.868123412, 2013-12-23T22:40:17.836123412, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:40:17.868182837, 2013-12-23T22:40:23.836182837, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:40:23.868222296, 2013-12-23T22:40:29.836222296, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:40:29.868181765, 2013-12-23T22:40:35.836181765, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:40:35.868221223, 2013-12-23T22:40:41.836221223, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:40:41.868280708, 2013-12-23T22:40:47.836280708, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:40:47.868220150, 2013-12-23T22:40:53.836220150, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:40:53.868279635, 2013-12-23T22:40:59.836279635, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:40:59.868319094, 2013-12-23T22:41:05.836319094, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:41:05.868278563, 2013-12-23T22:41:11.836278563, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:41:11.868318021, 2013-12-23T22:41:17.836318021, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:41:17.868317484, 2013-12-23T22:41:23.836317484, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:41:23.868316948, 2013-12-23T22:41:29.836316948, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:41:29.868376374, 2013-12-23T22:41:35.836376374, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:41:35.868375837, 2013-12-23T22:41:41.836375837, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:41:41.868375301, 2013-12-23T22:41:47.836375301, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:41:47.868414759, 2013-12-23T22:41:53.836414759, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:48:59.869476079, 2013-12-23T22:49:05.837476079, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:49:05.869535565, 2013-12-23T22:49:11.837535565, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:49:11.869575023, 2013-12-23T22:49:17.837575023, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:49:17.869574487, 2013-12-23T22:49:23.837574487, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:49:23.869573950, 2013-12-23T22:49:29.837573950, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:49:29.869573414, 2013-12-23T22:49:35.837573414, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:49:41.869632303, 2013-12-23T22:49:47.837632303, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:49:47.869631767, 2013-12-23T22:49:53.837631767, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:49:53.869671225, 2013-12-23T22:49:59.837671225, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:49:59.869670689, 2013-12-23T22:50:05.837670689, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:50:23.869728565, 2013-12-23T22:50:24.337728565, 0xFF0000, waveform, 0
2013-12-23T23:05:23.872047483, 2013-12-23T23:05:24.340047483, 0xFF0000, waveform, 0
2013-12-23T23:20:23.874406337, 2013-12-23T23:20:24.342406337, 0xFF0000, waveform, 0
2013-12-23T23:30:23.876012206, 2013-12-23T23:30:29.844012206, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:31:35.876145660, 2013-12-23T23:31:41.844145660, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:32:53.876398622, 2013-12-23T23:32:59.844398622, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:33:05.876437544, 2013-12-23T23:33:11.844437544, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:33:11.876437008, 2013-12-23T23:33:17.844437008, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:33:29.876495420, 2013-12-23T23:33:35.844495420, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:34:05.876532137, 2013-12-23T23:34:11.844532137, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:35:23.876785099, 2013-12-23T23:35:24.344785099, 0xFF0000, waveform, 0
2013-12-23T23:48:05.878816366, 2013-12-23T23:48:11.846816366, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:48:41.878913104, 2013-12-23T23:48:47.846913104, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:48:47.878912568, 2013-12-23T23:48:53.846912568, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:50:23.879203915, 2013-12-23T23:50:24.347203915, 0xFF0000, waveform, 0
2013-12-23T23:50:35.879202842, 2013-12-23T23:50:41.847202842, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:50:41.879242300, 2013-12-23T23:50:47.847242300, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:50:47.879201769, 2013-12-23T23:50:53.847201769, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:50:59.879300653, 2013-12-23T23:51:05.847300653, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:51:05.879240095, 2013-12-23T23:51:11.847240095, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:51:11.879299581, 2013-12-23T23:51:17.847299581, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:51:23.879298508, 2013-12-23T23:51:29.847298508, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:51:29.879337966, 2013-12-23T23:51:35.847337966, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:51:35.879337430, 2013-12-23T23:51:41.847337430, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T23:53:35.879686594, 2013-12-23T23:53:41.847686594, 0x0000FF, waveform-continuous-burst, 2
