Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-16T16:20:10.587021112, 2013-11-16T16:20:16.555021112, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:20:28.587059378, 2013-11-16T16:20:34.555059378, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:21:04.587155997, 2013-11-16T16:21:05.055155997, 0xFF0000, waveform, 0
2013-11-16T16:21:28.587253689, 2013-11-16T16:21:34.555253689, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:21:34.587213158, 2013-11-16T16:21:40.555213158, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:21:40.587252557, 2013-11-16T16:21:46.555252557, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:24:46.587695002, 2013-11-16T16:24:52.555695002, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:24:52.587694406, 2013-11-16T16:24:58.555694406, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:32:52.588889062, 2013-11-16T16:32:58.556889062, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:32:58.588848471, 2013-11-16T16:33:04.556848471, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:33:04.588887929, 2013-11-16T16:33:10.556887929, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:33:10.588947355, 2013-11-16T16:33:16.556947355, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:33:22.588946223, 2013-11-16T16:33:28.556946223, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:33:28.588985621, 2013-11-16T16:33:34.556985621, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:33:34.588945090, 2013-11-16T16:33:40.556945090, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:34:04.589042246, 2013-11-16T16:34:10.557042246, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:36:04.589330911, 2013-11-16T16:36:05.057330911, 0xFF0000, waveform, 0
2013-11-16T16:51:04.591545820, 2013-11-16T16:51:05.059545820, 0xFF0000, waveform, 0
2013-11-16T17:04:40.593408703, 2013-11-16T17:04:46.561408703, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T17:06:04.593560755, 2013-11-16T17:06:05.061560755, 0xFF0000, waveform, 0
2013-11-16T17:06:10.593600153, 2013-11-16T17:06:16.561600153, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T17:21:04.595415651, 2013-11-16T17:21:05.063415651, 0xFF0000, waveform, 0
2013-11-16T17:36:04.597190618, 2013-11-16T17:36:05.065190618, 0xFF0000, waveform, 0
2013-11-16T17:44:04.598045229, 2013-11-16T17:44:10.566045229, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T17:44:22.598083496, 2013-11-16T17:44:28.566083496, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T17:44:28.598082959, 2013-11-16T17:44:34.566082959, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T17:44:34.598142385, 2013-11-16T17:44:40.566142385, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T17:44:40.598141789, 2013-11-16T17:44:46.566141789, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T17:46:16.598272740, 2013-11-16T17:46:22.566272740, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T17:49:04.598616838, 2013-11-16T17:49:10.566616838, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T17:49:10.598656296, 2013-11-16T17:49:16.566656296, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T17:50:04.598751187, 2013-11-16T17:50:10.566751187, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T17:50:10.598750591, 2013-11-16T17:50:16.566750591, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T17:51:04.598845541, 2013-11-16T17:51:05.066845541, 0xFF0000, waveform, 0
2013-11-16T18:06:04.600560426, 2013-11-16T18:06:05.068560426, 0xFF0000, waveform, 0
2013-11-16T18:21:04.602235376, 2013-11-16T18:21:05.070235376, 0xFF0000, waveform, 0
2013-11-16T18:36:04.603890299, 2013-11-16T18:36:05.071890299, 0xFF0000, waveform, 0
2013-11-16T18:46:28.605031311, 2013-11-16T18:46:34.573031311, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:46:40.605090141, 2013-11-16T18:46:46.573090141, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:47:16.605126738, 2013-11-16T18:47:22.573126738, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:47:22.605126202, 2013-11-16T18:47:28.573126202, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:47:28.605185627, 2013-11-16T18:47:34.573185627, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:47:34.605185031, 2013-11-16T18:47:40.573185031, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:47:40.605184495, 2013-11-16T18:47:46.573184495, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:47:46.605183899, 2013-11-16T18:47:52.573183899, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:47:52.605183362, 2013-11-16T18:47:58.573183362, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:47:58.605222761, 2013-11-16T18:48:04.573222761, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:48:04.605222225, 2013-11-16T18:48:10.573222225, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:48:10.605221629, 2013-11-16T18:48:16.573221629, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:48:16.605281114, 2013-11-16T18:48:22.573281114, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:48:22.605220496, 2013-11-16T18:48:28.573220496, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:48:28.605279982, 2013-11-16T18:48:34.573279982, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:48:34.605319380, 2013-11-16T18:48:40.573319380, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:48:40.605278789, 2013-11-16T18:48:46.573278789, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:51:04.605565190, 2013-11-16T18:51:05.073565190, 0xFF0000, waveform, 0
2013-11-16T18:56:46.606232881, 2013-11-16T18:56:52.574232881, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:56:52.606232285, 2013-11-16T18:56:58.574232285, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T18:56:58.606231749, 2013-11-16T18:57:04.574231749, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:06:04.607280135, 2013-11-16T19:06:05.075280135, 0xFF0000, waveform, 0
2013-11-16T19:17:46.608613789, 2013-11-16T19:17:52.576613789, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:21:04.608995079, 2013-11-16T19:21:05.076995079, 0xFF0000, waveform, 0
2013-11-16T19:31:46.610174357, 2013-11-16T19:31:52.578174357, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:31:52.610173821, 2013-11-16T19:31:58.578173821, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:32:10.610232114, 2013-11-16T19:32:16.578232114, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:32:16.610271513, 2013-11-16T19:32:22.578271513, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:32:22.610230982, 2013-11-16T19:32:28.578230982, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:32:28.610270380, 2013-11-16T19:32:34.578270380, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:32:34.610269844, 2013-11-16T19:32:40.578269844, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:32:40.610269248, 2013-11-16T19:32:46.578269248, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:34:04.610421299, 2013-11-16T19:34:10.578421299, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:34:16.610460162, 2013-11-16T19:34:22.578460162, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:35:10.610555052, 2013-11-16T19:35:16.578555052, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:36:04.610709965, 2013-11-16T19:36:05.078709965, 0xFF0000, waveform, 0
2013-11-16T19:38:40.610935211, 2013-11-16T19:38:46.578935211, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:38:46.610994637, 2013-11-16T19:38:52.578994637, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:38:52.611034095, 2013-11-16T19:38:58.579034095, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:38:58.610993504, 2013-11-16T19:39:04.578993504, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:39:04.611032962, 2013-11-16T19:39:10.579032962, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:39:10.611032366, 2013-11-16T19:39:16.579032366, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:39:16.611031830, 2013-11-16T19:39:22.579031830, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:39:40.611129581, 2013-11-16T19:39:46.579129581, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:46:52.611888706, 2013-11-16T19:46:58.579888706, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:46:58.611948132, 2013-11-16T19:47:04.579948132, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:47:04.611987590, 2013-11-16T19:47:10.579987590, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:47:10.611947000, 2013-11-16T19:47:16.579947000, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:47:16.611986458, 2013-11-16T19:47:22.579986458, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:47:22.611985862, 2013-11-16T19:47:28.579985862, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:47:28.611985325, 2013-11-16T19:47:34.579985325, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:47:34.612044751, 2013-11-16T19:47:40.580044751, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:47:40.611984193, 2013-11-16T19:47:46.579984193, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T19:51:04.612424910, 2013-11-16T19:51:05.080424910, 0xFF0000, waveform, 0
2013-11-16T20:06:04.614179849, 2013-11-16T20:06:05.082179849, 0xFF0000, waveform, 0
2013-11-16T20:14:46.615190505, 2013-11-16T20:14:52.583190505, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:14:52.615229904, 2013-11-16T20:14:58.583229904, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:15:22.615287065, 2013-11-16T20:15:28.583287065, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:15:28.615326523, 2013-11-16T20:15:34.583326523, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:15:34.615285933, 2013-11-16T20:15:40.583285933, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:15:46.615384817, 2013-11-16T20:15:52.583384817, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:15:52.615324258, 2013-11-16T20:15:58.583324258, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:15:58.615383684, 2013-11-16T20:16:04.583383684, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:16:10.615382552, 2013-11-16T20:16:16.583382552, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:16:16.615421950, 2013-11-16T20:16:22.583421950, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:16:22.615381419, 2013-11-16T20:16:28.583381419, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:21:04.615954756, 2013-11-16T20:21:05.083954756, 0xFF0000, waveform, 0
2013-11-16T20:22:10.616088509, 2013-11-16T20:22:16.584088509, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:22:16.616147935, 2013-11-16T20:22:22.584147935, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:22:22.616147398, 2013-11-16T20:22:28.584147398, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:22:40.616145670, 2013-11-16T20:22:46.584145670, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:22:46.616185128, 2013-11-16T20:22:52.584185128, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:22:52.616184532, 2013-11-16T20:22:58.584184532, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:23:04.616243422, 2013-11-16T20:23:10.584243422, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:23:10.616242825, 2013-11-16T20:23:16.584242825, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:23:16.616242289, 2013-11-16T20:23:22.584242289, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:23:22.616281688, 2013-11-16T20:23:28.584281688, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:23:28.616241157, 2013-11-16T20:23:34.584241157, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:23:34.616280555, 2013-11-16T20:23:40.584280555, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:25:10.616471469, 2013-11-16T20:25:16.584471469, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:29:04.616949379, 2013-11-16T20:29:10.584949379, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:29:10.616948783, 2013-11-16T20:29:16.584948783, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:29:16.616948246, 2013-11-16T20:29:22.584948246, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:36:04.617769658, 2013-11-16T20:36:05.085769658, 0xFF0000, waveform, 0
2013-11-16T20:47:40.619203865, 2013-11-16T20:47:46.587203865, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:48:58.619396507, 2013-11-16T20:49:04.587396507, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:51:04.619684576, 2013-11-16T20:51:05.087684576, 0xFF0000, waveform, 0
2013-11-16T20:51:28.619682312, 2013-11-16T20:51:34.587682312, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T20:51:34.619721770, 2013-11-16T20:51:40.587721770, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:01:04.620867848, 2013-11-16T21:01:10.588867848, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:01:10.620927333, 2013-11-16T21:01:16.588927333, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:01:16.620926737, 2013-11-16T21:01:22.588926737, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:01:22.620926141, 2013-11-16T21:01:28.588926141, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:02:16.621061086, 2013-11-16T21:02:22.589061086, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:02:22.621020495, 2013-11-16T21:02:28.589020495, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:02:28.621059954, 2013-11-16T21:02:34.589059954, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:02:34.621119379, 2013-11-16T21:02:40.589119379, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:02:40.621058821, 2013-11-16T21:02:46.589058821, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:03:10.621115982, 2013-11-16T21:03:16.589115982, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:03:16.621155381, 2013-11-16T21:03:22.589155381, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:03:22.621214807, 2013-11-16T21:03:28.589214807, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:03:28.621154248, 2013-11-16T21:03:34.589154248, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:03:34.621213674, 2013-11-16T21:03:40.589213674, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:04:40.621347427, 2013-11-16T21:04:46.589347427, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:05:46.621501207, 2013-11-16T21:05:52.589501207, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:05:52.621440649, 2013-11-16T21:05:58.589440649, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:05:58.621500074, 2013-11-16T21:06:04.589500074, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:06:04.621539533, 2013-11-16T21:06:05.089539533, 0xFF0000, waveform, 0
2013-11-16T21:07:40.621730446, 2013-11-16T21:07:46.589730446, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:07:46.621689856, 2013-11-16T21:07:52.589689856, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:21:04.623414456, 2013-11-16T21:21:05.091414456, 0xFF0000, waveform, 0
2013-11-16T21:36:04.625329375, 2013-11-16T21:36:05.093329375, 0xFF0000, waveform, 0
2013-11-16T21:51:04.627284288, 2013-11-16T21:51:05.095284288, 0xFF0000, waveform, 0
2013-11-16T21:53:28.627570688, 2013-11-16T21:53:34.595570688, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:53:34.627630114, 2013-11-16T21:53:40.595630114, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:54:10.627726674, 2013-11-16T21:54:16.595726674, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:54:16.627666115, 2013-11-16T21:54:22.595666115, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:54:22.627725541, 2013-11-16T21:54:28.595725541, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:54:28.627764999, 2013-11-16T21:54:34.595764999, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:54:34.627724409, 2013-11-16T21:54:40.595724409, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:54:40.627763867, 2013-11-16T21:54:46.595763867, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:54:46.627823293, 2013-11-16T21:54:52.595823293, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:54:52.627762734, 2013-11-16T21:54:58.595762734, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:54:58.627822160, 2013-11-16T21:55:04.595822160, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:55:04.627861618, 2013-11-16T21:55:10.595861618, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:55:10.627821028, 2013-11-16T21:55:16.595821028, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:55:16.627860486, 2013-11-16T21:55:22.595860486, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:55:22.627859890, 2013-11-16T21:55:28.595859890, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:55:40.627858161, 2013-11-16T21:55:46.595858161, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:55:46.627917647, 2013-11-16T21:55:52.595917647, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:55:52.627957046, 2013-11-16T21:55:58.595957046, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:55:58.627916514, 2013-11-16T21:56:04.595916514, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T21:56:04.627955913, 2013-11-16T21:56:10.595955913, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:06:04.629259228, 2013-11-16T22:06:05.097259228, 0xFF0000, waveform, 0
2013-11-16T22:07:46.629489541, 2013-11-16T22:07:52.597489541, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:12:34.630162358, 2013-11-16T22:12:40.598162358, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:12:40.630161762, 2013-11-16T22:12:46.598161762, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:12:46.630161225, 2013-11-16T22:12:52.598161225, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:12:52.630160629, 2013-11-16T22:12:58.598160629, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:12:58.630220055, 2013-11-16T22:13:04.598220055, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:13:04.630219519, 2013-11-16T22:13:10.598219519, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:13:10.630218923, 2013-11-16T22:13:16.598218923, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:13:22.630257785, 2013-11-16T22:13:28.598257785, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:13:28.630257248, 2013-11-16T22:13:34.598257248, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:13:34.630256652, 2013-11-16T22:13:40.598256652, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:13:40.630256116, 2013-11-16T22:13:46.598256116, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:13:46.630315542, 2013-11-16T22:13:52.598315542, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:13:52.630314946, 2013-11-16T22:13:58.598314946, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:13:58.630314409, 2013-11-16T22:14:04.598314409, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:18:58.630986034, 2013-11-16T22:19:04.598986034, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:20:28.631217539, 2013-11-16T22:20:34.599217539, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:20:34.631216943, 2013-11-16T22:20:40.599216943, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:20:40.631216406, 2013-11-16T22:20:46.599216406, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:20:46.631275832, 2013-11-16T22:20:52.599275832, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T22:21:04.631274104, 2013-11-16T22:21:05.099274104, 0xFF0000, waveform, 0
2013-11-16T22:36:04.633329033, 2013-11-16T22:36:05.101329033, 0xFF0000, waveform, 0
2013-11-16T22:51:04.635343968, 2013-11-16T22:51:05.103343968, 0xFF0000, waveform, 0
2013-11-16T23:06:04.637418925, 2013-11-16T23:06:05.105418925, 0xFF0000, waveform, 0
2013-11-16T23:10:58.638091325, 2013-11-16T23:11:04.606091325, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:11:04.638130724, 2013-11-16T23:11:10.606130724, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:11:10.638130187, 2013-11-16T23:11:16.606130187, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:11:16.638129591, 2013-11-16T23:11:22.606129591, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:11:22.638129055, 2013-11-16T23:11:28.606129055, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:11:40.638187348, 2013-11-16T23:11:46.606187348, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:11:46.638226807, 2013-11-16T23:11:52.606226807, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:12:10.638284564, 2013-11-16T23:12:16.606284564, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:12:16.638283967, 2013-11-16T23:12:22.606283967, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:12:28.638282835, 2013-11-16T23:12:34.606282835, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:12:34.638322293, 2013-11-16T23:12:40.606322293, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:12:40.638381719, 2013-11-16T23:12:46.606381719, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:12:46.638321161, 2013-11-16T23:12:52.606321161, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:12:52.638380587, 2013-11-16T23:12:58.606380587, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:13:04.638379454, 2013-11-16T23:13:10.606379454, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:13:16.638418316, 2013-11-16T23:13:22.606418316, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:13:22.638417780, 2013-11-16T23:13:28.606417780, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:13:34.638416647, 2013-11-16T23:13:40.606416647, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:13:40.638476073, 2013-11-16T23:13:46.606476073, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:13:46.638515532, 2013-11-16T23:13:52.606515532, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:21:04.639534354, 2013-11-16T23:21:05.107534354, 0xFF0000, waveform, 0
2013-11-16T23:36:04.641589820, 2013-11-16T23:36:05.109589820, 0xFF0000, waveform, 0
2013-11-16T23:40:04.642227232, 2013-11-16T23:40:10.610227232, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:40:10.642166674, 2013-11-16T23:40:16.610166674, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:40:16.642226099, 2013-11-16T23:40:22.610226099, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:40:22.642225563, 2013-11-16T23:40:28.610225563, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:40:28.642225027, 2013-11-16T23:40:34.610225027, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:40:34.642264425, 2013-11-16T23:40:40.610264425, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:40:40.642263889, 2013-11-16T23:40:46.610263889, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:40:46.642263293, 2013-11-16T23:40:52.610263293, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:40:52.642322719, 2013-11-16T23:40:58.610322719, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:40:58.642322182, 2013-11-16T23:41:04.610322182, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:41:04.642321646, 2013-11-16T23:41:10.610321646, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:41:10.642321050, 2013-11-16T23:41:16.610321050, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:41:16.642360508, 2013-11-16T23:41:22.610360508, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:41:22.642359912, 2013-11-16T23:41:28.610359912, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:41:28.642359375, 2013-11-16T23:41:34.610359375, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:41:34.642418801, 2013-11-16T23:41:40.610418801, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:41:40.642418265, 2013-11-16T23:41:46.610418265, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:41:58.642456531, 2013-11-16T23:42:04.610456531, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:42:10.642515420, 2013-11-16T23:42:16.610515420, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:42:58.642610907, 2013-11-16T23:43:04.610610907, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:51:04.643705248, 2013-11-16T23:51:05.111705248, 0xFF0000, waveform, 0
2013-11-16T23:56:10.644476473, 2013-11-16T23:56:16.612476473, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:56:16.644475936, 2013-11-16T23:56:22.612475936, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:56:28.644534826, 2013-11-16T23:56:34.612534826, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:56:40.644533693, 2013-11-16T23:56:46.612533693, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:56:46.644533097, 2013-11-16T23:56:52.612533097, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:56:52.644572556, 2013-11-16T23:56:58.612572556, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:56:58.644571959, 2013-11-16T23:57:04.612571959, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:57:10.644630849, 2013-11-16T23:57:16.612630849, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T23:57:28.644669175, 2013-11-16T23:57:34.612669175, 0x0000FF, waveform-continuous-burst, 2
