Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-12T13:05:28.792054653, 2016-11-12T13:05:34.760054653, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T13:08:59.792097926, 2016-11-12T13:09:00.260097926, 0x00FF00, waveform-burst, 1
2016-11-12T13:09:59.792138636, 2016-11-12T13:10:00.260138636, 0x00FF00, waveform-burst, 1
2016-11-12T13:10:59.792199313, 2016-11-12T13:11:00.260199313, 0x00FF00, waveform-burst, 1
2016-11-12T13:11:59.792200028, 2016-11-12T13:12:00.260200028, 0x00FF00, waveform-burst, 1
2016-11-12T13:12:59.792240738, 2016-11-12T13:13:00.260240738, 0x00FF00, waveform-burst, 1
2016-11-12T13:13:59.792301416, 2016-11-12T13:14:00.260301416, 0x00FF00, waveform-burst, 1
2016-11-12T13:14:59.792302131, 2016-11-12T13:15:00.260302131, 0x00FF00, waveform-burst, 1
2016-11-12T13:15:59.792342782, 2016-11-12T13:16:00.260342782, 0x00FF00, waveform-burst, 1
2016-11-12T13:16:59.792403519, 2016-11-12T13:17:00.260403519, 0x00FF00, waveform-burst, 1
2016-11-12T13:17:59.792444169, 2016-11-12T13:18:00.260444169, 0x00FF00, waveform-burst, 1
2016-11-12T13:18:59.792444884, 2016-11-12T13:19:00.260444884, 0x00FF00, waveform-burst, 1
2016-11-12T13:19:59.792545616, 2016-11-12T13:20:00.260545616, 0x00FF00, waveform-burst, 1
2016-11-12T13:20:40.792565405, 2016-11-12T13:20:41.260565405, 0xFF0000, waveform, 0
2016-11-12T13:20:59.792606294, 2016-11-12T13:21:00.260606294, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:31.292606651, 2016-11-12T13:21:31.760606651, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:31.792606651, 2016-11-12T13:21:32.260606651, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:33.292606651, 2016-11-12T13:21:33.760606651, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:33.792606651, 2016-11-12T13:21:34.260606651, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:34.792606711, 2016-11-12T13:21:35.260606711, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:35.292606711, 2016-11-12T13:21:35.760606711, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:35.792606711, 2016-11-12T13:21:36.260606711, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:37.292606711, 2016-11-12T13:21:37.760606711, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:37.792646706, 2016-11-12T13:21:38.260646706, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:39.292646765, 2016-11-12T13:21:39.760646765, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:39.792646765, 2016-11-12T13:21:40.260646765, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:40.792646765, 2016-11-12T13:21:41.260646765, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:41.292646765, 2016-11-12T13:21:41.760646765, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:41.792646765, 2016-11-12T13:21:42.260646765, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:43.292606770, 2016-11-12T13:21:43.760606770, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:43.792606770, 2016-11-12T13:21:44.260606770, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:45.292606830, 2016-11-12T13:21:45.760606830, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:45.792606830, 2016-11-12T13:21:46.260606830, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:46.792606830, 2016-11-12T13:21:47.260606830, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:47.292606830, 2016-11-12T13:21:47.760606830, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:47.792606830, 2016-11-12T13:21:48.260606830, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:49.292606890, 2016-11-12T13:21:49.760606890, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:49.792606890, 2016-11-12T13:21:50.260606890, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:51.292646884, 2016-11-12T13:21:51.760646884, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:51.792646884, 2016-11-12T13:21:52.260646884, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:52.792646884, 2016-11-12T13:21:53.260646884, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:53.292646884, 2016-11-12T13:21:53.760646884, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:53.792646884, 2016-11-12T13:21:54.260646884, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:55.292646944, 2016-11-12T13:21:55.760646944, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:55.792646944, 2016-11-12T13:21:56.260646944, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:57.292646944, 2016-11-12T13:21:57.760646944, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:57.792646944, 2016-11-12T13:21:58.260646944, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:58.792646944, 2016-11-12T13:21:59.260646944, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:59.292647004, 2016-11-12T13:21:59.760647004, 0x00FF00, waveform-burst, 1
2016-11-12T13:21:59.792607009, 2016-11-12T13:22:00.260607009, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:01.292607009, 2016-11-12T13:22:01.760607009, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:01.792607009, 2016-11-12T13:22:02.260607009, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:03.292607009, 2016-11-12T13:22:03.760607009, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:03.792647004, 2016-11-12T13:22:04.260647004, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:04.792647063, 2016-11-12T13:22:05.260647063, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:05.292647063, 2016-11-12T13:22:05.760647063, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:05.792647063, 2016-11-12T13:22:06.260647063, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:07.292647063, 2016-11-12T13:22:07.760647063, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:07.792647063, 2016-11-12T13:22:08.260647063, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:09.292647123, 2016-11-12T13:22:09.760647123, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:09.792647123, 2016-11-12T13:22:10.260647123, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:10.792647123, 2016-11-12T13:22:11.260647123, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:11.292647123, 2016-11-12T13:22:11.760647123, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:11.792647123, 2016-11-12T13:22:12.260647123, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:13.292647123, 2016-11-12T13:22:13.760647123, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:13.792647123, 2016-11-12T13:22:14.260647123, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:15.292647182, 2016-11-12T13:22:15.760647182, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:15.792647182, 2016-11-12T13:22:16.260647182, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:16.792647182, 2016-11-12T13:22:17.260647182, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:17.292647182, 2016-11-12T13:22:17.760647182, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:17.792647182, 2016-11-12T13:22:18.260647182, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:19.292647182, 2016-11-12T13:22:19.760647182, 0x00FF00, waveform-burst, 1
2016-11-12T13:22:19.792647242, 2016-11-12T13:22:20.260647242, 0x00FF00, waveform-burst, 1
2016-11-12T13:23:19.792707920, 2016-11-12T13:23:20.260707920, 0x00FF00, waveform-burst, 1
2016-11-12T13:24:19.792748630, 2016-11-12T13:24:20.260748630, 0x00FF00, waveform-burst, 1
2016-11-12T13:25:19.792809307, 2016-11-12T13:25:20.260809307, 0x00FF00, waveform-burst, 1
2016-11-12T13:26:19.792850017, 2016-11-12T13:26:20.260850017, 0x00FF00, waveform-burst, 1
2016-11-12T13:27:19.792910695, 2016-11-12T13:27:20.260910695, 0x00FF00, waveform-burst, 1
2016-11-12T13:28:19.792951405, 2016-11-12T13:28:20.260951405, 0x00FF00, waveform-burst, 1
2016-11-12T13:29:19.793012082, 2016-11-12T13:29:20.261012082, 0x00FF00, waveform-burst, 1
2016-11-12T13:30:19.793052792, 2016-11-12T13:30:20.261052792, 0x00FF00, waveform-burst, 1
2016-11-12T13:31:19.793113470, 2016-11-12T13:31:20.261113470, 0x00FF00, waveform-burst, 1
2016-11-12T13:32:19.793214201, 2016-11-12T13:32:20.261214201, 0x00FF00, waveform-burst, 1
2016-11-12T13:33:19.793214857, 2016-11-12T13:33:20.261214857, 0x00FF00, waveform-burst, 1
2016-11-12T13:34:19.793255567, 2016-11-12T13:34:20.261255567, 0x00FF00, waveform-burst, 1
2016-11-12T13:35:19.793356299, 2016-11-12T13:35:20.261356299, 0x00FF00, waveform-burst, 1
2016-11-12T13:35:40.793376028, 2016-11-12T13:35:41.261376028, 0xFF0000, waveform, 0
2016-11-12T13:35:51.293416619, 2016-11-12T13:35:51.761416619, 0x00FF00, waveform-burst, 1
2016-11-12T13:35:51.793416619, 2016-11-12T13:35:52.261416619, 0x00FF00, waveform-burst, 1
2016-11-12T13:35:52.793416678, 2016-11-12T13:35:53.261416678, 0x00FF00, waveform-burst, 1
2016-11-12T13:35:53.293416678, 2016-11-12T13:35:53.761416678, 0x00FF00, waveform-burst, 1
2016-11-12T13:35:53.793416678, 2016-11-12T13:35:54.261416678, 0x00FF00, waveform-burst, 1
2016-11-12T13:35:55.293416678, 2016-11-12T13:35:55.761416678, 0x00FF00, waveform-burst, 1
2016-11-12T13:35:55.793416678, 2016-11-12T13:35:56.261416678, 0x00FF00, waveform-burst, 1
2016-11-12T13:35:57.293356716, 2016-11-12T13:35:57.761356716, 0x00FF00, waveform-burst, 1
2016-11-12T13:35:57.793356716, 2016-11-12T13:35:58.261356716, 0x00FF00, waveform-burst, 1
2016-11-12T13:35:58.793356716, 2016-11-12T13:35:59.261356716, 0x00FF00, waveform-burst, 1
2016-11-12T13:35:59.293356716, 2016-11-12T13:35:59.761356716, 0x00FF00, waveform-burst, 1
2016-11-12T13:35:59.793356716, 2016-11-12T13:36:00.261356716, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:01.293356776, 2016-11-12T13:36:01.761356776, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:01.793356776, 2016-11-12T13:36:02.261356776, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:03.293356776, 2016-11-12T13:36:03.761356776, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:03.793416798, 2016-11-12T13:36:04.261416798, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:04.793416798, 2016-11-12T13:36:05.261416798, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:05.293416798, 2016-11-12T13:36:05.761416798, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:05.793416798, 2016-11-12T13:36:06.261416798, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:07.293416798, 2016-11-12T13:36:07.761416798, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:07.793416857, 2016-11-12T13:36:08.261416857, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:09.293416857, 2016-11-12T13:36:09.761416857, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:09.793416857, 2016-11-12T13:36:10.261416857, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:10.793416857, 2016-11-12T13:36:11.261416857, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:11.293416857, 2016-11-12T13:36:11.761416857, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:11.793416857, 2016-11-12T13:36:12.261416857, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:13.293356895, 2016-11-12T13:36:13.761356895, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:13.793356895, 2016-11-12T13:36:14.261356895, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:15.293356895, 2016-11-12T13:36:15.761356895, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:15.793416917, 2016-11-12T13:36:16.261416917, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:16.793416917, 2016-11-12T13:36:17.261416917, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:17.293416917, 2016-11-12T13:36:17.761416917, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:17.793416917, 2016-11-12T13:36:18.261416917, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:19.293416976, 2016-11-12T13:36:19.761416976, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:19.793416976, 2016-11-12T13:36:20.261416976, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:21.293416976, 2016-11-12T13:36:21.761416976, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:21.793416976, 2016-11-12T13:36:22.261416976, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:22.793416976, 2016-11-12T13:36:23.261416976, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:23.293417036, 2016-11-12T13:36:23.761417036, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:23.793417036, 2016-11-12T13:36:24.261417036, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:25.293417036, 2016-11-12T13:36:25.761417036, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:25.793417036, 2016-11-12T13:36:26.261417036, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:27.293417036, 2016-11-12T13:36:27.761417036, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:27.793417036, 2016-11-12T13:36:28.261417036, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:28.793457090, 2016-11-12T13:36:29.261457090, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:29.293417096, 2016-11-12T13:36:29.761417096, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:29.793417096, 2016-11-12T13:36:30.261417096, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:31.293417096, 2016-11-12T13:36:31.761417096, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:31.793417096, 2016-11-12T13:36:32.261417096, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:33.293417096, 2016-11-12T13:36:33.761417096, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:33.793417155, 2016-11-12T13:36:34.261417155, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:34.793417155, 2016-11-12T13:36:35.261417155, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:35.293417155, 2016-11-12T13:36:35.761417155, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:35.793417155, 2016-11-12T13:36:36.261417155, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:37.293417155, 2016-11-12T13:36:37.761417155, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:37.793417155, 2016-11-12T13:36:38.261417155, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:39.293417215, 2016-11-12T13:36:39.761417215, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:39.793417215, 2016-11-12T13:36:40.261417215, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:40.793457210, 2016-11-12T13:36:41.261457210, 0x00FF00, waveform-burst, 1
2016-11-12T13:36:52.793436884, 2016-11-12T13:36:58.761436884, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T13:36:58.793476998, 2016-11-12T13:37:04.761476998, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T13:42:52.793781161, 2016-11-12T13:42:58.761781161, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T13:42:58.793841242, 2016-11-12T13:43:04.761841242, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T13:48:52.794185400, 2016-11-12T13:48:58.762185400, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T13:48:58.794185459, 2016-11-12T13:49:04.762185459, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T13:51:40.794387400, 2016-11-12T13:51:41.262387400, 0xFF0000, waveform, 0
2016-11-12T13:54:52.794549643, 2016-11-12T13:54:58.762549643, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T13:54:58.794589698, 2016-11-12T13:55:04.762589698, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:00:52.794953882, 2016-11-12T14:00:58.762953882, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:00:58.794993937, 2016-11-12T14:01:04.762993937, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:06:40.795358002, 2016-11-12T14:06:41.263358002, 0xFF0000, waveform, 0
2016-11-12T14:06:52.795358121, 2016-11-12T14:06:58.763358121, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:06:58.795398235, 2016-11-12T14:07:04.763398235, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:12:52.795802414, 2016-11-12T14:12:58.763802414, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:12:58.795802474, 2016-11-12T14:13:04.763802474, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:18:52.796206653, 2016-11-12T14:18:58.764206653, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:18:58.796266734, 2016-11-12T14:19:04.764266734, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:21:40.796468615, 2016-11-12T14:21:41.264468615, 0xFF0000, waveform, 0
2016-11-12T14:24:52.796710908, 2016-11-12T14:24:58.764710908, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:24:58.796710968, 2016-11-12T14:25:04.764710968, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:30:52.797175109, 2016-11-12T14:30:58.765175109, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:30:58.797175228, 2016-11-12T14:31:04.765175228, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:36:40.797619223, 2016-11-12T14:36:41.265619223, 0xFF0000, waveform, 0
2016-11-12T14:36:52.797679364, 2016-11-12T14:36:58.765679364, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:36:58.797619462, 2016-11-12T14:37:04.765619462, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:42:52.798123598, 2016-11-12T14:42:58.766123598, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:42:58.798123717, 2016-11-12T14:43:04.766123717, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:48:52.798627853, 2016-11-12T14:48:58.766627853, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:48:58.798627972, 2016-11-12T14:49:04.766627972, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:51:40.798889875, 2016-11-12T14:51:41.266889875, 0xFF0000, waveform, 0
2016-11-12T14:54:52.799132108, 2016-11-12T14:54:58.767132108, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T14:54:58.799132168, 2016-11-12T14:55:04.767132168, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T15:00:52.799636363, 2016-11-12T15:00:58.767636363, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T15:00:58.799636423, 2016-11-12T15:01:04.767636423, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T15:06:40.800140500, 2016-11-12T15:06:41.268140500, 0xFF0000, waveform, 0
2016-11-12T15:06:52.800200641, 2016-11-12T15:06:58.768200641, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T15:06:58.800200700, 2016-11-12T15:07:04.768200700, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T15:12:52.800704896, 2016-11-12T15:12:58.768704896, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T15:12:58.800744950, 2016-11-12T15:13:04.768744950, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T15:22:22.301530838, 2016-11-12T15:22:22.769530838, 0x00FF00, waveform-burst, 1
2016-11-12T15:23:22.301631510, 2016-11-12T15:23:22.769631510, 0x00FF00, waveform-burst, 1
2016-11-12T15:24:22.301732242, 2016-11-12T15:24:22.769732242, 0x00FF00, waveform-burst, 1
2016-11-12T15:25:22.301792919, 2016-11-12T15:25:22.769792919, 0x00FF00, waveform-burst, 1
2016-11-12T15:26:22.301933646, 2016-11-12T15:26:22.769933646, 0x00FF00, waveform-burst, 1
2016-11-12T15:27:22.301994323, 2016-11-12T15:27:22.769994323, 0x00FF00, waveform-burst, 1
2016-11-12T15:28:22.302094995, 2016-11-12T15:28:22.770094995, 0x00FF00, waveform-burst, 1
2016-11-12T15:29:22.302195727, 2016-11-12T15:29:22.770195727, 0x00FF00, waveform-burst, 1
2016-11-12T15:30:22.302236437, 2016-11-12T15:30:22.770236437, 0x00FF00, waveform-burst, 1
2016-11-12T15:31:22.302337110, 2016-11-12T15:31:22.770337110, 0x00FF00, waveform-burst, 1
2016-11-12T15:32:22.302437782, 2016-11-12T15:32:22.770437782, 0x00FF00, waveform-burst, 1
2016-11-12T15:33:22.302538514, 2016-11-12T15:33:22.770538514, 0x00FF00, waveform-burst, 1
2016-11-12T15:34:04.802619874, 2016-11-12T15:34:05.270619874, 0xFF0000, waveform, 0
2016-11-12T15:34:22.302599191, 2016-11-12T15:34:22.770599191, 0x00FF00, waveform-burst, 1
2016-11-12T15:34:53.802639544, 2016-11-12T15:34:54.270639544, 0x00FF00, waveform-burst, 1
2016-11-12T15:34:54.302639544, 2016-11-12T15:34:54.770639544, 0x00FF00, waveform-burst, 1
2016-11-12T15:34:55.802699565, 2016-11-12T15:34:56.270699565, 0x00FF00, waveform-burst, 1
2016-11-12T15:34:56.302699565, 2016-11-12T15:34:56.770699565, 0x00FF00, waveform-burst, 1
2016-11-12T15:34:57.802699625, 2016-11-12T15:34:58.270699625, 0x00FF00, waveform-burst, 1
2016-11-12T15:34:58.302699625, 2016-11-12T15:34:58.770699625, 0x00FF00, waveform-burst, 1
2016-11-12T15:34:58.802699625, 2016-11-12T15:34:59.270699625, 0x00FF00, waveform-burst, 1
2016-11-12T15:34:59.802699625, 2016-11-12T15:35:00.270699625, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:00.302699625, 2016-11-12T15:35:00.770699625, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:01.802699625, 2016-11-12T15:35:02.270699625, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:02.302699685, 2016-11-12T15:35:02.770699685, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:03.802699685, 2016-11-12T15:35:04.270699685, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:04.302699685, 2016-11-12T15:35:04.770699685, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:04.802699685, 2016-11-12T15:35:05.270699685, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:05.802699685, 2016-11-12T15:35:06.270699685, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:06.302699685, 2016-11-12T15:35:06.770699685, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:07.802739739, 2016-11-12T15:35:08.270739739, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:08.302739739, 2016-11-12T15:35:08.770739739, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:09.802699744, 2016-11-12T15:35:10.270699744, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:10.302699744, 2016-11-12T15:35:10.770699744, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:10.802699744, 2016-11-12T15:35:11.270699744, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:11.802699744, 2016-11-12T15:35:12.270699744, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:12.302699804, 2016-11-12T15:35:12.770699804, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:13.802699804, 2016-11-12T15:35:14.270699804, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:14.302699804, 2016-11-12T15:35:14.770699804, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:15.802699804, 2016-11-12T15:35:16.270699804, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:16.302699804, 2016-11-12T15:35:16.770699804, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:16.802699804, 2016-11-12T15:35:17.270699804, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:17.802739858, 2016-11-12T15:35:18.270739858, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:18.302739858, 2016-11-12T15:35:18.770739858, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:19.802739858, 2016-11-12T15:35:20.270739858, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:20.302739858, 2016-11-12T15:35:20.770739858, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:21.802739858, 2016-11-12T15:35:22.270739858, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:22.302739918, 2016-11-12T15:35:22.770739918, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:22.802739918, 2016-11-12T15:35:23.270739918, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:23.802739918, 2016-11-12T15:35:24.270739918, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:24.302739918, 2016-11-12T15:35:24.770739918, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:25.802739918, 2016-11-12T15:35:26.270739918, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:26.302699923, 2016-11-12T15:35:26.770699923, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:27.802699983, 2016-11-12T15:35:28.270699983, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:28.302699983, 2016-11-12T15:35:28.770699983, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:28.802739977, 2016-11-12T15:35:29.270739977, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:29.802739977, 2016-11-12T15:35:30.270739977, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:30.302739977, 2016-11-12T15:35:30.770739977, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:31.802739977, 2016-11-12T15:35:32.270739977, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:32.302740037, 2016-11-12T15:35:32.770740037, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:33.802740037, 2016-11-12T15:35:34.270740037, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:34.302740037, 2016-11-12T15:35:34.770740037, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:34.802740037, 2016-11-12T15:35:35.270740037, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:35.802740037, 2016-11-12T15:35:36.270740037, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:36.302740037, 2016-11-12T15:35:36.770740037, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:37.802740097, 2016-11-12T15:35:38.270740097, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:38.302740097, 2016-11-12T15:35:38.770740097, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:39.802800118, 2016-11-12T15:35:40.270800118, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:40.302800118, 2016-11-12T15:35:40.770800118, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:40.802800118, 2016-11-12T15:35:41.270800118, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:41.802800118, 2016-11-12T15:35:42.270800118, 0x00FF00, waveform-burst, 1
2016-11-12T15:35:42.302800118, 2016-11-12T15:35:42.770800118, 0x00FF00, waveform-burst, 1
2016-11-12T15:36:42.302840828, 2016-11-12T15:36:42.770840828, 0x00FF00, waveform-burst, 1
2016-11-12T15:37:42.302941501, 2016-11-12T15:37:42.770941501, 0x00FF00, waveform-burst, 1
2016-11-12T15:38:42.303042232, 2016-11-12T15:38:42.771042232, 0x00FF00, waveform-burst, 1
