Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-03T14:00:15.540761828, 2019-08-03T14:00:21.508761828, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:00:21.540762543, 2019-08-03T14:00:27.508762543, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:01:27.540809392, 2019-08-03T14:01:28.008809392, 0xFF0000, waveform, 0
2019-08-03T14:04:15.540987133, 2019-08-03T14:04:21.508987133, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:04:21.541027784, 2019-08-03T14:04:27.509027784, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:08:15.541252374, 2019-08-03T14:08:21.509252374, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:08:21.541213035, 2019-08-03T14:08:27.509213035, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:12:15.541437745, 2019-08-03T14:12:21.509437745, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:12:21.541478276, 2019-08-03T14:12:27.509478276, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:16:15.541662931, 2019-08-03T14:16:21.509662931, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:16:21.541703581, 2019-08-03T14:16:27.509703581, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:16:27.541704177, 2019-08-03T14:16:28.009704177, 0xFF0000, waveform, 0
2019-08-03T14:20:15.541928291, 2019-08-03T14:20:21.509928291, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:20:21.541888833, 2019-08-03T14:20:27.509888833, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:24:15.542153477, 2019-08-03T14:24:21.510153477, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:24:21.542154192, 2019-08-03T14:24:27.510154192, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:28:15.542338848, 2019-08-03T14:28:21.510338848, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:28:21.542379379, 2019-08-03T14:28:27.510379379, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:31:27.542559027, 2019-08-03T14:31:28.010559027, 0xFF0000, waveform, 0
2019-08-03T14:32:15.542604088, 2019-08-03T14:32:21.510604088, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:32:21.542604684, 2019-08-03T14:32:27.510604684, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:36:15.542829394, 2019-08-03T14:36:21.510829394, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:36:21.542829990, 2019-08-03T14:36:27.510829990, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:40:15.543054580, 2019-08-03T14:40:21.511054580, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:40:21.543055295, 2019-08-03T14:40:27.511055295, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:44:15.543339848, 2019-08-03T14:44:21.511339848, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:44:21.543280482, 2019-08-03T14:44:27.511280482, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:46:27.543453812, 2019-08-03T14:46:28.011453812, 0xFF0000, waveform, 0
2019-08-03T14:48:15.543505191, 2019-08-03T14:48:21.511505191, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:48:21.543565750, 2019-08-03T14:48:27.511565750, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:52:15.543790459, 2019-08-03T14:52:21.511790459, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:52:21.543791055, 2019-08-03T14:52:27.511791055, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:56:15.544015765, 2019-08-03T14:56:21.512015765, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T14:56:21.544056296, 2019-08-03T14:56:27.512056296, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:00:15.544240951, 2019-08-03T15:00:21.512240951, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:00:21.544241666, 2019-08-03T15:00:27.512241666, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:01:27.544348597, 2019-08-03T15:01:28.012348597, 0xFF0000, waveform, 0
2019-08-03T15:04:15.544506311, 2019-08-03T15:04:21.512506311, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:04:21.544466853, 2019-08-03T15:04:27.512466853, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:08:15.544731497, 2019-08-03T15:08:21.512731497, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:08:21.544732213, 2019-08-03T15:08:27.512732213, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:12:15.544956803, 2019-08-03T15:12:21.512956803, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:12:21.544957399, 2019-08-03T15:12:27.512957399, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:16:15.545242071, 2019-08-03T15:16:21.513242071, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:16:21.545182704, 2019-08-03T15:16:27.513182704, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:16:27.545243382, 2019-08-03T15:16:28.013243382, 0xFF0000, waveform, 0
2019-08-03T15:20:15.545467376, 2019-08-03T15:20:21.513467376, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:20:21.545467972, 2019-08-03T15:20:27.513467972, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:24:15.545732617, 2019-08-03T15:24:21.513732617, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:24:21.545693278, 2019-08-03T15:24:27.513693278, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:28:15.545957922, 2019-08-03T15:28:21.513957922, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:28:21.545958518, 2019-08-03T15:28:27.513958518, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:31:27.546138167, 2019-08-03T15:31:28.014138167, 0xFF0000, waveform, 0
2019-08-03T15:32:15.546183228, 2019-08-03T15:32:21.514183228, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:32:21.546183824, 2019-08-03T15:32:27.514183824, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:36:15.546468496, 2019-08-03T15:36:21.514468496, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:36:21.546409130, 2019-08-03T15:36:27.514409130, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:40:15.546693682, 2019-08-03T15:40:21.514693682, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:40:21.546694397, 2019-08-03T15:40:27.514694397, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:44:15.546918988, 2019-08-03T15:44:21.514918988, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:44:21.546919584, 2019-08-03T15:44:27.514919584, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:46:27.547032952, 2019-08-03T15:46:28.015032952, 0xFF0000, waveform, 0
2019-08-03T15:48:15.547184228, 2019-08-03T15:48:21.515184228, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:48:21.547144889, 2019-08-03T15:48:27.515144889, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:52:15.547409534, 2019-08-03T15:52:21.515409534, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:52:21.547410130, 2019-08-03T15:52:27.515410130, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:56:15.547694802, 2019-08-03T15:56:21.515694802, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T15:56:21.547695517, 2019-08-03T15:56:27.515695517, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:00:15.547920107, 2019-08-03T16:00:21.515920107, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:00:21.547960758, 2019-08-03T16:00:27.515960758, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:01:27.548027634, 2019-08-03T16:01:28.016027634, 0xFF0000, waveform, 0
2019-08-03T16:04:15.548145413, 2019-08-03T16:04:21.516145413, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:04:21.548186063, 2019-08-03T16:04:27.516186063, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:08:15.548410654, 2019-08-03T16:08:21.516410654, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:08:21.548411250, 2019-08-03T16:08:27.516411250, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:12:15.548635959, 2019-08-03T16:12:21.516635959, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:12:21.548696517, 2019-08-03T16:12:27.516696517, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:16:15.548921227, 2019-08-03T16:16:21.516921227, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:16:21.548921823, 2019-08-03T16:16:27.516921823, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:16:27.548922419, 2019-08-03T16:16:28.016922419, 0xFF0000, waveform, 0
2019-08-03T16:20:15.549186468, 2019-08-03T16:20:21.517186468, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:20:21.549147129, 2019-08-03T16:20:27.517147129, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:24:15.549411773, 2019-08-03T16:24:21.517411773, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:24:21.549412369, 2019-08-03T16:24:27.517412369, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:28:15.549697041, 2019-08-03T16:28:21.517697041, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:28:21.549637675, 2019-08-03T16:28:27.517637675, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:31:27.549857258, 2019-08-03T16:31:28.017857258, 0xFF0000, waveform, 0
2019-08-03T16:32:15.549922347, 2019-08-03T16:32:21.517922347, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:32:21.549922943, 2019-08-03T16:32:27.517922943, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:36:15.550147533, 2019-08-03T16:36:21.518147533, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:36:21.550188183, 2019-08-03T16:36:27.518188183, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:40:15.550412893, 2019-08-03T16:40:21.518412893, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:40:21.550413489, 2019-08-03T16:40:27.518413489, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:44:15.550638079, 2019-08-03T16:44:21.518638079, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:44:21.550698757, 2019-08-03T16:44:27.518698757, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:46:27.550812005, 2019-08-03T16:46:28.018812005, 0xFF0000, waveform, 0
2019-08-03T16:48:15.550863385, 2019-08-03T16:48:21.518863385, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:48:21.550924062, 2019-08-03T16:48:27.518924062, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:52:15.551188707, 2019-08-03T16:52:21.519188707, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:52:21.551149249, 2019-08-03T16:52:27.519149249, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:56:15.551413893, 2019-08-03T16:56:21.519413893, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T16:56:21.551414608, 2019-08-03T16:56:27.519414608, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:00:15.551639199, 2019-08-03T17:00:21.519639199, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:00:21.551639795, 2019-08-03T17:00:27.519639795, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:01:27.551746845, 2019-08-03T17:01:28.019746845, 0xFF0000, waveform, 0
2019-08-03T17:04:15.551924467, 2019-08-03T17:04:21.519924467, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:04:21.551925182, 2019-08-03T17:04:27.519925182, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:08:15.552149772, 2019-08-03T17:08:21.520149772, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:08:21.552190423, 2019-08-03T17:08:27.520190423, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:12:15.552475094, 2019-08-03T17:12:21.520475094, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:12:21.552415728, 2019-08-03T17:12:27.520415728, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:16:15.552700281, 2019-08-03T17:16:21.520700281, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:16:21.552700996, 2019-08-03T17:16:27.520700996, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:16:27.552701592, 2019-08-03T17:16:28.020701592, 0xFF0000, waveform, 0
2019-08-03T17:20:15.552925586, 2019-08-03T17:20:21.520925586, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:20:21.552926182, 2019-08-03T17:20:27.520926182, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:24:15.553190827, 2019-08-03T17:24:21.521190827, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:24:21.553191542, 2019-08-03T17:24:27.521191542, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:28:15.553476095, 2019-08-03T17:28:21.521476095, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:28:21.553476810, 2019-08-03T17:28:27.521476810, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:31:27.553636312, 2019-08-03T17:31:28.021636312, 0xFF0000, waveform, 0
2019-08-03T17:32:15.553701400, 2019-08-03T17:32:21.521701400, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:32:21.553701996, 2019-08-03T17:32:27.521701996, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:36:15.553966641, 2019-08-03T17:36:21.521966641, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:36:21.553967356, 2019-08-03T17:36:27.521967356, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:40:15.554191946, 2019-08-03T17:40:21.522191946, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:40:21.554252624, 2019-08-03T17:40:27.522252624, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:44:15.554517269, 2019-08-03T17:44:21.522517269, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:44:21.554477810, 2019-08-03T17:44:27.522477810, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:46:27.554631114, 2019-08-03T17:46:28.022631114, 0xFF0000, waveform, 0
2019-08-03T17:48:15.554742455, 2019-08-03T17:48:21.522742455, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:48:21.554803133, 2019-08-03T17:48:27.522803133, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:52:15.555027842, 2019-08-03T17:52:21.523027842, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:52:21.555028438, 2019-08-03T17:52:27.523028438, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:56:15.555293083, 2019-08-03T17:56:21.523293083, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T17:56:21.555253744, 2019-08-03T17:56:27.523253744, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:00:15.555518388, 2019-08-03T18:00:21.523518388, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:00:21.555578947, 2019-08-03T18:00:27.523578947, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:01:27.555625915, 2019-08-03T18:01:28.023625915, 0xFF0000, waveform, 0
2019-08-03T18:04:15.555803298, 2019-08-03T18:04:21.523803298, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:04:21.555803894, 2019-08-03T18:04:27.523803894, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:08:15.556068658, 2019-08-03T18:08:21.524068658, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:08:21.556069374, 2019-08-03T18:08:27.524069374, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:12:15.556354045, 2019-08-03T18:12:21.524354045, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:12:21.556354761, 2019-08-03T18:12:27.524354761, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:16:15.556619405, 2019-08-03T18:16:21.524619405, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:16:21.556620121, 2019-08-03T18:16:27.524620121, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:16:27.556620717, 2019-08-03T18:16:28.024620717, 0xFF0000, waveform, 0
2019-08-03T18:20:15.556904792, 2019-08-03T18:20:21.524904792, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:20:21.556945443, 2019-08-03T18:20:27.524945443, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:24:15.557170152, 2019-08-03T18:24:21.525170152, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:24:21.557170867, 2019-08-03T18:24:27.525170867, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:28:15.557455539, 2019-08-03T18:28:21.525455539, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:28:21.557456254, 2019-08-03T18:28:27.525456254, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:31:27.557675838, 2019-08-03T18:31:28.025675838, 0xFF0000, waveform, 0
2019-08-03T18:32:15.557720899, 2019-08-03T18:32:21.525720899, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:32:21.557721614, 2019-08-03T18:32:27.525721614, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T18:46:27.558711051, 2019-08-03T18:46:28.026711051, 0xFF0000, waveform, 0
2019-08-03T19:01:27.559766173, 2019-08-03T19:01:28.027766173, 0xFF0000, waveform, 0
2019-08-03T19:16:27.560861349, 2019-08-03T19:16:28.028861349, 0xFF0000, waveform, 0
2019-08-03T19:31:27.562056541, 2019-08-03T19:31:28.030056541, 0xFF0000, waveform, 0
2019-08-03T19:46:27.563251614, 2019-08-03T19:46:28.031251614, 0xFF0000, waveform, 0
2019-08-03T19:54:57.563945531, 2019-08-03T19:54:58.031945531, 0x00FF00, waveform-burst, 1
2019-08-03T19:55:03.563946247, 2019-08-03T19:55:09.531946247, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:55:09.563946843, 2019-08-03T19:55:15.531946843, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:55:15.563947439, 2019-08-03T19:55:21.531947439, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:55:21.563948154, 2019-08-03T19:55:27.531948154, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:55:27.564008712, 2019-08-03T19:55:33.532008712, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:55:33.563949346, 2019-08-03T19:55:39.531949346, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:55:39.564010024, 2019-08-03T19:55:45.532010024, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:55:45.564010620, 2019-08-03T19:55:51.532010620, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:55:51.564011335, 2019-08-03T19:55:57.532011335, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:56:57.564118266, 2019-08-03T19:56:58.032118266, 0x00FF00, waveform-burst, 1
2019-08-03T19:57:03.564118862, 2019-08-03T19:57:09.532118862, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:57:09.564159512, 2019-08-03T19:57:15.532159512, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:57:15.564120173, 2019-08-03T19:57:21.532120173, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:57:21.564160823, 2019-08-03T19:57:27.532160823, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:57:27.564121484, 2019-08-03T19:57:33.532121484, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:57:33.564162015, 2019-08-03T19:57:39.532162015, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:57:39.564162731, 2019-08-03T19:57:45.532162731, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:57:45.564163327, 2019-08-03T19:57:51.532163327, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:57:51.564163923, 2019-08-03T19:57:57.532163923, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:58:57.564270973, 2019-08-03T19:58:58.032270973, 0x00FF00, waveform-burst, 1
2019-08-03T19:59:03.564271569, 2019-08-03T19:59:09.532271569, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:59:09.564272165, 2019-08-03T19:59:15.532272165, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:59:15.564272880, 2019-08-03T19:59:21.532272880, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:59:21.564273476, 2019-08-03T19:59:27.532273476, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:59:27.564334154, 2019-08-03T19:59:33.532334154, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:59:33.564334750, 2019-08-03T19:59:39.532334750, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:59:39.564335346, 2019-08-03T19:59:45.532335346, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:59:45.564336061, 2019-08-03T19:59:51.532336061, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T19:59:51.564376711, 2019-08-03T19:59:57.532376711, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:00:57.564443588, 2019-08-03T20:00:58.032443588, 0x00FF00, waveform-burst, 1
2019-08-03T20:01:03.564444303, 2019-08-03T20:01:09.532444303, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:01:09.564444899, 2019-08-03T20:01:15.532444899, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:01:15.564485549, 2019-08-03T20:01:21.532485549, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:01:21.564446210, 2019-08-03T20:01:27.532446210, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:01:27.564486861, 2019-08-03T20:01:33.532486861, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:01:27.564486861, 2019-08-03T20:01:28.032486861, 0xFF0000, waveform, 0
2019-08-03T20:01:33.564447402, 2019-08-03T20:01:39.532447402, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:01:39.564488053, 2019-08-03T20:01:45.532488053, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:01:45.564488768, 2019-08-03T20:01:51.532488768, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:01:51.564489364, 2019-08-03T20:01:57.532489364, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:02:57.564596295, 2019-08-03T20:02:58.032596295, 0x00FF00, waveform-burst, 1
2019-08-03T20:03:03.564597010, 2019-08-03T20:03:09.532597010, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:03:09.564657568, 2019-08-03T20:03:15.532657568, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:03:15.564598202, 2019-08-03T20:03:21.532598202, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:03:21.564658880, 2019-08-03T20:03:27.532658880, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:03:27.564599514, 2019-08-03T20:03:33.532599514, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:03:33.564660191, 2019-08-03T20:03:39.532660191, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:03:39.564660787, 2019-08-03T20:03:45.532660787, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:03:45.564661383, 2019-08-03T20:03:51.532661383, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:03:51.564661979, 2019-08-03T20:03:57.532661979, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T20:16:27.565641999, 2019-08-03T20:16:28.033641999, 0xFF0000, waveform, 0
2019-08-03T20:31:27.566637158, 2019-08-03T20:31:28.034637158, 0xFF0000, waveform, 0
2019-08-03T20:46:27.567572236, 2019-08-03T20:46:28.035572236, 0xFF0000, waveform, 0
2019-08-03T21:01:27.568467497, 2019-08-03T21:01:28.036467497, 0xFF0000, waveform, 0
2019-08-03T21:16:27.569362640, 2019-08-03T21:16:28.037362640, 0xFF0000, waveform, 0
2019-08-03T21:25:03.569817185, 2019-08-03T21:25:09.537817185, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:25:09.569817781, 2019-08-03T21:25:15.537817781, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:25:51.569882273, 2019-08-03T21:25:57.537882273, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:25:57.569882869, 2019-08-03T21:26:03.537882869, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:26:15.569884777, 2019-08-03T21:26:21.537884777, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:26:21.569885373, 2019-08-03T21:26:27.537885373, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:26:27.569886088, 2019-08-03T21:26:33.537886088, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:26:33.569926619, 2019-08-03T21:26:39.537926619, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:29:39.570046305, 2019-08-03T21:29:45.538046305, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:29:45.570106983, 2019-08-03T21:29:51.538106983, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:31:27.570157766, 2019-08-03T21:31:28.038157766, 0xFF0000, waveform, 0
2019-08-03T21:31:51.570160269, 2019-08-03T21:31:57.538160269, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:31:57.570220947, 2019-08-03T21:32:03.538220947, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:46:27.571012854, 2019-08-03T21:46:28.039012854, 0xFF0000, waveform, 0
2019-08-03T21:47:15.571017980, 2019-08-03T21:47:21.539017980, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:47:21.571058630, 2019-08-03T21:47:27.539058630, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:47:27.571019291, 2019-08-03T21:47:33.539019291, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:47:33.571059942, 2019-08-03T21:47:39.539059942, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:47:39.571020483, 2019-08-03T21:47:45.539020483, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:47:45.571061134, 2019-08-03T21:47:51.539061134, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:47:51.571061849, 2019-08-03T21:47:57.539061849, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:47:57.571022391, 2019-08-03T21:48:03.539022391, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:48:03.571063041, 2019-08-03T21:48:09.539063041, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:48:09.571063637, 2019-08-03T21:48:15.539063637, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:50:03.571175694, 2019-08-03T21:50:09.539175694, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T21:50:09.571176409, 2019-08-03T21:50:15.539176409, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:01:27.571748018, 2019-08-03T22:01:28.039748018, 0xFF0000, waveform, 0
2019-08-03T22:16:27.572543263, 2019-08-03T22:16:28.040543263, 0xFF0000, waveform, 0
2019-08-03T22:24:15.572992682, 2019-08-03T22:24:21.540992682, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:24:21.572953343, 2019-08-03T22:24:27.540953343, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:24:27.572993993, 2019-08-03T22:24:33.540993993, 0x0000FF, waveform-continuous-burst, 2
