Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-16T10:13:18.238785743, 2015-10-16T10:13:24.206785743, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:13:24.238785564, 2015-10-16T10:13:30.206785564, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:13:30.238785445, 2015-10-16T10:13:36.206785445, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:20:36.239916086, 2015-10-16T10:20:36.707916086, 0xFF0000, waveform, 0
2015-10-16T10:31:54.241601109, 2015-10-16T10:32:00.209601109, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:32:00.241661012, 2015-10-16T10:32:06.209661012, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:32:06.241660892, 2015-10-16T10:32:12.209660892, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:32:12.241660714, 2015-10-16T10:32:18.209660714, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:32:18.241700589, 2015-10-16T10:32:24.209700589, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:32:36.241760194, 2015-10-16T10:32:42.209760194, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:35:36.242196261, 2015-10-16T10:35:36.710196261, 0xFF0000, waveform, 0
2015-10-16T10:37:42.242493450, 2015-10-16T10:37:48.210493450, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:38:24.242592573, 2015-10-16T10:38:30.210592573, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:38:42.242652118, 2015-10-16T10:38:48.210652118, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:39:06.242691636, 2015-10-16T10:39:12.210691636, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:40:12.242890179, 2015-10-16T10:40:18.210890179, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:42:42.243286848, 2015-10-16T10:42:48.211286848, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:47:42.243980228, 2015-10-16T10:47:48.211980228, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:49:30.244277894, 2015-10-16T10:49:36.212277894, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:50:12.244376957, 2015-10-16T10:50:18.212376957, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:50:30.244436562, 2015-10-16T10:50:36.212436562, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:50:36.244436442, 2015-10-16T10:50:36.712436442, 0xFF0000, waveform, 0
2015-10-16T10:51:36.244575083, 2015-10-16T10:51:42.212575083, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:51:54.244634687, 2015-10-16T10:52:00.212634687, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:57:42.245527029, 2015-10-16T10:57:48.213527029, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:00:12.245923757, 2015-10-16T11:00:18.213923757, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:00:30.245963335, 2015-10-16T11:00:36.213963335, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:00:48.246022939, 2015-10-16T11:00:54.214022939, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:00:54.245962798, 2015-10-16T11:01:00.213962798, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:01:24.246062159, 2015-10-16T11:01:30.214062159, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:05:36.246716618, 2015-10-16T11:05:36.714716618, 0xFF0000, waveform, 0
2015-10-16T11:09:24.247251570, 2015-10-16T11:09:30.215251570, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:09:30.247311413, 2015-10-16T11:09:36.215311413, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:09:42.247311174, 2015-10-16T11:09:48.215311174, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:10:06.247410655, 2015-10-16T11:10:12.215410655, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:10:12.247350513, 2015-10-16T11:10:18.215350513, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:12:00.247648119, 2015-10-16T11:12:06.215648119, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:20:36.248896777, 2015-10-16T11:20:36.716896777, 0xFF0000, waveform, 0
2015-10-16T11:21:24.249035716, 2015-10-16T11:21:30.217035716, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:21:36.249035418, 2015-10-16T11:21:42.217035418, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:21:42.249095320, 2015-10-16T11:21:48.217095320, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:21:48.249095201, 2015-10-16T11:21:54.217095201, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:21:54.249095022, 2015-10-16T11:22:00.217095022, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:22:00.249134898, 2015-10-16T11:22:06.217134898, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:28:24.250086426, 2015-10-16T11:28:30.218086426, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:28:30.250086307, 2015-10-16T11:28:36.218086307, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:28:36.250126183, 2015-10-16T11:28:42.218126183, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:28:42.250086069, 2015-10-16T11:28:48.218086069, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:28:54.250185787, 2015-10-16T11:29:00.218185787, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:29:00.250125646, 2015-10-16T11:29:06.218125646, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:34:36.251018285, 2015-10-16T11:34:42.219018285, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:34:48.251017987, 2015-10-16T11:34:54.219017987, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:34:54.251077890, 2015-10-16T11:35:00.219077890, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:35:00.251017749, 2015-10-16T11:35:06.219017749, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:35:06.251077592, 2015-10-16T11:35:12.219077592, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:35:12.251117467, 2015-10-16T11:35:18.219117467, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:35:36.251116931, 2015-10-16T11:35:36.719116931, 0xFF0000, waveform, 0
2015-10-16T11:44:24.252465307, 2015-10-16T11:44:30.220465307, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:44:30.252465188, 2015-10-16T11:44:36.220465188, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:44:36.252465069, 2015-10-16T11:44:42.220465069, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:44:48.252504765, 2015-10-16T11:44:54.220504765, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:45:18.252604126, 2015-10-16T11:45:24.220604126, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:45:24.252563953, 2015-10-16T11:45:30.220563953, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T11:50:36.253357112, 2015-10-16T11:50:36.721357112, 0xFF0000, waveform, 0
2015-10-16T12:02:00.255082011, 2015-10-16T12:02:06.223082011, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:02:06.255081892, 2015-10-16T12:02:12.223081892, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:02:12.255081772, 2015-10-16T12:02:18.223081772, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:02:18.255141615, 2015-10-16T12:02:24.223141615, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:02:24.255141496, 2015-10-16T12:02:30.223141496, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:02:30.255141377, 2015-10-16T12:02:36.223141377, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:05:36.255637288, 2015-10-16T12:05:36.723637288, 0xFF0000, waveform, 0
2015-10-16T12:09:30.256172120, 2015-10-16T12:09:36.224172120, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:10:48.256430387, 2015-10-16T12:10:54.224430387, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:10:54.256430268, 2015-10-16T12:11:00.224430268, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:11:54.256528973, 2015-10-16T12:12:00.224528973, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:12:00.256568849, 2015-10-16T12:12:06.224568849, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:12:12.256568551, 2015-10-16T12:12:18.224568551, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:19:24.257659018, 2015-10-16T12:19:30.225659018, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:20:30.257857561, 2015-10-16T12:20:36.225857561, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:20:36.257857441, 2015-10-16T12:20:42.225857441, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:20:36.257857441, 2015-10-16T12:20:36.725857441, 0xFF0000, waveform, 0
2015-10-16T12:20:42.257857322, 2015-10-16T12:20:48.225857322, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:20:48.257917165, 2015-10-16T12:20:54.225917165, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:21:12.257916688, 2015-10-16T12:21:18.225916688, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:22:54.258214414, 2015-10-16T12:23:00.226214414, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:23:00.258214294, 2015-10-16T12:23:06.226214294, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:23:18.258253872, 2015-10-16T12:23:24.226253872, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:23:30.258313596, 2015-10-16T12:23:36.226313596, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:27:42.258948087, 2015-10-16T12:27:48.226948087, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:27:48.258947908, 2015-10-16T12:27:54.226947908, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:35:36.260137617, 2015-10-16T12:35:36.728137617, 0xFF0000, waveform, 0
2015-10-16T12:38:06.260534346, 2015-10-16T12:38:12.228534346, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:38:12.260534167, 2015-10-16T12:38:18.228534167, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:38:18.260534048, 2015-10-16T12:38:24.228534048, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:38:24.260593950, 2015-10-16T12:38:30.228593950, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:38:36.260593652, 2015-10-16T12:38:42.228593652, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:38:42.260593533, 2015-10-16T12:38:48.228593533, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:44:18.261486113, 2015-10-16T12:44:24.229486113, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:44:42.261525571, 2015-10-16T12:44:48.229525571, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:49:48.262318849, 2015-10-16T12:49:54.230318849, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:49:54.262318730, 2015-10-16T12:50:00.230318730, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:50:00.262318611, 2015-10-16T12:50:06.230318611, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:50:12.262318313, 2015-10-16T12:50:18.230318313, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:50:36.262417793, 2015-10-16T12:50:36.730417793, 0xFF0000, waveform, 0
2015-10-16T12:52:24.262675404, 2015-10-16T12:52:30.230675404, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:52:36.262775182, 2015-10-16T12:52:42.230775182, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:52:42.262715041, 2015-10-16T12:52:48.230715041, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:52:48.262774884, 2015-10-16T12:52:54.230774884, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:53:06.262814521, 2015-10-16T12:53:12.230814521, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T12:53:12.262814342, 2015-10-16T12:53:18.230814342, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:05:36.264757990, 2015-10-16T13:05:36.732757990, 0xFF0000, waveform, 0
2015-10-16T13:07:12.264995872, 2015-10-16T13:07:18.232995872, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:07:24.265055596, 2015-10-16T13:07:30.233055596, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:07:30.265055477, 2015-10-16T13:07:36.233055477, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:07:36.265055358, 2015-10-16T13:07:42.233055358, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:07:54.265094935, 2015-10-16T13:08:00.233094935, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:08:24.265194296, 2015-10-16T13:08:30.233194296, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:12:30.265848875, 2015-10-16T13:12:36.233848875, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:20:36.267078161, 2015-10-16T13:20:36.735078161, 0xFF0000, waveform, 0
2015-10-16T13:21:48.267276585, 2015-10-16T13:21:54.235276585, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:21:54.267276406, 2015-10-16T13:22:00.235276406, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:22:00.267276287, 2015-10-16T13:22:06.235276287, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:22:06.267336189, 2015-10-16T13:22:12.235336189, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:22:12.267336010, 2015-10-16T13:22:18.235336010, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:28:12.268268108, 2015-10-16T13:28:18.236268108, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:28:18.268267989, 2015-10-16T13:28:24.236267989, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:28:30.268327713, 2015-10-16T13:28:36.236327713, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:28:36.268327593, 2015-10-16T13:28:42.236327593, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:31:12.268724143, 2015-10-16T13:31:18.236724143, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:31:18.268764019, 2015-10-16T13:31:24.236764019, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:34:36.269259631, 2015-10-16T13:34:42.237259631, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:34:42.269319534, 2015-10-16T13:34:48.237319534, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:34:48.269319355, 2015-10-16T13:34:54.237319355, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:34:54.269319236, 2015-10-16T13:35:00.237319236, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:35:00.269359111, 2015-10-16T13:35:06.237359111, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:35:30.269458472, 2015-10-16T13:35:36.237458472, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:35:36.269418299, 2015-10-16T13:35:36.737418299, 0xFF0000, waveform, 0
2015-10-16T13:50:36.271838486, 2015-10-16T13:50:36.739838486, 0xFF0000, waveform, 0
2015-10-16T13:51:30.271937310, 2015-10-16T13:51:36.239937310, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:51:42.272037029, 2015-10-16T13:51:48.240037029, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:51:48.271996915, 2015-10-16T13:51:54.239996915, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:51:54.272036790, 2015-10-16T13:52:00.240036790, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:52:00.272036671, 2015-10-16T13:52:06.240036671, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:52:06.272096514, 2015-10-16T13:52:12.240096514, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:52:24.272136092, 2015-10-16T13:52:30.240136092, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:52:48.272135555, 2015-10-16T13:52:54.240135555, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:53:00.272235333, 2015-10-16T13:53:06.240235333, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:53:06.272195160, 2015-10-16T13:53:12.240195160, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:53:12.272235035, 2015-10-16T13:53:18.240235035, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T13:53:30.272294640, 2015-10-16T13:53:36.240294640, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:05:36.274278640, 2015-10-16T14:05:36.742278640, 0xFF0000, waveform, 0
2015-10-16T14:07:48.274615764, 2015-10-16T14:07:54.242615764, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:07:54.274575650, 2015-10-16T14:08:00.242575650, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:08:00.274615466, 2015-10-16T14:08:06.242615466, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:08:06.274675369, 2015-10-16T14:08:12.242675369, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:08:12.274675250, 2015-10-16T14:08:18.242675250, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:10:42.275071918, 2015-10-16T14:10:48.243071918, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:20:36.276658833, 2015-10-16T14:20:36.744658833, 0xFF0000, waveform, 0
2015-10-16T14:20:42.276658713, 2015-10-16T14:20:48.244658713, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:20:48.276698589, 2015-10-16T14:20:54.244698589, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:20:54.276698470, 2015-10-16T14:21:00.244698470, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:21:24.276797771, 2015-10-16T14:21:30.244797771, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:21:30.276797652, 2015-10-16T14:21:36.244797652, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:21:36.276797533, 2015-10-16T14:21:42.244797533, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:30:30.278285741, 2015-10-16T14:30:36.246285741, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:31:00.278345108, 2015-10-16T14:31:06.246345108, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:31:06.278344988, 2015-10-16T14:31:12.246344988, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:31:48.278484046, 2015-10-16T14:31:54.246484046, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:31:54.278483927, 2015-10-16T14:32:00.246483927, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:32:00.278483748, 2015-10-16T14:32:06.246483748, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:32:42.278642833, 2015-10-16T14:32:48.246642833, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:32:54.278642594, 2015-10-16T14:33:00.246642594, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:33:00.278642475, 2015-10-16T14:33:06.246642475, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:35:36.279079020, 2015-10-16T14:35:36.747079020, 0xFF0000, waveform, 0
2015-10-16T14:40:36.279932379, 2015-10-16T14:40:42.247932379, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:40:48.279932141, 2015-10-16T14:40:54.247932141, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:41:54.280130684, 2015-10-16T14:42:00.248130684, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:47:18.281023561, 2015-10-16T14:47:24.249023561, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:47:24.281023442, 2015-10-16T14:47:30.249023442, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:47:30.281023263, 2015-10-16T14:47:36.249023263, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:47:36.281063139, 2015-10-16T14:47:42.249063139, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:48:00.281122624, 2015-10-16T14:48:06.249122624, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:50:18.281519591, 2015-10-16T14:50:24.249519591, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:50:36.281559169, 2015-10-16T14:50:36.749559169, 0xFF0000, waveform, 0
2015-10-16T14:52:18.281816959, 2015-10-16T14:52:24.249816959, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:54:06.282114565, 2015-10-16T14:54:12.250114565, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:54:12.282154440, 2015-10-16T14:54:18.250154440, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:54:18.282154321, 2015-10-16T14:54:24.250154321, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:54:24.282154142, 2015-10-16T14:54:30.250154142, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T14:54:30.282214045, 2015-10-16T14:54:36.250214045, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:02:00.283404111, 2015-10-16T15:02:06.251404111, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:05:36.283999383, 2015-10-16T15:05:36.751999383, 0xFF0000, waveform, 0
2015-10-16T15:05:54.284038960, 2015-10-16T15:06:00.252038960, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:06:30.284198164, 2015-10-16T15:06:36.252198164, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:06:36.284198045, 2015-10-16T15:06:42.252198045, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:06:48.284237742, 2015-10-16T15:06:54.252237742, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:06:54.284197628, 2015-10-16T15:07:00.252197628, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:20:18.286419928, 2015-10-16T15:20:24.254419928, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:20:24.286479771, 2015-10-16T15:20:30.254479771, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:20:30.286519646, 2015-10-16T15:20:36.254519646, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:20:36.286479532, 2015-10-16T15:20:36.754479532, 0xFF0000, waveform, 0
2015-10-16T15:20:42.286519408, 2015-10-16T15:20:48.254519408, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:20:48.286579251, 2015-10-16T15:20:54.254579251, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:20:54.286519110, 2015-10-16T15:21:00.254519110, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:21:54.286717832, 2015-10-16T15:22:00.254717832, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:22:00.286717653, 2015-10-16T15:22:06.254717653, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:22:06.286777555, 2015-10-16T15:22:12.254777555, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:24:00.287075042, 2015-10-16T15:24:06.255075042, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:24:24.287114500, 2015-10-16T15:24:30.255114500, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:24:42.287174105, 2015-10-16T15:24:48.255174105, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:35:36.289059698, 2015-10-16T15:35:36.757059698, 0xFF0000, waveform, 0
2015-10-16T15:36:12.289098918, 2015-10-16T15:36:18.257098918, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:36:18.289158761, 2015-10-16T15:36:24.257158761, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:36:24.289158642, 2015-10-16T15:36:30.257158642, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:36:30.289158523, 2015-10-16T15:36:36.257158523, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:36:36.289198398, 2015-10-16T15:36:42.257198398, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:37:48.289356768, 2015-10-16T15:37:54.257356768, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:41:54.290051400, 2015-10-16T15:42:00.258051400, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:42:00.290091216, 2015-10-16T15:42:06.258091216, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:42:12.290090978, 2015-10-16T15:42:18.258090978, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:42:18.290150821, 2015-10-16T15:42:24.258150821, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:42:30.290150582, 2015-10-16T15:42:36.258150582, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:42:36.290190458, 2015-10-16T15:42:42.258190458, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:50:36.291579902, 2015-10-16T15:50:36.759579902, 0xFF0000, waveform, 0
2015-10-16T15:51:54.291778147, 2015-10-16T15:52:00.259778147, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:52:48.291936993, 2015-10-16T15:52:54.259936993, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:56:12.292472481, 2015-10-16T15:56:18.260472481, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:57:18.292671024, 2015-10-16T15:57:24.260671024, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T15:58:18.292869687, 2015-10-16T15:58:24.260869687, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:00:54.293266236, 2015-10-16T16:01:00.261266236, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:01:48.293465077, 2015-10-16T16:01:54.261465077, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:01:54.293464958, 2015-10-16T16:02:00.261464958, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:02:18.293524384, 2015-10-16T16:02:24.261524384, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:02:36.293624043, 2015-10-16T16:02:42.261624043, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:04:06.293822050, 2015-10-16T16:04:12.261822050, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:05:24.294060289, 2015-10-16T16:05:30.262060289, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:05:36.294120073, 2015-10-16T16:05:36.762120073, 0xFF0000, waveform, 0
2015-10-16T16:16:24.295945763, 2015-10-16T16:16:30.263945763, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:16:54.296005129, 2015-10-16T16:17:00.264005129, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:17:06.296104848, 2015-10-16T16:17:12.264104848, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:17:18.296104609, 2015-10-16T16:17:24.264104609, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:17:42.296204030, 2015-10-16T16:17:48.264204030, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:18:00.296203672, 2015-10-16T16:18:06.264203672, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:18:06.296243548, 2015-10-16T16:18:12.264243548, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:19:18.296441912, 2015-10-16T16:19:24.264441912, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:19:48.296541273, 2015-10-16T16:19:54.264541273, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:20:06.296600878, 2015-10-16T16:20:12.264600878, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:20:24.296640515, 2015-10-16T16:20:30.264640515, 0x0000FF, waveform-continuous-burst, 2
