Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-30T12:53:54.154484987, 2016-06-30T12:54:00.122484987, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:54:00.154484987, 2016-06-30T12:54:06.122484987, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:54:06.154484987, 2016-06-30T12:54:12.122484987, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:54:12.154484987, 2016-06-30T12:54:18.122484987, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:54:18.154525041, 2016-06-30T12:54:24.122525041, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:54:24.154485046, 2016-06-30T12:54:30.122485046, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:54:30.154525041, 2016-06-30T12:54:36.122525041, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:54:36.154525041, 2016-06-30T12:54:42.122525041, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:54:42.154525041, 2016-06-30T12:54:48.122525041, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:54:48.154525041, 2016-06-30T12:54:54.122525041, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:54:54.154585063, 2016-06-30T12:55:00.122585063, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:55:00.154525101, 2016-06-30T12:55:06.122525101, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:55:06.154585063, 2016-06-30T12:55:12.122585063, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:55:12.154525101, 2016-06-30T12:55:18.122525101, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:55:18.154585123, 2016-06-30T12:55:24.122585123, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:55:24.154585123, 2016-06-30T12:55:30.122585123, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:55:30.154585123, 2016-06-30T12:55:36.122585123, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:55:36.154585123, 2016-06-30T12:55:42.122585123, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:55:42.154625117, 2016-06-30T12:55:48.122625117, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:55:48.154625117, 2016-06-30T12:55:54.122625117, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:55:54.154625117, 2016-06-30T12:56:00.122625117, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:56:00.154625177, 2016-06-30T12:56:06.122625177, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:56:06.154625177, 2016-06-30T12:56:12.122625177, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:56:12.154685199, 2016-06-30T12:56:18.122685199, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:56:18.154625177, 2016-06-30T12:56:24.122625177, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:56:24.154685199, 2016-06-30T12:56:30.122685199, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:56:30.154685199, 2016-06-30T12:56:36.122685199, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:56:36.154685199, 2016-06-30T12:56:42.122685199, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:56:42.154685199, 2016-06-30T12:56:48.122685199, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T13:01:36.155025601, 2016-06-30T13:01:42.123025601, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T13:01:42.155025601, 2016-06-30T13:01:48.123025601, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T13:02:48.155125677, 2016-06-30T13:02:54.123125677, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T13:02:54.155125737, 2016-06-30T13:03:00.123125737, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T13:06:36.155386030, 2016-06-30T13:06:36.623386030, 0xFF0000, waveform, 0
2016-06-30T13:07:00.155386030, 2016-06-30T13:07:06.123386030, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T13:07:06.155426025, 2016-06-30T13:07:12.123426025, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T13:08:36.155486166, 2016-06-30T13:08:42.123486166, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T13:08:42.155526161, 2016-06-30T13:08:48.123526161, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T13:13:12.155826568, 2016-06-30T13:13:18.123826568, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T13:13:18.155786573, 2016-06-30T13:13:24.123786573, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T13:21:36.156287252, 2016-06-30T13:21:36.624287252, 0xFF0000, waveform, 0
2016-06-30T13:36:36.156888425, 2016-06-30T13:36:36.624888425, 0xFF0000, waveform, 0
2016-06-30T13:51:36.157129645, 2016-06-30T13:51:36.625129645, 0xFF0000, waveform, 0
2016-06-30T14:01:12.157230436, 2016-06-30T14:01:18.125230436, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:01:18.157230436, 2016-06-30T14:01:24.125230436, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:02:12.157230496, 2016-06-30T14:02:18.125230496, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:02:18.157230496, 2016-06-30T14:02:24.125230496, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:04:36.157230734, 2016-06-30T14:04:42.125230734, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:04:42.157230734, 2016-06-30T14:04:48.125230734, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:05:24.157230794, 2016-06-30T14:05:30.125230794, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:05:30.157230794, 2016-06-30T14:05:36.125230794, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:05:36.157230794, 2016-06-30T14:05:42.125230794, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:05:42.157290816, 2016-06-30T14:05:48.125290816, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:06:36.157230854, 2016-06-30T14:06:36.625230854, 0xFF0000, waveform, 0
2016-06-30T14:07:12.157230913, 2016-06-30T14:07:18.125230913, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:07:18.157230913, 2016-06-30T14:07:24.125230913, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:07:36.157230973, 2016-06-30T14:07:42.125230973, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:07:42.157230973, 2016-06-30T14:07:48.125230973, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:13:24.157231450, 2016-06-30T14:13:30.125231450, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:13:30.157231450, 2016-06-30T14:13:36.125231450, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:21:36.157192111, 2016-06-30T14:21:36.625192111, 0xFF0000, waveform, 0
2016-06-30T14:27:12.157192528, 2016-06-30T14:27:18.125192528, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:27:18.157192528, 2016-06-30T14:27:24.125192528, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:30:36.157192826, 2016-06-30T14:30:42.125192826, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:30:42.157132804, 2016-06-30T14:30:48.125132804, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:31:00.157132863, 2016-06-30T14:31:06.125132863, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:31:06.157132863, 2016-06-30T14:31:12.125132863, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:31:48.157132923, 2016-06-30T14:31:54.125132923, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:31:54.157132923, 2016-06-30T14:32:00.125132923, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:32:12.157132923, 2016-06-30T14:32:18.125132923, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:32:18.157132983, 2016-06-30T14:32:24.125132983, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:32:24.157132983, 2016-06-30T14:32:30.125132983, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:32:30.157132983, 2016-06-30T14:32:36.125132983, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:33:12.157133042, 2016-06-30T14:33:18.125133042, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:33:18.157133042, 2016-06-30T14:33:24.125133042, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:36:00.157093226, 2016-06-30T14:36:06.125093226, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:36:06.157093286, 2016-06-30T14:36:12.125093286, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:36:36.157133281, 2016-06-30T14:36:36.625133281, 0xFF0000, waveform, 0
2016-06-30T14:51:36.156934499, 2016-06-30T14:51:36.624934499, 0xFF0000, waveform, 0
2016-06-30T14:56:12.156894862, 2016-06-30T14:56:18.124894862, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:56:18.156894922, 2016-06-30T14:56:24.124894922, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:56:24.156894922, 2016-06-30T14:56:30.124894922, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:56:30.156894922, 2016-06-30T14:56:36.124894922, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:56:36.156834900, 2016-06-30T14:56:42.124834900, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:56:42.156894922, 2016-06-30T14:56:48.124894922, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:56:48.156894922, 2016-06-30T14:56:54.124894922, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:56:54.156834959, 2016-06-30T14:57:00.124834959, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:57:12.156834959, 2016-06-30T14:57:18.124834959, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:57:18.156894981, 2016-06-30T14:57:24.124894981, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:57:36.156894981, 2016-06-30T14:57:42.124894981, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T14:57:42.156835019, 2016-06-30T14:57:48.124835019, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:06:36.156735718, 2016-06-30T15:06:36.624735718, 0xFF0000, waveform, 0
2016-06-30T15:08:12.156735837, 2016-06-30T15:08:18.124735837, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:08:18.156735897, 2016-06-30T15:08:24.124735897, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:08:36.156735897, 2016-06-30T15:08:42.124735897, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:08:42.156695902, 2016-06-30T15:08:48.124695902, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:21:36.156536936, 2016-06-30T15:21:36.624536936, 0xFF0000, waveform, 0
2016-06-30T15:27:48.156497478, 2016-06-30T15:27:54.124497478, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:27:54.156497478, 2016-06-30T15:28:00.124497478, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:32:48.156437873, 2016-06-30T15:32:54.124437873, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:32:54.156437873, 2016-06-30T15:33:00.124437873, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:34:36.156397998, 2016-06-30T15:34:42.124397998, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:34:42.156397998, 2016-06-30T15:34:48.124397998, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:34:48.156397998, 2016-06-30T15:34:54.124397998, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:34:54.156397998, 2016-06-30T15:35:00.124397998, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:35:00.156398057, 2016-06-30T15:35:06.124398057, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:35:06.156438052, 2016-06-30T15:35:12.124438052, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:35:12.156398057, 2016-06-30T15:35:18.124398057, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:35:18.156398057, 2016-06-30T15:35:24.124398057, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:35:24.156438052, 2016-06-30T15:35:30.124438052, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:35:30.156398057, 2016-06-30T15:35:36.124398057, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:35:36.156398057, 2016-06-30T15:35:42.124398057, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:35:42.156398117, 2016-06-30T15:35:48.124398117, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:36:36.156398177, 2016-06-30T15:36:36.624398177, 0xFF0000, waveform, 0
2016-06-30T15:48:12.156239092, 2016-06-30T15:48:18.124239092, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:48:18.156239092, 2016-06-30T15:48:24.124239092, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:48:24.156239092, 2016-06-30T15:48:30.124239092, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:48:30.156299114, 2016-06-30T15:48:36.124299114, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:48:36.156239151, 2016-06-30T15:48:42.124239151, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:48:42.156239151, 2016-06-30T15:48:48.124239151, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:48:48.156299173, 2016-06-30T15:48:54.124299173, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:48:54.156239151, 2016-06-30T15:49:00.124239151, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:49:00.156239151, 2016-06-30T15:49:06.124239151, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:49:06.156239151, 2016-06-30T15:49:12.124239151, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:49:24.156239211, 2016-06-30T15:49:30.124239211, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:49:30.156239211, 2016-06-30T15:49:36.124239211, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:49:36.156239211, 2016-06-30T15:49:42.124239211, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:49:42.156239211, 2016-06-30T15:49:48.124239211, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:49:48.156239211, 2016-06-30T15:49:54.124239211, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:49:54.156239211, 2016-06-30T15:50:00.124239211, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T15:51:36.156199395, 2016-06-30T15:51:36.624199395, 0xFF0000, waveform, 0
2016-06-30T16:00:48.156140148, 2016-06-30T16:00:54.124140148, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:00:54.156100153, 2016-06-30T16:01:00.124100153, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:01:00.156140148, 2016-06-30T16:01:06.124140148, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:01:06.156140148, 2016-06-30T16:01:12.124140148, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:01:12.156100153, 2016-06-30T16:01:18.124100153, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:01:18.156140148, 2016-06-30T16:01:24.124140148, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:01:24.156100153, 2016-06-30T16:01:30.124100153, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:01:30.156100153, 2016-06-30T16:01:36.124100153, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:01:36.156140208, 2016-06-30T16:01:42.124140208, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:01:42.156100213, 2016-06-30T16:01:48.124100213, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:06:36.156040191, 2016-06-30T16:06:36.624040191, 0xFF0000, waveform, 0
2016-06-30T16:09:00.156100392, 2016-06-30T16:09:06.124100392, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:09:06.156040370, 2016-06-30T16:09:12.124040370, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:09:12.156040370, 2016-06-30T16:09:18.124040370, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:09:18.156100392, 2016-06-30T16:09:24.124100392, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:11:36.156040549, 2016-06-30T16:11:42.124040549, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:11:42.156040549, 2016-06-30T16:11:48.124040549, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:21:36.156001269, 2016-06-30T16:21:36.624001269, 0xFF0000, waveform, 0
2016-06-30T16:27:12.155901670, 2016-06-30T16:27:18.123901670, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:27:18.155941724, 2016-06-30T16:27:24.123941724, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:27:24.155901730, 2016-06-30T16:27:30.123901730, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:27:30.155901730, 2016-06-30T16:27:36.123901730, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:27:36.155941724, 2016-06-30T16:27:42.123941724, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:27:42.155901730, 2016-06-30T16:27:48.123901730, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:27:48.155901730, 2016-06-30T16:27:54.123901730, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:27:54.155941724, 2016-06-30T16:28:00.123941724, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:28:00.155901730, 2016-06-30T16:28:06.123901730, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:28:06.155941784, 2016-06-30T16:28:12.123941784, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:28:12.155901789, 2016-06-30T16:28:18.123901789, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:28:18.155901789, 2016-06-30T16:28:24.123901789, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:28:24.155941784, 2016-06-30T16:28:30.123941784, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:28:30.155901789, 2016-06-30T16:28:36.123901789, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:28:36.155901789, 2016-06-30T16:28:42.123901789, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:28:42.155941784, 2016-06-30T16:28:48.123941784, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T16:36:36.155902385, 2016-06-30T16:36:36.623902385, 0xFF0000, waveform, 0
2016-06-30T16:51:36.155803442, 2016-06-30T16:51:36.623803442, 0xFF0000, waveform, 0
2016-06-30T17:06:36.155744552, 2016-06-30T17:06:36.623744552, 0xFF0000, waveform, 0
2016-06-30T17:07:24.155744612, 2016-06-30T17:07:30.123744612, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:07:30.155804634, 2016-06-30T17:07:36.123804634, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:07:36.155744612, 2016-06-30T17:07:42.123744612, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:07:42.155744612, 2016-06-30T17:07:48.123744612, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:08:00.155744671, 2016-06-30T17:08:06.123744671, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:08:06.155804634, 2016-06-30T17:08:12.123804634, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:08:48.155744731, 2016-06-30T17:08:54.123744731, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:08:54.155804693, 2016-06-30T17:09:00.123804693, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:09:00.155744731, 2016-06-30T17:09:06.123744731, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:09:06.155744731, 2016-06-30T17:09:12.123744731, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:09:12.155744731, 2016-06-30T17:09:18.123744731, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:09:18.155744731, 2016-06-30T17:09:24.123744731, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:10:00.155804812, 2016-06-30T17:10:06.123804812, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:10:06.155744791, 2016-06-30T17:10:12.123744791, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:10:12.155744791, 2016-06-30T17:10:18.123744791, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:10:18.155744850, 2016-06-30T17:10:24.123744850, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:14:12.155745089, 2016-06-30T17:14:18.123745089, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:14:18.155745089, 2016-06-30T17:14:24.123745089, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:14:48.155745148, 2016-06-30T17:14:54.123745148, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:14:54.155805170, 2016-06-30T17:15:00.123805170, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:16:00.155805230, 2016-06-30T17:16:06.123805230, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:16:06.155745267, 2016-06-30T17:16:12.123745267, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:17:00.155745327, 2016-06-30T17:17:06.123745327, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:17:06.155805289, 2016-06-30T17:17:12.123805289, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:17:12.155745327, 2016-06-30T17:17:18.123745327, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:17:18.155745327, 2016-06-30T17:17:24.123745327, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:18:12.155805408, 2016-06-30T17:18:18.123805408, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:18:18.155745387, 2016-06-30T17:18:24.123745387, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:18:24.155745387, 2016-06-30T17:18:30.123745387, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:18:30.155745446, 2016-06-30T17:18:36.123745446, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:18:36.155745446, 2016-06-30T17:18:42.123745446, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:18:42.155745446, 2016-06-30T17:18:48.123745446, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:21:36.155745625, 2016-06-30T17:21:36.623745625, 0xFF0000, waveform, 0
2016-06-30T17:36:36.155746757, 2016-06-30T17:36:36.623746757, 0xFF0000, waveform, 0
2016-06-30T17:39:00.155806899, 2016-06-30T17:39:06.123806899, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:39:06.155746936, 2016-06-30T17:39:12.123746936, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:39:12.155806899, 2016-06-30T17:39:18.123806899, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:39:18.155746936, 2016-06-30T17:39:24.123746936, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:40:12.155746996, 2016-06-30T17:40:18.123746996, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:40:18.155807018, 2016-06-30T17:40:24.123807018, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:40:48.155807018, 2016-06-30T17:40:54.123807018, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:40:54.155807018, 2016-06-30T17:41:00.123807018, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:41:00.155747056, 2016-06-30T17:41:06.123747056, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:41:06.155807077, 2016-06-30T17:41:12.123807077, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:47:00.155807495, 2016-06-30T17:47:06.123807495, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:47:06.155807495, 2016-06-30T17:47:12.123807495, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:47:24.155807495, 2016-06-30T17:47:30.123807495, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:47:30.155807495, 2016-06-30T17:47:36.123807495, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:47:36.155807554, 2016-06-30T17:47:42.123807554, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:47:42.155807554, 2016-06-30T17:47:48.123807554, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T17:51:36.155807793, 2016-06-30T17:51:36.623807793, 0xFF0000, waveform, 0
2016-06-30T18:01:48.155848562, 2016-06-30T18:01:54.123848562, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:01:54.155848562, 2016-06-30T18:02:00.123848562, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:02:00.155848562, 2016-06-30T18:02:06.123848562, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:02:06.155848562, 2016-06-30T18:02:12.123848562, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:02:12.155908584, 2016-06-30T18:02:18.123908584, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:02:18.155848622, 2016-06-30T18:02:24.123848622, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:02:24.155848622, 2016-06-30T18:02:30.123848622, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:02:30.155908584, 2016-06-30T18:02:36.123908584, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:06:36.155908882, 2016-06-30T18:06:36.623908882, 0xFF0000, waveform, 0
2016-06-30T18:09:36.155909121, 2016-06-30T18:09:42.123909121, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:09:42.155909121, 2016-06-30T18:09:48.123909121, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:09:48.155909121, 2016-06-30T18:09:54.123909121, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:09:54.155949175, 2016-06-30T18:10:00.123949175, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:10:00.155909180, 2016-06-30T18:10:06.123909180, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:10:06.155909180, 2016-06-30T18:10:12.123909180, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:10:12.155909180, 2016-06-30T18:10:18.123909180, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:10:18.155909180, 2016-06-30T18:10:24.123909180, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:21:36.156009972, 2016-06-30T18:21:36.624009972, 0xFF0000, waveform, 0
2016-06-30T18:33:48.156110882, 2016-06-30T18:33:54.124110882, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:33:54.156110882, 2016-06-30T18:34:00.124110882, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:34:00.156050920, 2016-06-30T18:34:06.124050920, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:34:06.156110882, 2016-06-30T18:34:12.124110882, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:36:36.156111061, 2016-06-30T18:36:36.624111061, 0xFF0000, waveform, 0
2016-06-30T18:40:12.156151354, 2016-06-30T18:40:18.124151354, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:40:18.156151354, 2016-06-30T18:40:24.124151354, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:40:24.156151354, 2016-06-30T18:40:30.124151354, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:40:30.156151354, 2016-06-30T18:40:36.124151354, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:40:36.156151354, 2016-06-30T18:40:42.124151354, 0x0000FF, waveform-continuous-burst, 2
