Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-11T16:34:11.682131648, 2018-06-11T16:34:17.650131648, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T16:34:17.682172060, 2018-06-11T16:34:23.650172060, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T16:36:05.682179212, 2018-06-11T16:36:06.150179212, 0xFF0000, waveform, 0
2018-06-11T16:51:05.682639002, 2018-06-11T16:51:06.150639002, 0xFF0000, waveform, 0
2018-06-11T17:06:05.683158636, 2018-06-11T17:06:06.151158636, 0xFF0000, waveform, 0
2018-06-11T17:08:35.683208584, 2018-06-11T17:08:41.651208584, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T17:08:41.683269023, 2018-06-11T17:08:47.651269023, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T17:09:11.683271050, 2018-06-11T17:09:17.651271050, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T17:09:17.683271408, 2018-06-11T17:09:23.651271408, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T17:10:47.683317422, 2018-06-11T17:10:53.651317422, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T17:10:53.683317780, 2018-06-11T17:10:59.651317780, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T17:21:05.683658361, 2018-06-11T17:21:06.151658361, 0xFF0000, waveform, 0
2018-06-11T17:36:05.684278130, 2018-06-11T17:36:06.152278130, 0xFF0000, waveform, 0
2018-06-11T17:51:05.684837818, 2018-06-11T17:51:06.152837818, 0xFF0000, waveform, 0
2018-06-11T17:52:23.684882998, 2018-06-11T17:52:29.652882998, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T17:52:29.684883356, 2018-06-11T17:52:35.652883356, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T17:52:35.684883832, 2018-06-11T17:52:41.652883832, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T17:52:41.684884190, 2018-06-11T17:52:47.652884190, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T17:52:47.684944629, 2018-06-11T17:52:53.652944629, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T17:52:53.684885025, 2018-06-11T17:52:59.652885025, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T18:06:05.685497522, 2018-06-11T18:06:06.153497522, 0xFF0000, waveform, 0
2018-06-11T18:21:05.686157345, 2018-06-11T18:21:06.154157345, 0xFF0000, waveform, 0
2018-06-11T18:36:05.686917066, 2018-06-11T18:36:06.154917066, 0xFF0000, waveform, 0
2018-06-11T18:41:23.687238097, 2018-06-11T18:41:29.655238097, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T18:41:29.687178492, 2018-06-11T18:41:35.655178492, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T18:41:35.687238931, 2018-06-11T18:41:41.655238931, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T18:41:41.687239289, 2018-06-11T18:41:47.655239289, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T18:45:35.687454819, 2018-06-11T18:45:41.655454819, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T18:45:41.687455177, 2018-06-11T18:45:47.655455177, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T18:51:05.687816739, 2018-06-11T18:51:06.155816739, 0xFF0000, waveform, 0
2018-06-11T19:06:05.689036488, 2018-06-11T19:06:06.157036488, 0xFF0000, waveform, 0
2018-06-11T19:21:05.690396189, 2018-06-11T19:21:06.158396189, 0xFF0000, waveform, 0
2018-06-11T19:36:05.691795945, 2018-06-11T19:36:06.159795945, 0xFF0000, waveform, 0
2018-06-11T19:47:11.692900061, 2018-06-11T19:47:17.660900061, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T19:47:17.692900538, 2018-06-11T19:47:23.660900538, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T19:47:47.692942500, 2018-06-11T19:47:53.660942500, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T19:47:53.692942857, 2018-06-11T19:47:59.660942857, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T19:51:05.693255662, 2018-06-11T19:51:06.161255662, 0xFF0000, waveform, 0
2018-06-11T19:53:35.693525552, 2018-06-11T19:53:41.661525552, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T19:53:41.693465948, 2018-06-11T19:53:47.661465948, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T19:54:23.693568825, 2018-06-11T19:54:29.661568825, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T19:54:29.693569183, 2018-06-11T19:54:35.661569183, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:05:59.694615006, 2018-06-11T20:06:05.662615006, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:06:05.694675326, 2018-06-11T20:06:11.662675326, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:06:05.694675326, 2018-06-11T20:06:06.162675326, 0xFF0000, waveform, 0
2018-06-11T20:07:23.694780588, 2018-06-11T20:07:29.662780588, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:07:29.694780945, 2018-06-11T20:07:35.662780945, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:12:59.695242881, 2018-06-11T20:13:05.663242881, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:13:05.695243239, 2018-06-11T20:13:11.663243239, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:13:23.695244431, 2018-06-11T20:13:29.663244431, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:13:29.695304870, 2018-06-11T20:13:35.663304870, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:21:05.695835113, 2018-06-11T20:21:06.163835113, 0xFF0000, waveform, 0
2018-06-11T20:21:59.695878624, 2018-06-11T20:22:05.663878624, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:22:05.695939064, 2018-06-11T20:22:11.663939064, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:22:47.695941805, 2018-06-11T20:22:53.663941805, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:22:53.695982217, 2018-06-11T20:22:59.663982217, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:36:05.696694850, 2018-06-11T20:36:06.164694850, 0xFF0000, waveform, 0
2018-06-11T20:37:59.696742415, 2018-06-11T20:38:05.664742415, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:38:05.696802735, 2018-06-11T20:38:11.664802735, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:39:35.696848750, 2018-06-11T20:39:41.664848750, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:39:41.696849107, 2018-06-11T20:39:47.664849107, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:50:59.697294116, 2018-06-11T20:51:05.665294116, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:51:05.697254538, 2018-06-11T20:51:11.665254538, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:51:05.697254538, 2018-06-11T20:51:06.165254538, 0xFF0000, waveform, 0
2018-06-11T20:51:23.697295665, 2018-06-11T20:51:29.665295665, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:51:29.697296142, 2018-06-11T20:51:35.665296142, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:56:35.697476387, 2018-06-11T20:56:41.665476387, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:56:41.697476863, 2018-06-11T20:56:47.665476863, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:56:47.697477221, 2018-06-11T20:56:53.665477221, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T20:56:53.697477579, 2018-06-11T20:56:59.665477579, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:04:47.697709083, 2018-06-11T21:04:53.665709083, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:04:53.697709441, 2018-06-11T21:04:59.665709441, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:04:59.697709918, 2018-06-11T21:05:05.665709918, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:05:05.697710275, 2018-06-11T21:05:11.665710275, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:06:05.697754263, 2018-06-11T21:06:06.165754263, 0xFF0000, waveform, 0
2018-06-11T21:19:23.698067188, 2018-06-11T21:19:29.666067188, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:19:29.698067665, 2018-06-11T21:19:35.666067665, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:21:05.698114037, 2018-06-11T21:21:06.166114037, 0xFF0000, waveform, 0
2018-06-11T21:21:23.698115229, 2018-06-11T21:21:29.666115229, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:21:29.698075532, 2018-06-11T21:21:35.666075532, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:30:59.698313355, 2018-06-11T21:31:05.666313355, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:31:05.698253750, 2018-06-11T21:31:11.666253750, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:31:11.698254227, 2018-06-11T21:31:17.666254227, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:31:17.698254585, 2018-06-11T21:31:23.666254585, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:36:05.698373675, 2018-06-11T21:36:06.166373675, 0xFF0000, waveform, 0
2018-06-11T21:37:35.698379635, 2018-06-11T21:37:41.666379635, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:37:41.698380112, 2018-06-11T21:37:47.666380112, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:37:47.698380470, 2018-06-11T21:37:53.666380470, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:37:53.698380827, 2018-06-11T21:37:59.666380827, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:43:35.698463559, 2018-06-11T21:43:41.666463559, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:43:41.698463916, 2018-06-11T21:43:47.666463916, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:43:47.698504328, 2018-06-11T21:43:53.666504328, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:43:53.698464751, 2018-06-11T21:43:59.666464751, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:51:05.698593378, 2018-06-11T21:51:06.166593378, 0xFF0000, waveform, 0
2018-06-11T21:58:59.698664903, 2018-06-11T21:59:05.666664903, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T21:59:05.698725223, 2018-06-11T21:59:11.666725223, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:00:47.698732018, 2018-06-11T22:00:53.666732018, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:00:53.698672413, 2018-06-11T22:00:59.666672413, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:06:05.698753118, 2018-06-11T22:06:06.166753118, 0xFF0000, waveform, 0
2018-06-11T22:10:47.698811888, 2018-06-11T22:10:53.666811888, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:10:53.698872208, 2018-06-11T22:10:59.666872208, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:10:59.698812603, 2018-06-11T22:11:05.666812603, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:11:05.698813080, 2018-06-11T22:11:11.666813080, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:15:47.698891758, 2018-06-11T22:15:53.666891758, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:15:53.698892116, 2018-06-11T22:15:59.666892116, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:15:59.698892593, 2018-06-11T22:16:05.666892593, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:16:05.698892951, 2018-06-11T22:16:11.666892951, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:21:05.698912858, 2018-06-11T22:21:06.166912858, 0xFF0000, waveform, 0
2018-06-11T22:25:11.698969244, 2018-06-11T22:25:17.666969244, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:25:17.698969602, 2018-06-11T22:25:23.666969602, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:27:11.699037194, 2018-06-11T22:27:17.667037194, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:27:17.699037551, 2018-06-11T22:27:23.667037551, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:32:23.699057817, 2018-06-11T22:32:29.667057817, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:32:29.699098229, 2018-06-11T22:32:35.667098229, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:35:23.699109792, 2018-06-11T22:35:29.667109792, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:35:29.699110150, 2018-06-11T22:35:35.667110150, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:36:05.699072599, 2018-06-11T22:36:06.167072599, 0xFF0000, waveform, 0
2018-06-11T22:41:23.699133753, 2018-06-11T22:41:29.667133753, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:41:29.699194073, 2018-06-11T22:41:35.667194073, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:41:35.699134469, 2018-06-11T22:41:41.667134469, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:41:41.699194908, 2018-06-11T22:41:47.667194908, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:51:05.699272274, 2018-06-11T22:51:06.167272274, 0xFF0000, waveform, 0
2018-06-11T22:58:59.699363827, 2018-06-11T22:59:05.667363827, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T22:59:05.699364185, 2018-06-11T22:59:11.667364185, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:00:47.699370980, 2018-06-11T23:00:53.667370980, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:00:53.699371337, 2018-06-11T23:00:59.667371337, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:01:11.699412584, 2018-06-11T23:01:17.667412584, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:01:17.699372887, 2018-06-11T23:01:23.667372887, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:01:23.699373364, 2018-06-11T23:01:29.667373364, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:01:29.699413776, 2018-06-11T23:01:35.667413776, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:06:05.699432015, 2018-06-11T23:06:06.167432015, 0xFF0000, waveform, 0
2018-06-11T23:11:47.699514746, 2018-06-11T23:11:53.667514746, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:11:53.699515104, 2018-06-11T23:11:59.667515104, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:20:35.699589729, 2018-06-11T23:20:41.667589729, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:20:41.699590206, 2018-06-11T23:20:47.667590206, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:21:05.699591755, 2018-06-11T23:21:06.167591755, 0xFF0000, waveform, 0
2018-06-11T23:22:59.699599385, 2018-06-11T23:23:05.667599385, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:23:05.699659705, 2018-06-11T23:23:11.667659705, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:24:23.699664950, 2018-06-11T23:24:29.667664950, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:24:29.699605345, 2018-06-11T23:24:35.667605345, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:35:47.699750304, 2018-06-11T23:35:53.667750304, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:35:53.699810743, 2018-06-11T23:35:59.667810743, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:36:05.699751496, 2018-06-11T23:36:06.167751496, 0xFF0000, waveform, 0
2018-06-11T23:36:11.699811935, 2018-06-11T23:36:17.667811935, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:36:17.699752330, 2018-06-11T23:36:23.667752330, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:41:23.699872612, 2018-06-11T23:41:29.667872612, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:41:29.699833035, 2018-06-11T23:41:35.667833035, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:45:47.699950098, 2018-06-11T23:45:53.667950098, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:45:53.699890494, 2018-06-11T23:45:59.667890494, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:51:05.699971199, 2018-06-11T23:51:06.167971199, 0xFF0000, waveform, 0
2018-06-11T23:54:11.700023531, 2018-06-11T23:54:17.668023531, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:54:17.699983954, 2018-06-11T23:54:23.667983954, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:56:23.700032353, 2018-06-11T23:56:29.668032353, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T23:56:29.700032711, 2018-06-11T23:56:35.668032711, 0x0000FF, waveform-continuous-burst, 2
