Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-21T22:35:11.568951547, 2016-01-21T22:35:17.536951547, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:35:17.568951487, 2016-01-21T22:35:23.536951487, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:35:23.568951427, 2016-01-21T22:35:29.536951427, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:35:29.569011330, 2016-01-21T22:35:35.537011330, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:35:35.569011270, 2016-01-21T22:35:41.537011270, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:35:41.569051146, 2016-01-21T22:35:47.537051146, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:35:47.569111108, 2016-01-21T22:35:53.537111108, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:37:53.569549560, 2016-01-21T22:37:59.537549560, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:37:59.569549441, 2016-01-21T22:38:05.537549441, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:38:05.569549381, 2016-01-21T22:38:11.537549381, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:38:11.569609344, 2016-01-21T22:38:17.537609344, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:38:17.569609224, 2016-01-21T22:38:23.537609224, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:38:23.569649159, 2016-01-21T22:38:29.537649159, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:38:29.569649100, 2016-01-21T22:38:35.537649100, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:38:35.569649040, 2016-01-21T22:38:41.537649040, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:38:41.569708943, 2016-01-21T22:38:47.537708943, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:38:47.569748878, 2016-01-21T22:38:53.537748878, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:40:53.570207297, 2016-01-21T22:40:59.538207297, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:40:59.570207238, 2016-01-21T22:41:05.538207238, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:41:05.570207178, 2016-01-21T22:41:11.538207178, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:41:11.570247113, 2016-01-21T22:41:17.538247113, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:41:17.570246994, 2016-01-21T22:41:23.538246994, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:41:23.570306956, 2016-01-21T22:41:29.538306956, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:41:29.570306897, 2016-01-21T22:41:35.538306897, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:41:35.570306777, 2016-01-21T22:41:41.538306777, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:41:41.570346713, 2016-01-21T22:41:47.538346713, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:41:47.570406615, 2016-01-21T22:41:53.538406615, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:43:53.570845067, 2016-01-21T22:43:59.538845067, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:43:59.570905029, 2016-01-21T22:44:05.538905029, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:44:05.570844948, 2016-01-21T22:44:11.538844948, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:44:11.570904850, 2016-01-21T22:44:17.538904850, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:44:17.570904791, 2016-01-21T22:44:23.538904791, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:44:23.570944726, 2016-01-21T22:44:29.538944726, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:44:29.571004629, 2016-01-21T22:44:35.539004629, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:44:35.570944547, 2016-01-21T22:44:41.538944547, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:44:41.571004509, 2016-01-21T22:44:47.539004509, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:44:47.571044445, 2016-01-21T22:44:53.539044445, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:46:05.571303427, 2016-01-21T22:46:06.039303427, 0xFF0000, waveform, 0
2016-01-21T22:46:53.571502864, 2016-01-21T22:46:59.539502864, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:46:59.571542799, 2016-01-21T22:47:05.539542799, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:47:05.571502685, 2016-01-21T22:47:11.539502685, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:47:11.571542620, 2016-01-21T22:47:17.539542620, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:47:17.571542561, 2016-01-21T22:47:23.539542561, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:47:23.571602463, 2016-01-21T22:47:29.539602463, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:47:29.571642398, 2016-01-21T22:47:35.539642398, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:47:35.571602344, 2016-01-21T22:47:41.539602344, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:47:41.571642279, 2016-01-21T22:47:47.539642279, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:47:47.571702182, 2016-01-21T22:47:53.539702182, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:49:53.572140634, 2016-01-21T22:49:59.540140634, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:49:59.572200536, 2016-01-21T22:50:05.540200536, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:50:05.572200477, 2016-01-21T22:50:11.540200477, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:50:11.572200417, 2016-01-21T22:50:17.540200417, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:50:17.572240352, 2016-01-21T22:50:23.540240352, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:50:23.572240233, 2016-01-21T22:50:29.540240233, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:50:29.572300195, 2016-01-21T22:50:35.540300195, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:50:35.572300136, 2016-01-21T22:50:41.540300136, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:50:41.572300016, 2016-01-21T22:50:47.540300016, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:50:47.572339951, 2016-01-21T22:50:53.540339951, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:52:53.572798371, 2016-01-21T22:52:59.540798371, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:52:59.572838306, 2016-01-21T22:53:05.540838306, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:53:05.572838246, 2016-01-21T22:53:11.540838246, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:53:11.572838187, 2016-01-21T22:53:17.540838187, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:53:17.572898089, 2016-01-21T22:53:23.540898089, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:53:23.572898030, 2016-01-21T22:53:29.540898030, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:53:29.572937965, 2016-01-21T22:53:35.540937965, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:53:35.572937905, 2016-01-21T22:53:41.540937905, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:53:41.572997808, 2016-01-21T22:53:47.540997808, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:53:47.572997748, 2016-01-21T22:53:53.540997748, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:55:53.573436200, 2016-01-21T22:55:59.541436200, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:55:59.573496103, 2016-01-21T22:56:05.541496103, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:56:05.573496043, 2016-01-21T22:56:11.541496043, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:56:11.573535919, 2016-01-21T22:56:17.541535919, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:56:17.573535859, 2016-01-21T22:56:23.541535859, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:56:23.573535799, 2016-01-21T22:56:29.541535799, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:56:29.573595702, 2016-01-21T22:56:35.541595702, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:56:35.573595643, 2016-01-21T22:56:41.541595643, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:56:41.573635578, 2016-01-21T22:56:47.541635578, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:56:47.573635518, 2016-01-21T22:56:53.541635518, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:58:53.574093937, 2016-01-21T22:58:59.542093937, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:58:59.574133872, 2016-01-21T22:59:05.542133872, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:59:05.574133813, 2016-01-21T22:59:11.542133813, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:59:11.574193716, 2016-01-21T22:59:17.542193716, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:59:17.574233651, 2016-01-21T22:59:23.542233651, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:59:23.574193596, 2016-01-21T22:59:29.542193596, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:59:29.574233472, 2016-01-21T22:59:35.542233472, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:59:35.574293434, 2016-01-21T22:59:41.542293434, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:59:41.574293375, 2016-01-21T22:59:47.542293375, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:59:47.574333250, 2016-01-21T22:59:53.542333250, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:01:05.574592292, 2016-01-21T23:01:06.042592292, 0xFF0000, waveform, 0
2016-01-21T23:07:53.576087236, 2016-01-21T23:07:59.544087236, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:07:59.576127171, 2016-01-21T23:08:05.544127171, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:08:17.576186954, 2016-01-21T23:08:23.544186954, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:08:23.576186895, 2016-01-21T23:08:29.544186895, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:09:05.576386392, 2016-01-21T23:09:11.544386392, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:09:11.576326310, 2016-01-21T23:09:17.544326310, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:16:05.577881157, 2016-01-21T23:16:06.045881157, 0xFF0000, waveform, 0
2016-01-21T23:26:53.580273151, 2016-01-21T23:26:59.548273151, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:26:59.580273091, 2016-01-21T23:27:05.548273091, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:30:05.580970764, 2016-01-21T23:30:11.548970764, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:30:11.581010699, 2016-01-21T23:30:17.549010699, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:30:29.581110477, 2016-01-21T23:30:35.549110477, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:30:35.581070423, 2016-01-21T23:30:41.549070423, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:31:05.581170022, 2016-01-21T23:31:06.049170022, 0xFF0000, waveform, 0
2016-01-21T23:42:17.583661675, 2016-01-21T23:42:23.551661675, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:42:23.583701610, 2016-01-21T23:42:29.551701610, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:43:29.583960831, 2016-01-21T23:43:35.551960831, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:43:35.584000766, 2016-01-21T23:43:41.552000766, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:44:05.584100365, 2016-01-21T23:44:11.552100365, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:44:11.584100306, 2016-01-21T23:44:17.552100306, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:46:05.584498882, 2016-01-21T23:46:06.052498882, 0xFF0000, waveform, 0
2016-01-21T23:58:29.587289690, 2016-01-21T23:58:35.555289690, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T23:58:35.587349593, 2016-01-21T23:58:41.555349593, 0x0000FF, waveform-continuous-burst, 2
