Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-08-21T15:04:34.325499653, 2018-08-21T15:04:40.293499653, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T15:10:16.324584245, 2018-08-21T15:10:22.292584245, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T15:10:22.324584722, 2018-08-21T15:10:28.292584722, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T15:13:04.324136376, 2018-08-21T15:13:04.792136376, 0xFF0000, waveform, 0
2018-08-21T15:28:04.321901082, 2018-08-21T15:28:04.789901082, 0xFF0000, waveform, 0
2018-08-21T15:43:04.320065736, 2018-08-21T15:43:04.788065736, 0xFF0000, waveform, 0
2018-08-21T15:49:40.319354176, 2018-08-21T15:49:46.287354176, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T15:49:46.319354653, 2018-08-21T15:49:52.287354653, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T15:57:28.318587899, 2018-08-21T15:57:34.286587899, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T15:57:34.318528294, 2018-08-21T15:57:40.286528294, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T15:57:40.318528652, 2018-08-21T15:57:46.286528652, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T15:57:46.318529129, 2018-08-21T15:57:52.286529129, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T15:57:52.318529605, 2018-08-21T15:57:58.286529605, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T15:57:58.318529963, 2018-08-21T15:58:04.286529963, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T15:58:04.318490386, 2018-08-21T15:58:10.286490386, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T15:58:04.318490386, 2018-08-21T15:58:04.786490386, 0xFF0000, waveform, 0
2018-08-21T15:58:10.318490862, 2018-08-21T15:58:16.286490862, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T15:58:16.318491339, 2018-08-21T15:58:22.286491339, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T15:58:22.318491697, 2018-08-21T15:58:28.286491697, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T16:13:04.317095160, 2018-08-21T16:13:04.785095160, 0xFF0000, waveform, 0
2018-08-21T16:28:04.315919756, 2018-08-21T16:28:04.783919756, 0xFF0000, waveform, 0
2018-08-21T16:43:04.314724445, 2018-08-21T16:43:04.782724445, 0xFF0000, waveform, 0
2018-08-21T16:54:34.313934087, 2018-08-21T16:54:40.281934087, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T16:54:40.313874483, 2018-08-21T16:54:46.281874483, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T16:58:04.313649177, 2018-08-21T16:58:04.781649177, 0xFF0000, waveform, 0
2018-08-21T16:58:34.313651323, 2018-08-21T16:58:40.281651323, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T16:58:40.313651800, 2018-08-21T16:58:46.281651800, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:02:34.313308596, 2018-08-21T17:02:40.281308596, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:02:40.313369035, 2018-08-21T17:02:46.281369035, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:06:34.313085913, 2018-08-21T17:06:40.281085913, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:06:40.313086271, 2018-08-21T17:06:46.281086271, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:10:34.312803149, 2018-08-21T17:10:40.280803149, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:10:40.312843561, 2018-08-21T17:10:46.280843561, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:13:04.312653899, 2018-08-21T17:13:04.780653899, 0xFF0000, waveform, 0
2018-08-21T17:14:34.312620401, 2018-08-21T17:14:40.280620401, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:14:40.312560796, 2018-08-21T17:14:46.280560796, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:18:34.312337636, 2018-08-21T17:18:40.280337636, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:18:40.312337994, 2018-08-21T17:18:46.280337994, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:22:34.312054872, 2018-08-21T17:22:40.280054872, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:22:40.312095284, 2018-08-21T17:22:46.280095284, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:26:34.311872124, 2018-08-21T17:26:40.279872124, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:26:40.311812520, 2018-08-21T17:26:46.279812520, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:28:04.311778545, 2018-08-21T17:28:04.779778545, 0xFF0000, waveform, 0
2018-08-21T17:30:34.311629414, 2018-08-21T17:30:40.279629414, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:30:40.311629772, 2018-08-21T17:30:46.279629772, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:34:34.311346650, 2018-08-21T17:34:40.279346650, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:34:40.311407089, 2018-08-21T17:34:46.279407089, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:38:34.311163902, 2018-08-21T17:38:40.279163902, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:38:40.311124324, 2018-08-21T17:38:46.279124324, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:42:34.310941100, 2018-08-21T17:42:40.278941100, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:42:40.310941576, 2018-08-21T17:42:46.278941576, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:43:04.310883283, 2018-08-21T17:43:04.778883283, 0xFF0000, waveform, 0
2018-08-21T17:46:34.310758352, 2018-08-21T17:46:40.278758352, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:46:40.310698747, 2018-08-21T17:46:46.278698747, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:50:34.310515642, 2018-08-21T17:50:40.278515642, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:50:40.310515999, 2018-08-21T17:50:46.278515999, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:54:34.310292840, 2018-08-21T17:54:40.278292840, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:54:40.310333251, 2018-08-21T17:54:46.278333251, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:58:04.310107946, 2018-08-21T17:58:04.778107946, 0xFF0000, waveform, 0
2018-08-21T17:58:34.310150146, 2018-08-21T17:58:40.278150146, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T17:58:40.310110569, 2018-08-21T17:58:46.278110569, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:02:34.309927344, 2018-08-21T18:02:40.277927344, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:02:40.309927821, 2018-08-21T18:02:46.277927821, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:06:34.309744596, 2018-08-21T18:06:40.277744596, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:06:40.309745073, 2018-08-21T18:06:46.277745073, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:10:34.309561848, 2018-08-21T18:10:40.277561848, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:10:40.309502363, 2018-08-21T18:10:46.277502363, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:13:04.309472680, 2018-08-21T18:13:04.777472680, 0xFF0000, waveform, 0
2018-08-21T18:14:34.309379100, 2018-08-21T18:14:40.277379100, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:14:40.309379577, 2018-08-21T18:14:46.277379577, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:18:34.309236407, 2018-08-21T18:18:40.277236407, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:18:40.309196829, 2018-08-21T18:18:46.277196829, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:22:34.309013605, 2018-08-21T18:22:40.277013605, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:22:40.309054017, 2018-08-21T18:22:46.277054017, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:26:34.308830857, 2018-08-21T18:26:40.276830857, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:26:40.308871269, 2018-08-21T18:26:46.276871269, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:28:04.308837294, 2018-08-21T18:28:04.776837294, 0xFF0000, waveform, 0
2018-08-21T18:30:34.308688163, 2018-08-21T18:30:40.276688163, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:30:40.308688521, 2018-08-21T18:30:46.276688521, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:34:34.308565378, 2018-08-21T18:34:40.276565378, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:34:40.308565855, 2018-08-21T18:34:46.276565855, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:38:34.308382630, 2018-08-21T18:38:40.276382630, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:38:40.308383107, 2018-08-21T18:38:46.276383107, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:42:34.308239936, 2018-08-21T18:42:40.276239936, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:42:40.308200359, 2018-08-21T18:42:46.276200359, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:43:04.308202028, 2018-08-21T18:43:04.776202028, 0xFF0000, waveform, 0
2018-08-21T18:46:34.308057188, 2018-08-21T18:46:40.276057188, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:46:40.308057546, 2018-08-21T18:46:46.276057546, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:50:34.307874441, 2018-08-21T18:50:40.275874441, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:50:40.307874798, 2018-08-21T18:50:46.275874798, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:54:34.307691693, 2018-08-21T18:54:40.275691693, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:54:40.307692050, 2018-08-21T18:54:46.275692050, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:58:04.307506680, 2018-08-21T18:58:04.775506680, 0xFF0000, waveform, 0
2018-08-21T18:58:34.307508945, 2018-08-21T18:58:40.275508945, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T18:58:40.307509303, 2018-08-21T18:58:46.275509303, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:02:34.307326197, 2018-08-21T19:02:40.275326197, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:02:40.307286620, 2018-08-21T19:02:46.275286620, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:06:34.307043433, 2018-08-21T19:06:40.275043433, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:06:40.307043790, 2018-08-21T19:06:46.275043790, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:10:34.306760668, 2018-08-21T19:10:40.274760668, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:10:40.306761026, 2018-08-21T19:10:46.274761026, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:13:04.306571364, 2018-08-21T19:13:04.774571364, 0xFF0000, waveform, 0
2018-08-21T19:14:34.306537866, 2018-08-21T19:14:40.274537866, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:14:40.306478381, 2018-08-21T19:14:46.274478381, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:18:34.306195139, 2018-08-21T19:18:40.274195139, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:18:40.306195616, 2018-08-21T19:18:46.274195616, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:22:34.305812358, 2018-08-21T19:22:40.273812358, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:22:40.305812835, 2018-08-21T19:22:46.273812835, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:26:34.305489659, 2018-08-21T19:26:40.273489659, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:26:40.305430054, 2018-08-21T19:26:46.273430054, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:28:04.305296063, 2018-08-21T19:28:04.773296063, 0xFF0000, waveform, 0
2018-08-21T19:30:34.305046916, 2018-08-21T19:30:40.273046916, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:30:40.305047273, 2018-08-21T19:30:46.273047273, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:34:34.304664134, 2018-08-21T19:34:40.272664134, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:34:40.304624557, 2018-08-21T19:34:46.272624557, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:38:34.304181456, 2018-08-21T19:38:40.272181456, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:38:40.304181814, 2018-08-21T19:38:46.272181814, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:42:34.303658604, 2018-08-21T19:42:40.271658604, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:42:40.303659081, 2018-08-21T19:42:46.271659081, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:43:04.303600788, 2018-08-21T19:43:04.771600788, 0xFF0000, waveform, 0
2018-08-21T19:46:34.303175926, 2018-08-21T19:46:40.271175926, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:46:40.303116321, 2018-08-21T19:46:46.271116321, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:50:34.302593111, 2018-08-21T19:50:40.270593111, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:50:40.302593588, 2018-08-21T19:50:46.270593588, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:54:34.301950454, 2018-08-21T19:54:40.269950454, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:54:40.302010893, 2018-08-21T19:54:46.270010893, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:58:04.301465511, 2018-08-21T19:58:04.769465511, 0xFF0000, waveform, 0
2018-08-21T19:58:34.301367640, 2018-08-21T19:58:40.269367640, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T19:58:40.301328063, 2018-08-21T19:58:46.269328063, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:02:34.300744891, 2018-08-21T20:02:40.268744891, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:02:40.300745368, 2018-08-21T20:02:46.268745368, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:06:34.300062179, 2018-08-21T20:06:40.268062179, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:06:40.300002574, 2018-08-21T20:06:46.268002574, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:10:34.299379467, 2018-08-21T20:10:40.267379467, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:10:40.299379825, 2018-08-21T20:10:46.267379825, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:13:04.298930168, 2018-08-21T20:13:04.766930168, 0xFF0000, waveform, 0
2018-08-21T20:14:34.298636674, 2018-08-21T20:14:40.266636674, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:14:40.298637032, 2018-08-21T20:14:46.266637032, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:18:34.297953963, 2018-08-21T20:18:40.265953963, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:18:40.297914385, 2018-08-21T20:18:46.265914385, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:22:34.297171115, 2018-08-21T20:22:40.265171115, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:22:40.297171592, 2018-08-21T20:22:46.265171592, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:26:34.296448469, 2018-08-21T20:26:40.264448469, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:26:40.296448826, 2018-08-21T20:26:46.264448826, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:28:04.296194911, 2018-08-21T20:28:04.764194911, 0xFF0000, waveform, 0
2018-08-21T20:30:34.295705676, 2018-08-21T20:30:40.263705676, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:30:40.295666098, 2018-08-21T20:30:46.263666098, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:34:34.294922947, 2018-08-21T20:34:40.262922947, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:34:40.294923305, 2018-08-21T20:34:46.262923305, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:38:34.294200181, 2018-08-21T20:38:40.262200181, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:38:40.294140577, 2018-08-21T20:38:46.262140577, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:42:34.293357372, 2018-08-21T20:42:40.261357372, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:42:40.293357849, 2018-08-21T20:42:46.261357849, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:43:04.293259620, 2018-08-21T20:43:04.761259620, 0xFF0000, waveform, 0
2018-08-21T20:46:34.292574644, 2018-08-21T20:46:40.260574644, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:46:40.292575120, 2018-08-21T20:46:46.260575120, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:50:34.291851878, 2018-08-21T20:50:40.259851878, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:50:40.291792392, 2018-08-21T20:50:46.259792392, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:54:34.291009187, 2018-08-21T20:54:40.259009187, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:54:40.291009545, 2018-08-21T20:54:46.259009545, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:58:04.290324211, 2018-08-21T20:58:04.758324211, 0xFF0000, waveform, 0
2018-08-21T20:58:34.290186405, 2018-08-21T20:58:40.258186405, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T20:58:40.290186882, 2018-08-21T20:58:46.258186882, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:02:34.289443731, 2018-08-21T21:02:40.257443731, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:02:40.289404153, 2018-08-21T21:02:46.257404153, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:06:34.288620948, 2018-08-21T21:06:40.256620948, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:06:40.288621306, 2018-08-21T21:06:46.256621306, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:10:34.287778139, 2018-08-21T21:10:40.255778139, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:10:40.287778615, 2018-08-21T21:10:46.255778615, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:13:04.287288904, 2018-08-21T21:13:04.755288904, 0xFF0000, waveform, 0
2018-08-21T21:14:34.286995410, 2018-08-21T21:14:40.254995410, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:14:40.286955833, 2018-08-21T21:14:46.254955833, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:18:34.286212682, 2018-08-21T21:18:40.254212682, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:18:40.286213159, 2018-08-21T21:18:46.254213159, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:22:34.285429954, 2018-08-21T21:22:40.253429954, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:22:40.285390377, 2018-08-21T21:22:46.253390377, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:26:34.284607172, 2018-08-21T21:26:40.252607172, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:26:40.284607648, 2018-08-21T21:26:46.252607648, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:28:04.284313678, 2018-08-21T21:28:04.752313678, 0xFF0000, waveform, 0
2018-08-21T21:30:34.283824443, 2018-08-21T21:30:40.251824443, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:30:40.283824920, 2018-08-21T21:30:46.251824920, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:34:34.283041715, 2018-08-21T21:34:40.251041715, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:34:40.282982110, 2018-08-21T21:34:46.250982110, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:38:34.282198905, 2018-08-21T21:38:40.250198905, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:38:40.282199382, 2018-08-21T21:38:46.250199382, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:42:34.281416177, 2018-08-21T21:42:40.249416177, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:42:40.281416654, 2018-08-21T21:42:46.249416654, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:43:04.281378388, 2018-08-21T21:43:04.749378388, 0xFF0000, waveform, 0
2018-08-21T21:46:34.280633449, 2018-08-21T21:46:40.248633449, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:46:40.280593872, 2018-08-21T21:46:46.248593872, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:50:34.279850721, 2018-08-21T21:50:40.247850721, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:50:40.279851078, 2018-08-21T21:50:46.247851078, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:54:34.279067993, 2018-08-21T21:54:40.247067993, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:54:40.279028415, 2018-08-21T21:54:46.247028415, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:58:04.278383016, 2018-08-21T21:58:04.746383016, 0xFF0000, waveform, 0
2018-08-21T21:58:34.278285145, 2018-08-21T21:58:40.246285145, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T21:58:40.278285622, 2018-08-21T21:58:46.246285622, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:02:34.277502417, 2018-08-21T22:02:40.245502417, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:02:40.277502894, 2018-08-21T22:02:46.245502894, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:06:34.276719689, 2018-08-21T22:06:40.244719689, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:06:40.276680111, 2018-08-21T22:06:46.244680111, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:10:34.275936961, 2018-08-21T22:10:40.243936961, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:10:40.275937318, 2018-08-21T22:10:46.243937318, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:13:04.275507688, 2018-08-21T22:13:04.743507688, 0xFF0000, waveform, 0
2018-08-21T22:14:34.275154232, 2018-08-21T22:14:40.243154232, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:14:40.275154590, 2018-08-21T22:14:46.243154590, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:18:34.274431467, 2018-08-21T22:18:40.242431467, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:18:40.274371862, 2018-08-21T22:18:46.242371862, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:22:34.273648738, 2018-08-21T22:22:40.241648738, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:22:40.273649096, 2018-08-21T22:22:46.241649096, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:26:34.272905945, 2018-08-21T22:26:40.240905945, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:26:40.272866368, 2018-08-21T22:26:46.240866368, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:28:04.272612452, 2018-08-21T22:28:04.740612452, 0xFF0000, waveform, 0
2018-08-21T22:30:34.272183179, 2018-08-21T22:30:40.240183179, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:30:40.272183656, 2018-08-21T22:30:46.240183656, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:34:34.271400451, 2018-08-21T22:34:40.239400451, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:34:40.271400928, 2018-08-21T22:34:46.239400928, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:38:34.270657658, 2018-08-21T22:38:40.238657658, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:38:40.270618081, 2018-08-21T22:38:46.238618081, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:42:34.269935011, 2018-08-21T22:42:40.237935011, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:42:40.269935369, 2018-08-21T22:42:46.237935369, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:43:04.269837141, 2018-08-21T22:43:04.737837141, 0xFF0000, waveform, 0
2018-08-21T22:46:34.269152164, 2018-08-21T22:46:40.237152164, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:46:40.269152641, 2018-08-21T22:46:46.237152641, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:50:34.268469452, 2018-08-21T22:50:40.236469452, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:50:40.268409848, 2018-08-21T22:50:46.236409848, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T22:58:04.267101764, 2018-08-21T22:58:04.735101764, 0xFF0000, waveform, 0
2018-08-21T23:13:04.264406442, 2018-08-21T23:13:04.732406442, 0xFF0000, waveform, 0
2018-08-21T23:28:04.261831164, 2018-08-21T23:28:04.729831164, 0xFF0000, waveform, 0
2018-08-21T23:41:16.259588122, 2018-08-21T23:41:22.227588122, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T23:41:22.259588599, 2018-08-21T23:41:28.227588599, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T23:43:04.259295821, 2018-08-21T23:43:04.727295821, 0xFF0000, waveform, 0
2018-08-21T23:45:28.258906245, 2018-08-21T23:45:34.226906245, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T23:45:34.258906602, 2018-08-21T23:45:40.226906602, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T23:47:28.258554816, 2018-08-21T23:47:34.226554816, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T23:47:34.258515238, 2018-08-21T23:47:40.226515238, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T23:50:04.258126020, 2018-08-21T23:50:10.226126020, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T23:50:10.258126497, 2018-08-21T23:50:16.226126497, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T23:50:28.258067846, 2018-08-21T23:50:34.226067846, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T23:50:34.258028268, 2018-08-21T23:50:40.226028268, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T23:58:04.256860613, 2018-08-21T23:58:04.724860613, 0xFF0000, waveform, 0
