Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-14T13:57:17.004307687, 2016-11-14T13:57:22.972307687, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:57:23.004307746, 2016-11-14T13:57:28.972307746, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:57:29.004307866, 2016-11-14T13:57:34.972307866, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:57:35.004347920, 2016-11-14T13:57:40.972347920, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:58:05.004408299, 2016-11-14T13:58:10.972408299, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:58:11.004408359, 2016-11-14T13:58:16.972408359, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:02:11.004951298, 2016-11-14T14:02:11.472951298, 0xFF0000, waveform, 0
2016-11-14T14:13:05.006219267, 2016-11-14T14:13:10.974219267, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:13:11.006259381, 2016-11-14T14:13:16.974259381, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:13:17.006259441, 2016-11-14T14:13:22.974259441, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:13:23.006259500, 2016-11-14T14:13:28.974259500, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:14:17.006360173, 2016-11-14T14:14:22.974360173, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:14:23.006360232, 2016-11-14T14:14:28.974360232, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:14:41.006420493, 2016-11-14T14:14:46.974420493, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:14:47.006420552, 2016-11-14T14:14:52.974420552, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:17:11.006662309, 2016-11-14T14:17:11.474662309, 0xFF0000, waveform, 0
2016-11-14T14:19:29.006923973, 2016-11-14T14:19:34.974923973, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:19:35.006924092, 2016-11-14T14:19:40.974924092, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:20:17.007024586, 2016-11-14T14:20:22.975024586, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:20:23.006964683, 2016-11-14T14:20:28.974964683, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:20:29.007024705, 2016-11-14T14:20:34.975024705, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:20:35.007024824, 2016-11-14T14:20:40.975024824, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:20:41.007024884, 2016-11-14T14:20:46.975024884, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:20:47.007024943, 2016-11-14T14:20:52.975024943, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:20:53.007064998, 2016-11-14T14:20:58.975064998, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:20:59.007065117, 2016-11-14T14:21:04.975065117, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:24:29.007367670, 2016-11-14T14:24:34.975367670, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:24:35.007427752, 2016-11-14T14:24:40.975427752, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:30:05.007931768, 2016-11-14T14:30:10.975931768, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:30:11.007931828, 2016-11-14T14:30:16.975931828, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:31:05.007972538, 2016-11-14T14:31:10.975972538, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:31:11.008032560, 2016-11-14T14:31:16.976032560, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:31:41.008032977, 2016-11-14T14:31:46.976032977, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:31:47.008073031, 2016-11-14T14:31:52.976073031, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:32:11.008073329, 2016-11-14T14:32:11.476073329, 0xFF0000, waveform, 0
2016-11-14T14:36:41.008476614, 2016-11-14T14:36:46.976476614, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:36:47.008476674, 2016-11-14T14:36:52.976476674, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:40:05.008739113, 2016-11-14T14:40:10.976739113, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:40:11.008779168, 2016-11-14T14:40:16.976779168, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:42:41.008981049, 2016-11-14T14:42:46.976981049, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:42:47.008941113, 2016-11-14T14:42:52.976941113, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:43:41.009041786, 2016-11-14T14:43:46.977041786, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:43:47.009081840, 2016-11-14T14:43:52.977081840, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:46:17.009283661, 2016-11-14T14:46:22.977283661, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:46:23.009243726, 2016-11-14T14:46:28.977243726, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:46:41.009283959, 2016-11-14T14:46:46.977283959, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:46:47.009284019, 2016-11-14T14:46:52.977284019, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:46:53.009284138, 2016-11-14T14:46:58.977284138, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:46:59.009284198, 2016-11-14T14:47:04.977284198, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:47:11.009284317, 2016-11-14T14:47:11.477284317, 0xFF0000, waveform, 0
2016-11-14T14:47:41.009384691, 2016-11-14T14:47:46.977384691, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:47:47.009344756, 2016-11-14T14:47:52.977344756, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:47:53.009384870, 2016-11-14T14:47:58.977384870, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:47:59.009344935, 2016-11-14T14:48:04.977344935, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:48:53.009445607, 2016-11-14T14:48:58.977445607, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:48:59.009485661, 2016-11-14T14:49:04.977485661, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:52:05.009687960, 2016-11-14T14:52:10.977687960, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:52:11.009688019, 2016-11-14T14:52:16.977688019, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:53:05.009788691, 2016-11-14T14:53:10.977788691, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:53:11.009748756, 2016-11-14T14:53:16.977748756, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:54:05.009849429, 2016-11-14T14:54:10.977849429, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:54:11.009849488, 2016-11-14T14:54:16.977849488, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:54:29.009889721, 2016-11-14T14:54:34.977889721, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:54:35.009849786, 2016-11-14T14:54:40.977849786, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:02:11.010455369, 2016-11-14T15:02:11.478455369, 0xFF0000, waveform, 0
2016-11-14T15:11:53.011102497, 2016-11-14T15:11:58.979102497, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:11:59.011102557, 2016-11-14T15:12:04.979102557, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:14:41.011304557, 2016-11-14T15:14:46.979304557, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:14:47.011264622, 2016-11-14T15:14:52.979264622, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:16:05.011405587, 2016-11-14T15:16:10.979405587, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:16:11.011365652, 2016-11-14T15:16:16.979365652, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:17:11.011466383, 2016-11-14T15:17:11.479466383, 0xFF0000, waveform, 0
2016-11-14T15:19:05.011607766, 2016-11-14T15:19:10.979607766, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:19:11.011567831, 2016-11-14T15:19:16.979567831, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:20:17.011668622, 2016-11-14T15:20:22.979668622, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:20:23.011668741, 2016-11-14T15:20:28.979668741, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:20:29.011708796, 2016-11-14T15:20:34.979708796, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:20:35.011668860, 2016-11-14T15:20:40.979668860, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:22:53.011870563, 2016-11-14T15:22:58.979870563, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:22:59.011810600, 2016-11-14T15:23:04.979810600, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:25:53.012072741, 2016-11-14T15:25:58.980072741, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:25:59.012012839, 2016-11-14T15:26:04.980012839, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:32:11.012477397, 2016-11-14T15:32:11.480477397, 0xFF0000, waveform, 0
2016-11-14T15:33:17.012518167, 2016-11-14T15:33:22.980518167, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:33:23.012518286, 2016-11-14T15:33:28.980518286, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:35:53.012680113, 2016-11-14T15:35:58.980680113, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:35:59.012680172, 2016-11-14T15:36:04.980680172, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:36:05.012720227, 2016-11-14T15:36:10.980720227, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:36:11.012680351, 2016-11-14T15:36:16.980680351, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:40:41.013023614, 2016-11-14T15:40:46.981023614, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:40:47.012983679, 2016-11-14T15:40:52.980983679, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:41:17.013084053, 2016-11-14T15:41:22.981084053, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:41:23.013024151, 2016-11-14T15:41:28.981024151, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:41:41.013024389, 2016-11-14T15:41:46.981024389, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:41:47.013084411, 2016-11-14T15:41:52.981084411, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:47:11.013428390, 2016-11-14T15:47:11.481428390, 0xFF0000, waveform, 0
2016-11-14T15:49:53.013590395, 2016-11-14T15:49:58.981590395, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:49:59.013590455, 2016-11-14T15:50:04.981590455, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:50:05.013590514, 2016-11-14T15:50:10.981590514, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:50:11.013590633, 2016-11-14T15:50:16.981590633, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:50:17.013630688, 2016-11-14T15:50:22.981630688, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:50:23.013590753, 2016-11-14T15:50:28.981590753, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:54:41.013893902, 2016-11-14T15:54:46.981893902, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:54:47.013893961, 2016-11-14T15:54:52.981893961, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:01:29.014338910, 2016-11-14T16:01:34.982338910, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:01:35.014298975, 2016-11-14T16:01:40.982298975, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:01:41.014339029, 2016-11-14T16:01:46.982339029, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:01:47.014339148, 2016-11-14T16:01:52.982339148, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:01:53.014339208, 2016-11-14T16:01:58.982339208, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:01:59.014339268, 2016-11-14T16:02:04.982339268, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:02:11.014339447, 2016-11-14T16:02:11.482339447, 0xFF0000, waveform, 0
2016-11-14T16:04:29.014541089, 2016-11-14T16:04:34.982541089, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:04:35.014501154, 2016-11-14T16:04:40.982501154, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:04:41.014541268, 2016-11-14T16:04:46.982541268, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:04:47.014541327, 2016-11-14T16:04:52.982541327, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:17:11.015310406, 2016-11-14T16:17:11.483310406, 0xFF0000, waveform, 0
2016-11-14T16:19:29.015512108, 2016-11-14T16:19:34.983512108, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:19:35.015452206, 2016-11-14T16:19:40.983452206, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:19:41.015512287, 2016-11-14T16:19:46.983512287, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:19:47.015512347, 2016-11-14T16:19:52.983512347, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:20:29.015552878, 2016-11-14T16:20:34.983552878, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:20:35.015552937, 2016-11-14T16:20:40.983552937, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:21:17.015613436, 2016-11-14T16:21:22.983613436, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:21:23.015613496, 2016-11-14T16:21:28.983613496, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:26:53.016017556, 2016-11-14T16:26:58.984017556, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:26:59.015957653, 2016-11-14T16:27:04.983957653, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:27:29.016058027, 2016-11-14T16:27:34.984058027, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:27:35.016018092, 2016-11-14T16:27:40.984018092, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:29:29.016119480, 2016-11-14T16:29:34.984119480, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:29:35.016159534, 2016-11-14T16:29:40.984159534, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:29:53.016159772, 2016-11-14T16:29:58.984159772, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:29:59.016159832, 2016-11-14T16:30:04.984159832, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:30:17.016160070, 2016-11-14T16:30:22.984160070, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:30:23.016220152, 2016-11-14T16:30:28.984220152, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:31:05.016220629, 2016-11-14T16:31:10.984220629, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:31:11.016260743, 2016-11-14T16:31:16.984260743, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:32:05.016321361, 2016-11-14T16:32:10.984321361, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:32:11.016321420, 2016-11-14T16:32:16.984321420, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:32:11.016321420, 2016-11-14T16:32:11.484321420, 0xFF0000, waveform, 0
2016-11-14T16:32:41.016361832, 2016-11-14T16:32:46.984361832, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:32:47.016361892, 2016-11-14T16:32:52.984361892, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:40:53.016927838, 2016-11-14T16:40:58.984927838, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:40:59.016927897, 2016-11-14T16:41:04.984927897, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:47:11.017372488, 2016-11-14T16:47:11.485372488, 0xFF0000, waveform, 0
2016-11-14T16:47:41.017432808, 2016-11-14T16:47:46.985432808, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:47:47.017372906, 2016-11-14T16:47:52.985372906, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:48:05.017433106, 2016-11-14T16:48:10.985433106, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:48:11.017433226, 2016-11-14T16:48:16.985433226, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:52:05.017736077, 2016-11-14T16:52:10.985736077, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:52:11.017676115, 2016-11-14T16:52:16.985676115, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:57:41.018080174, 2016-11-14T16:57:46.986080174, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:57:47.018140256, 2016-11-14T16:57:52.986140256, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:58:53.018181085, 2016-11-14T16:58:58.986181085, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:58:59.018181145, 2016-11-14T16:59:04.986181145, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:59:53.018241822, 2016-11-14T16:59:58.986241822, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:59:59.018281877, 2016-11-14T17:00:04.986281877, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:02:11.018443465, 2016-11-14T17:02:11.486443465, 0xFF0000, waveform, 0
2016-11-14T17:04:53.018645465, 2016-11-14T17:04:58.986645465, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:04:59.018585562, 2016-11-14T17:05:04.986585562, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:06:41.018746793, 2016-11-14T17:06:46.986746793, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:06:47.018786847, 2016-11-14T17:06:52.986786847, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:06:53.018746912, 2016-11-14T17:06:58.986746912, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:06:59.018787026, 2016-11-14T17:07:04.986787026, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:17:11.019554495, 2016-11-14T17:17:11.487554495, 0xFF0000, waveform, 0
2016-11-14T17:32:11.020705521, 2016-11-14T17:32:11.488705521, 0xFF0000, waveform, 0
2016-11-14T17:47:11.021916508, 2016-11-14T17:47:11.489916508, 0xFF0000, waveform, 0
2016-11-14T18:02:11.023187518, 2016-11-14T18:02:11.491187518, 0xFF0000, waveform, 0
2016-11-14T18:02:17.023187637, 2016-11-14T18:02:22.991187637, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:02:23.023227691, 2016-11-14T18:02:28.991227691, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:03:41.023328661, 2016-11-14T18:03:46.991328661, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:03:47.023288726, 2016-11-14T18:03:52.991288726, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:04:29.023389220, 2016-11-14T18:04:34.991389220, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:04:35.023389279, 2016-11-14T18:04:40.991389279, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:05:29.023429989, 2016-11-14T18:05:34.991429989, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:05:35.023490071, 2016-11-14T18:05:40.991490071, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:06:29.023590683, 2016-11-14T18:06:34.991590683, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:06:35.023530781, 2016-11-14T18:06:40.991530781, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:17:11.024498581, 2016-11-14T18:17:11.492498581, 0xFF0000, waveform, 0
2016-11-14T18:32:11.025909602, 2016-11-14T18:32:11.493909602, 0xFF0000, waveform, 0
2016-11-14T18:45:29.027259349, 2016-11-14T18:45:34.995259349, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:45:35.027319431, 2016-11-14T18:45:40.995319431, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:47:11.027460575, 2016-11-14T18:47:11.495460575, 0xFF0000, waveform, 0
2016-11-14T18:48:53.027621865, 2016-11-14T18:48:58.995621865, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:48:59.027661919, 2016-11-14T18:49:04.995661919, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:50:05.027822732, 2016-11-14T18:50:10.995822732, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:50:11.027822792, 2016-11-14T18:50:16.995822792, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:57:41.028728306, 2016-11-14T18:57:46.996728306, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:57:47.028768360, 2016-11-14T18:57:52.996768360, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:02:11.029371619, 2016-11-14T19:02:11.497371619, 0xFF0000, waveform, 0
2016-11-14T19:07:29.030075490, 2016-11-14T19:07:34.998075490, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:07:35.030075550, 2016-11-14T19:07:40.998075550, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:17:11.031482636, 2016-11-14T19:17:11.499482636, 0xFF0000, waveform, 0
2016-11-14T19:25:53.032748997, 2016-11-14T19:25:59.000748997, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:25:59.032789111, 2016-11-14T19:26:05.000789111, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:32:11.033693671, 2016-11-14T19:32:11.501693671, 0xFF0000, waveform, 0
2016-11-14T19:32:41.033753991, 2016-11-14T19:32:47.001753991, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:32:47.033794105, 2016-11-14T19:32:53.001794105, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:35:29.034196078, 2016-11-14T19:35:35.002196078, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:35:35.034256160, 2016-11-14T19:35:41.002256160, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:36:17.034296631, 2016-11-14T19:36:23.002296631, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:36:23.034356713, 2016-11-14T19:36:29.002356713, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:36:29.034356772, 2016-11-14T19:36:35.002356772, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:36:35.034356892, 2016-11-14T19:36:41.002356892, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:47:11.036004662, 2016-11-14T19:47:11.504004662, 0xFF0000, waveform, 0
2016-11-14T20:02:11.038315653, 2016-11-14T20:02:11.506315653, 0xFF0000, waveform, 0
2016-11-14T20:17:11.040786683, 2016-11-14T20:17:11.508786683, 0xFF0000, waveform, 0
2016-11-14T20:20:53.041329383, 2016-11-14T20:20:59.009329383, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:20:59.041389465, 2016-11-14T20:21:05.009389465, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:21:05.041329562, 2016-11-14T20:21:11.009329562, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:21:11.041389644, 2016-11-14T20:21:17.009389644, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:22:29.041590571, 2016-11-14T20:22:35.009590571, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:22:35.041630685, 2016-11-14T20:22:41.009630685, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:23:17.041691184, 2016-11-14T20:23:23.009691184, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:23:23.041731238, 2016-11-14T20:23:29.009731238, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:26:05.042193233, 2016-11-14T20:26:11.010193233, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:26:11.042193293, 2016-11-14T20:26:17.010193293, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:26:29.042233526, 2016-11-14T20:26:35.010233526, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:26:35.042233586, 2016-11-14T20:26:41.010233586, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:27:29.042394280, 2016-11-14T20:27:35.010394280, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:27:35.042434334, 2016-11-14T20:27:41.010434334, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:27:41.042434394, 2016-11-14T20:27:47.010434394, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:27:47.042434453, 2016-11-14T20:27:53.010434453, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:27:53.042434573, 2016-11-14T20:27:59.010434573, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:27:59.042494595, 2016-11-14T20:28:05.010494595, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:32:11.043197691, 2016-11-14T20:32:11.511197691, 0xFF0000, waveform, 0
2016-11-14T20:34:41.043599545, 2016-11-14T20:34:47.011599545, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:34:47.043599605, 2016-11-14T20:34:53.011599605, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:39:05.044242799, 2016-11-14T20:39:11.012242799, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:39:11.044302821, 2016-11-14T20:39:17.012302821, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:39:17.044342935, 2016-11-14T20:39:23.012342935, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:39:23.044302999, 2016-11-14T20:39:29.012302999, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:40:05.044443488, 2016-11-14T20:40:11.012443488, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:40:11.044443607, 2016-11-14T20:40:17.012443607, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:40:17.044503629, 2016-11-14T20:40:23.012503629, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:40:23.044503748, 2016-11-14T20:40:29.012503748, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:45:41.045347630, 2016-11-14T20:45:47.013347630, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:45:47.045407712, 2016-11-14T20:45:53.013407712, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:47:11.045608699, 2016-11-14T20:47:11.513608699, 0xFF0000, waveform, 0
2016-11-14T20:52:53.046552896, 2016-11-14T20:52:59.014552896, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:52:59.046612977, 2016-11-14T20:53:05.014612977, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:53:05.046553075, 2016-11-14T20:53:11.014553075, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:53:11.046613156, 2016-11-14T20:53:17.014613156, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:53:17.046653211, 2016-11-14T20:53:23.014653211, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:53:23.046613276, 2016-11-14T20:53:29.014613276, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:55:41.047014951, 2016-11-14T20:55:47.015014951, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:55:47.047015011, 2016-11-14T20:55:53.015015011, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:56:29.047155559, 2016-11-14T20:56:35.015155559, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:56:35.047155618, 2016-11-14T20:56:41.015155618, 0x0000FF, waveform-continuous-burst, 2
