Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-14T14:53:21.295237541, 2013-09-14T14:53:27.263237541, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:53:27.295296967, 2013-09-14T14:53:33.263296967, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:53:39.295235693, 2013-09-14T14:53:45.263235693, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:53:45.295295119, 2013-09-14T14:53:51.263295119, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:53:51.295294463, 2013-09-14T14:53:57.263294463, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:57:57.295309305, 2013-09-14T14:58:03.263309305, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:58:03.295268714, 2013-09-14T14:58:09.263268714, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:01:33.295247256, 2013-09-14T15:01:33.763247256, 0xFF0000, waveform, 0
2013-09-14T15:08:15.295306146, 2013-09-14T15:08:21.263306146, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:08:21.295345544, 2013-09-14T15:08:27.263345544, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:08:45.295303046, 2013-09-14T15:08:51.263303046, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:08:51.295342445, 2013-09-14T15:08:57.263342445, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:08:57.295301854, 2013-09-14T15:09:03.263301854, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:09:03.295301198, 2013-09-14T15:09:09.263301198, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:09:09.295340597, 2013-09-14T15:09:15.263340597, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:09:15.295300006, 2013-09-14T15:09:21.263300006, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:09:21.295299410, 2013-09-14T15:09:27.263299410, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:09:27.295298755, 2013-09-14T15:09:33.263298755, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:09:39.295337557, 2013-09-14T15:09:45.263337557, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:09:45.295296907, 2013-09-14T15:09:51.263296907, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:09:51.295296311, 2013-09-14T15:09:57.263296311, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:09:57.295335710, 2013-09-14T15:10:03.263335710, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:10:03.295295059, 2013-09-14T15:10:09.263295059, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:10:09.295334458, 2013-09-14T15:10:15.263334458, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:10:15.295333862, 2013-09-14T15:10:21.263333862, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:10:21.295293271, 2013-09-14T15:10:27.263293271, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:10:33.295292019, 2013-09-14T15:10:39.263292019, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:16:33.295355200, 2013-09-14T15:16:33.763355200, 0xFF0000, waveform, 0
2013-09-14T15:31:33.295463144, 2013-09-14T15:31:33.763463144, 0xFF0000, waveform, 0
2013-09-14T15:37:57.295463860, 2013-09-14T15:38:03.263463860, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T15:46:33.295571088, 2013-09-14T15:46:33.763571088, 0xFF0000, waveform, 0
2013-09-14T15:55:15.295657753, 2013-09-14T15:55:21.263657753, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:01:33.295719087, 2013-09-14T16:01:33.763719087, 0xFF0000, waveform, 0
2013-09-14T16:01:45.295717835, 2013-09-14T16:01:51.263717835, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:01:51.295777201, 2013-09-14T16:01:57.263777201, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:01:57.295716643, 2013-09-14T16:02:03.263716643, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:02:03.295715987, 2013-09-14T16:02:09.263715987, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:02:09.295775413, 2013-09-14T16:02:15.263775413, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:02:15.295714795, 2013-09-14T16:02:21.263714795, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:02:21.295774161, 2013-09-14T16:02:27.263774161, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:02:27.295773565, 2013-09-14T16:02:33.263773565, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:02:33.295712947, 2013-09-14T16:02:39.263712947, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:02:39.295772314, 2013-09-14T16:02:45.263772314, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:02:45.295771718, 2013-09-14T16:02:51.263771718, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:10:15.295865714, 2013-09-14T16:10:21.263865714, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:10:21.295865058, 2013-09-14T16:10:27.263865058, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:10:27.295824468, 2013-09-14T16:10:33.263824468, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:10:33.295863866, 2013-09-14T16:10:39.263863866, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:10:39.295863211, 2013-09-14T16:10:45.263863211, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:10:45.295862615, 2013-09-14T16:10:51.263862615, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:10:51.295862019, 2013-09-14T16:10:57.263862019, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:10:57.295921385, 2013-09-14T16:11:03.263921385, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:16:33.295927047, 2013-09-14T16:16:33.763927047, 0xFF0000, waveform, 0
2013-09-14T16:31:33.296194970, 2013-09-14T16:31:33.764194970, 0xFF0000, waveform, 0
2013-09-14T16:32:45.296227633, 2013-09-14T16:32:51.264227633, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:32:51.296186983, 2013-09-14T16:32:57.264186983, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:32:57.296226382, 2013-09-14T16:33:03.264226382, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:33:03.296225786, 2013-09-14T16:33:09.264225786, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:33:09.296225190, 2013-09-14T16:33:15.264225190, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:33:15.296224534, 2013-09-14T16:33:21.264224534, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:33:21.296223938, 2013-09-14T16:33:27.264223938, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:33:27.296223342, 2013-09-14T16:33:33.264223342, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:33:33.296222686, 2013-09-14T16:33:39.264222686, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:33:39.296282112, 2013-09-14T16:33:45.264282112, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:33:51.296220898, 2013-09-14T16:33:57.264220898, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:34:03.296219646, 2013-09-14T16:34:09.264219646, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:34:09.296279013, 2013-09-14T16:34:15.264279013, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:34:33.296216547, 2013-09-14T16:34:39.264216547, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:34:39.296275973, 2013-09-14T16:34:45.264275973, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:34:45.296275377, 2013-09-14T16:34:51.264275377, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:34:51.296274721, 2013-09-14T16:34:57.264274721, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:35:03.296213507, 2013-09-14T16:35:09.264213507, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:35:27.296271026, 2013-09-14T16:35:33.264271026, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:35:45.296269237, 2013-09-14T16:35:51.264269237, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:46:33.296442925, 2013-09-14T16:46:33.764442925, 0xFF0000, waveform, 0
2013-09-14T16:50:57.296515941, 2013-09-14T16:51:03.264515941, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:51:03.296575307, 2013-09-14T16:51:09.264575307, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:51:09.296574711, 2013-09-14T16:51:15.264574711, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:51:15.296574115, 2013-09-14T16:51:21.264574115, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:51:21.296573460, 2013-09-14T16:51:27.264573460, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:51:27.296572864, 2013-09-14T16:51:33.264572864, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:51:33.296572268, 2013-09-14T16:51:39.264572268, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:51:39.296571671, 2013-09-14T16:51:45.264571671, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:51:45.296571016, 2013-09-14T16:51:51.264571016, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T16:51:51.296570420, 2013-09-14T16:51:57.264570420, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:01:33.296810925, 2013-09-14T17:01:33.764810925, 0xFF0000, waveform, 0
2013-09-14T17:03:15.296800494, 2013-09-14T17:03:21.264800494, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:03:39.296837985, 2013-09-14T17:03:45.264837985, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:03:51.296836793, 2013-09-14T17:03:57.264836793, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:04:03.296795547, 2013-09-14T17:04:09.264795547, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:04:21.296833693, 2013-09-14T17:04:27.264833693, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:04:27.296833097, 2013-09-14T17:04:33.264833097, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:04:33.296832501, 2013-09-14T17:04:39.264832501, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:04:45.296831250, 2013-09-14T17:04:51.264831250, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:16:33.297118842, 2013-09-14T17:16:33.765118842, 0xFF0000, waveform, 0
2013-09-14T17:25:57.297301173, 2013-09-14T17:26:03.265301173, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:26:03.297300577, 2013-09-14T17:26:09.265300577, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:31:33.297466814, 2013-09-14T17:31:33.765466814, 0xFF0000, waveform, 0
2013-09-14T17:46:09.297777235, 2013-09-14T17:46:15.265777235, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:46:15.297776639, 2013-09-14T17:46:21.265776639, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:46:33.297834753, 2013-09-14T17:46:33.765834753, 0xFF0000, waveform, 0
2013-09-14T17:46:51.297832906, 2013-09-14T17:46:57.265832906, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:48:51.297920644, 2013-09-14T17:48:57.265920644, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:49:27.297856986, 2013-09-14T17:49:33.265856986, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:49:39.297915756, 2013-09-14T17:49:45.265915756, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:49:45.297855138, 2013-09-14T17:49:51.265855138, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:49:57.297913908, 2013-09-14T17:50:03.265913908, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:50:09.297912657, 2013-09-14T17:50:15.265912657, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:50:45.297949016, 2013-09-14T17:50:51.265949016, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:50:51.297908365, 2013-09-14T17:50:57.265908365, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:51:03.297947168, 2013-09-14T17:51:09.265947168, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:55:09.298081994, 2013-09-14T17:55:15.266081994, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:55:15.298021376, 2013-09-14T17:55:21.266021376, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:57:15.298109114, 2013-09-14T17:57:21.266109114, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:57:45.298106074, 2013-09-14T17:57:51.266106074, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:58:03.298104226, 2013-09-14T17:58:09.266104226, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:58:09.298103570, 2013-09-14T17:58:15.266103570, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:58:21.298102378, 2013-09-14T17:58:27.266102378, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T17:58:27.298101723, 2013-09-14T17:58:33.266101723, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:01:33.298182725, 2013-09-14T18:01:33.766182725, 0xFF0000, waveform, 0
2013-09-14T18:16:33.298590660, 2013-09-14T18:16:33.766590660, 0xFF0000, waveform, 0
2013-09-14T18:18:21.298679649, 2013-09-14T18:18:27.266679649, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:18:27.298638999, 2013-09-14T18:18:33.266638999, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:18:39.298677802, 2013-09-14T18:18:45.266677802, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:19:15.298674106, 2013-09-14T18:19:21.266674106, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:22:45.298812627, 2013-09-14T18:22:51.266812627, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:22:51.298752009, 2013-09-14T18:22:57.266752009, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:23:21.298748970, 2013-09-14T18:23:27.266748970, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:24:27.298802196, 2013-09-14T18:24:33.266802196, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:24:39.298840999, 2013-09-14T18:24:45.266840999, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:28:03.298920094, 2013-09-14T18:28:09.266920094, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:28:15.298918902, 2013-09-14T18:28:21.266918902, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:28:21.298918306, 2013-09-14T18:28:27.266918306, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:28:33.298917055, 2013-09-14T18:28:39.266917055, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:28:39.298976421, 2013-09-14T18:28:45.266976421, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:28:45.298975825, 2013-09-14T18:28:51.266975825, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:28:57.298974573, 2013-09-14T18:29:03.266974573, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:30:27.298965394, 2013-09-14T18:30:33.266965394, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:30:45.299003541, 2013-09-14T18:30:51.267003541, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:30:51.299002945, 2013-09-14T18:30:57.267002945, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:31:33.298998653, 2013-09-14T18:31:33.766998653, 0xFF0000, waveform, 0
2013-09-14T18:32:03.299055576, 2013-09-14T18:32:09.267055576, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:44:45.299417614, 2013-09-14T18:44:51.267417614, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:44:57.299416422, 2013-09-14T18:45:03.267416422, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:45:09.299475193, 2013-09-14T18:45:15.267475193, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:45:15.299414575, 2013-09-14T18:45:21.267414575, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:45:27.299473345, 2013-09-14T18:45:33.267473345, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:45:33.299412727, 2013-09-14T18:45:39.267412727, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:45:45.299411535, 2013-09-14T18:45:51.267411535, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:45:51.299470901, 2013-09-14T18:45:57.267470901, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:45:57.299470305, 2013-09-14T18:46:03.267470305, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:46:09.299469053, 2013-09-14T18:46:15.267469053, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:46:21.299467802, 2013-09-14T18:46:27.267467802, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:46:27.299467206, 2013-09-14T18:46:33.267467206, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:46:33.299506604, 2013-09-14T18:46:33.767506604, 0xFF0000, waveform, 0
2013-09-14T18:46:39.299466013, 2013-09-14T18:46:45.267466013, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:47:09.299462914, 2013-09-14T18:47:15.267462914, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:47:21.299501717, 2013-09-14T18:47:27.267501717, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:47:33.299500465, 2013-09-14T18:47:39.267500465, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:47:39.299559831, 2013-09-14T18:47:45.267559831, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:47:45.299499213, 2013-09-14T18:47:51.267499213, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:47:57.299498021, 2013-09-14T18:48:03.267498021, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T18:48:03.299497365, 2013-09-14T18:48:09.267497365, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T19:01:33.299974560, 2013-09-14T19:01:33.767974560, 0xFF0000, waveform, 0
2013-09-14T19:14:45.300333559, 2013-09-14T19:14:51.268333559, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T19:14:51.300392925, 2013-09-14T19:14:57.268392925, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T19:14:57.300392329, 2013-09-14T19:15:03.268392329, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T19:15:03.300391733, 2013-09-14T19:15:09.268391733, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T19:15:09.300391077, 2013-09-14T19:15:15.268391077, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T19:15:15.300430476, 2013-09-14T19:15:21.268430476, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T19:15:21.300389885, 2013-09-14T19:15:27.268389885, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T19:15:27.300429284, 2013-09-14T19:15:33.268429284, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T19:15:33.300388634, 2013-09-14T19:15:39.268388634, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T19:16:33.300422489, 2013-09-14T19:16:33.768422489, 0xFF0000, waveform, 0
2013-09-14T19:31:33.300930440, 2013-09-14T19:31:33.768930440, 0xFF0000, waveform, 0
2013-09-14T19:46:33.301498413, 2013-09-14T19:46:33.769498413, 0xFF0000, waveform, 0
2013-09-14T19:59:51.301956832, 2013-09-14T19:59:57.269956832, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T20:01:33.302046358, 2013-09-14T20:01:33.770046358, 0xFF0000, waveform, 0
2013-09-14T20:15:39.302559852, 2013-09-14T20:15:45.270559852, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T20:16:33.302554368, 2013-09-14T20:16:33.770554368, 0xFF0000, waveform, 0
2013-09-14T20:31:27.302822887, 2013-09-14T20:31:33.270822887, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T20:31:33.302862286, 2013-09-14T20:31:33.770862286, 0xFF0000, waveform, 0
2013-09-14T20:32:21.302857398, 2013-09-14T20:32:27.270857398, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T20:32:57.302813708, 2013-09-14T20:33:03.270813708, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T20:33:27.302850663, 2013-09-14T20:33:33.270850663, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T20:34:15.302845716, 2013-09-14T20:34:21.270845716, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T20:34:27.302844524, 2013-09-14T20:34:33.270844524, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T20:34:33.302843868, 2013-09-14T20:34:39.270843868, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T20:36:57.302829146, 2013-09-14T20:37:03.270829146, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T20:46:33.302770256, 2013-09-14T20:46:33.770770256, 0xFF0000, waveform, 0
2013-09-14T20:48:21.302719235, 2013-09-14T20:48:27.270719235, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T21:01:33.302478194, 2013-09-14T21:01:33.770478194, 0xFF0000, waveform, 0
2013-09-14T21:16:33.302186191, 2013-09-14T21:16:33.770186191, 0xFF0000, waveform, 0
2013-09-14T21:20:45.302120387, 2013-09-14T21:20:51.270120387, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T21:20:51.302059769, 2013-09-14T21:20:57.270059769, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T21:21:33.302115499, 2013-09-14T21:21:39.270115499, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T21:31:33.301854133, 2013-09-14T21:31:33.769854133, 0xFF0000, waveform, 0
2013-09-14T21:34:21.301836967, 2013-09-14T21:34:27.269836967, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T21:34:33.301775693, 2013-09-14T21:34:39.269775693, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T21:34:45.301774501, 2013-09-14T21:34:51.269774501, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T21:34:51.301773846, 2013-09-14T21:34:57.269773846, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T21:35:09.301772058, 2013-09-14T21:35:15.269772058, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T21:35:51.301767766, 2013-09-14T21:35:57.269767766, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T21:46:33.301562070, 2013-09-14T21:46:33.769562070, 0xFF0000, waveform, 0
2013-09-14T22:01:33.301270067, 2013-09-14T22:01:33.769270067, 0xFF0000, waveform, 0
2013-09-14T22:04:33.301191627, 2013-09-14T22:04:39.269191627, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:16:33.300978004, 2013-09-14T22:16:33.768978004, 0xFF0000, waveform, 0
2013-09-14T22:24:03.300831973, 2013-09-14T22:24:09.268831973, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:24:09.300831377, 2013-09-14T22:24:15.268831377, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:24:15.300830721, 2013-09-14T22:24:21.268830721, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:24:21.300830125, 2013-09-14T22:24:27.268830125, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:24:27.300829529, 2013-09-14T22:24:33.268829529, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:24:33.300828933, 2013-09-14T22:24:39.268828933, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:24:45.300827682, 2013-09-14T22:24:51.268827682, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:31:33.300725936, 2013-09-14T22:31:33.768725936, 0xFF0000, waveform, 0
2013-09-14T22:32:09.300682246, 2013-09-14T22:32:15.268682246, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:32:21.300721049, 2013-09-14T22:32:27.268721049, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:32:27.300680458, 2013-09-14T22:32:33.268680458, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:32:33.300679802, 2013-09-14T22:32:39.268679802, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:32:39.300719201, 2013-09-14T22:32:45.268719201, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:32:45.300678610, 2013-09-14T22:32:51.268678610, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:32:51.300677955, 2013-09-14T22:32:57.268677955, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:32:57.300717353, 2013-09-14T22:33:03.268717353, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:33:03.300676763, 2013-09-14T22:33:09.268676763, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:33:09.300676107, 2013-09-14T22:33:15.268676107, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:33:15.300675511, 2013-09-14T22:33:21.268675511, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:33:21.300674915, 2013-09-14T22:33:27.268674915, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:33:27.300674319, 2013-09-14T22:33:33.268674319, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T22:46:33.300493896, 2013-09-14T22:46:33.768493896, 0xFF0000, waveform, 0
2013-09-14T23:01:33.300241887, 2013-09-14T23:01:33.768241887, 0xFF0000, waveform, 0
2013-09-14T23:03:21.300230801, 2013-09-14T23:03:27.268230801, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:14:33.300122082, 2013-09-14T23:14:39.268122082, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:14:39.300121486, 2013-09-14T23:14:45.268121486, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:14:45.300160884, 2013-09-14T23:14:51.268160884, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:14:51.300120234, 2013-09-14T23:14:57.268120234, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:14:57.300119638, 2013-09-14T23:15:03.268119638, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:15:03.300159037, 2013-09-14T23:15:09.268159037, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:16:33.300109803, 2013-09-14T23:16:33.768109803, 0xFF0000, waveform, 0
2013-09-14T23:17:39.300103068, 2013-09-14T23:17:45.268103068, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:17:45.300102472, 2013-09-14T23:17:51.268102472, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:17:51.300101876, 2013-09-14T23:17:57.268101876, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:17:57.300101220, 2013-09-14T23:18:03.268101220, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:18:03.300100624, 2013-09-14T23:18:09.268100624, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:18:09.300100028, 2013-09-14T23:18:15.268100028, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:18:15.300099372, 2013-09-14T23:18:21.268099372, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:18:21.300138771, 2013-09-14T23:18:27.268138771, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:18:27.300098180, 2013-09-14T23:18:33.268098180, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:18:33.300097525, 2013-09-14T23:18:39.268097525, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:18:39.300096929, 2013-09-14T23:18:45.268096929, 0x0000FF, waveform-continuous-burst, 2
