Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-01T08:20:40.862064361, 2017-06-01T08:20:41.330064361, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:41.362064361, 2017-06-01T08:20:41.830064361, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:41.862064361, 2017-06-01T08:20:42.330064361, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:42.362064480, 2017-06-01T08:20:42.830064480, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:42.862064480, 2017-06-01T08:20:43.330064480, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:43.362064480, 2017-06-01T08:20:43.830064480, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:43.862064480, 2017-06-01T08:20:44.330064480, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:44.362064480, 2017-06-01T08:20:44.830064480, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:44.862064480, 2017-06-01T08:20:45.330064480, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:56.362054109, 2017-06-01T08:21:02.330054109, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T08:21:02.362054347, 2017-06-01T08:21:08.330054347, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T08:26:56.362465500, 2017-06-01T08:27:02.330465500, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T08:27:02.362465739, 2017-06-01T08:27:08.330465739, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T08:32:56.362876892, 2017-06-01T08:33:02.330876892, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T08:33:02.362877130, 2017-06-01T08:33:08.330877130, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T08:35:44.363082170, 2017-06-01T08:35:44.831082170, 0xFF0000, waveform, 0
2017-06-01T08:38:56.363288283, 2017-06-01T08:39:02.331288283, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T08:39:02.363348484, 2017-06-01T08:39:08.331348484, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T08:44:56.363759636, 2017-06-01T08:45:02.331759636, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T08:45:02.363759875, 2017-06-01T08:45:08.331759875, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T08:50:44.364170670, 2017-06-01T08:50:44.832170670, 0xFF0000, waveform, 0
2017-06-01T08:50:56.364171028, 2017-06-01T08:51:02.332171028, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T08:51:02.364171266, 2017-06-01T08:51:08.332171266, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T08:56:56.364582419, 2017-06-01T08:57:02.332582419, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T08:57:02.364622592, 2017-06-01T08:57:08.332622592, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:02:56.365033864, 2017-06-01T09:03:02.333033864, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:03:02.365033984, 2017-06-01T09:03:08.333033984, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:05:44.365239143, 2017-06-01T09:05:44.833239143, 0xFF0000, waveform, 0
2017-06-01T09:08:56.365445256, 2017-06-01T09:09:02.333445256, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:09:02.365505456, 2017-06-01T09:09:08.333505456, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:14:56.365916609, 2017-06-01T09:15:02.333916609, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:15:02.365916848, 2017-06-01T09:15:08.333916848, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:20:44.366327643, 2017-06-01T09:20:44.834327643, 0xFF0000, waveform, 0
2017-06-01T09:20:56.366328001, 2017-06-01T09:21:02.334328001, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:21:02.366368174, 2017-06-01T09:21:08.334368174, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:26:56.366839408, 2017-06-01T09:27:02.334839408, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:27:02.366839647, 2017-06-01T09:27:08.334839647, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:32:56.367290854, 2017-06-01T09:33:02.335290854, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:33:02.367251038, 2017-06-01T09:33:08.335251038, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:35:44.367456078, 2017-06-01T09:35:44.835456078, 0xFF0000, waveform, 0
2017-06-01T09:38:56.367762207, 2017-06-01T09:39:02.335762207, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:39:02.367702364, 2017-06-01T09:39:08.335702364, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:44:56.368173599, 2017-06-01T09:45:02.336173599, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:45:02.368173718, 2017-06-01T09:45:08.336173718, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:50:44.368584632, 2017-06-01T09:50:44.836584632, 0xFF0000, waveform, 0
2017-06-01T09:50:56.368624925, 2017-06-01T09:51:02.336624925, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:51:02.368625164, 2017-06-01T09:51:08.336625164, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:56:56.369096398, 2017-06-01T09:57:02.337096398, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T09:57:02.369096517, 2017-06-01T09:57:08.337096517, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T10:06:00.369826197, 2017-06-01T10:06:00.837826197, 0x00FF00, waveform-burst, 1
2017-06-01T10:06:33.369867205, 2017-06-01T10:06:33.837867205, 0x00FF00, waveform-burst, 1
2017-06-01T10:07:05.869868278, 2017-06-01T10:07:06.337868278, 0x00FF00, waveform-burst, 1
2017-06-01T10:07:38.869929313, 2017-06-01T10:07:39.337929313, 0x00FF00, waveform-burst, 1
2017-06-01T10:08:11.369970321, 2017-06-01T10:08:11.837970321, 0x00FF00, waveform-burst, 1
2017-06-01T10:08:43.370031356, 2017-06-01T10:08:43.838031356, 0x00FF00, waveform-burst, 1
2017-06-01T10:09:16.870072484, 2017-06-01T10:09:17.338072484, 0x00FF00, waveform-burst, 1
2017-06-01T10:09:49.870133519, 2017-06-01T10:09:50.338133519, 0x00FF00, waveform-burst, 1
2017-06-01T10:10:22.370134472, 2017-06-01T10:10:22.838134472, 0x00FF00, waveform-burst, 1
2017-06-01T10:10:54.870175600, 2017-06-01T10:10:55.338175600, 0x00FF00, waveform-burst, 1
2017-06-01T10:11:27.870236635, 2017-06-01T10:11:28.338236635, 0x00FF00, waveform-burst, 1
2017-06-01T10:12:00.370277643, 2017-06-01T10:12:00.838277643, 0x00FF00, waveform-burst, 1
2017-06-01T10:12:33.370338678, 2017-06-01T10:12:33.838338678, 0x00FF00, waveform-burst, 1
2017-06-01T10:13:05.870339751, 2017-06-01T10:13:06.338339751, 0x00FF00, waveform-burst, 1
2017-06-01T10:13:38.870380759, 2017-06-01T10:13:39.338380759, 0x00FF00, waveform-burst, 1
2017-06-01T10:14:11.370441794, 2017-06-01T10:14:11.838441794, 0x00FF00, waveform-burst, 1
2017-06-01T10:14:43.370482802, 2017-06-01T10:14:43.838482802, 0x00FF00, waveform-burst, 1
2017-06-01T10:15:16.870543956, 2017-06-01T10:15:17.338543956, 0x00FF00, waveform-burst, 1
2017-06-01T10:15:49.870545029, 2017-06-01T10:15:50.338545029, 0x00FF00, waveform-burst, 1
2017-06-01T10:16:22.370586037, 2017-06-01T10:16:22.838586037, 0x00FF00, waveform-burst, 1
2017-06-01T10:16:54.870647072, 2017-06-01T10:16:55.338647072, 0x00FF00, waveform-burst, 1
2017-06-01T10:17:27.870688080, 2017-06-01T10:17:28.338688080, 0x00FF00, waveform-burst, 1
2017-06-01T10:18:00.370749115, 2017-06-01T10:18:00.838749115, 0x00FF00, waveform-burst, 1
2017-06-01T10:18:08.370676636, 2017-06-01T10:18:08.838676636, 0xFF0000, waveform, 0
2017-06-01T10:18:33.370790243, 2017-06-01T10:18:33.838790243, 0x00FF00, waveform-burst, 1
2017-06-01T10:18:58.370790958, 2017-06-01T10:18:58.838790958, 0x00FF00, waveform-burst, 1
2017-06-01T10:18:58.870791077, 2017-06-01T10:18:59.338791077, 0x00FF00, waveform-burst, 1
2017-06-01T10:18:59.370791077, 2017-06-01T10:18:59.838791077, 0x00FF00, waveform-burst, 1
2017-06-01T10:18:59.870791077, 2017-06-01T10:19:00.338791077, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:00.370791077, 2017-06-01T10:19:00.838791077, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:00.870791077, 2017-06-01T10:19:01.338791077, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:01.370791077, 2017-06-01T10:19:01.838791077, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:01.870791077, 2017-06-01T10:19:02.338791077, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:02.370791077, 2017-06-01T10:19:02.838791077, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:02.870791196, 2017-06-01T10:19:03.338791196, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:03.370791196, 2017-06-01T10:19:03.838791196, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:03.870791196, 2017-06-01T10:19:04.338791196, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:04.370791196, 2017-06-01T10:19:04.838791196, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:04.870791196, 2017-06-01T10:19:05.338791196, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:05.370791196, 2017-06-01T10:19:05.838791196, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:05.870791196, 2017-06-01T10:19:06.338791196, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:06.370791316, 2017-06-01T10:19:06.838791316, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:06.870791316, 2017-06-01T10:19:07.338791316, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:07.370791316, 2017-06-01T10:19:07.838791316, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:07.870791316, 2017-06-01T10:19:08.338791316, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:08.370851278, 2017-06-01T10:19:08.838851278, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:08.870851278, 2017-06-01T10:19:09.338851278, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:09.370851397, 2017-06-01T10:19:09.838851397, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:09.870851397, 2017-06-01T10:19:10.338851397, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:10.370791435, 2017-06-01T10:19:10.838791435, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:10.870791435, 2017-06-01T10:19:11.338791435, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:11.370791435, 2017-06-01T10:19:11.838791435, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:11.870791435, 2017-06-01T10:19:12.338791435, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:12.370791435, 2017-06-01T10:19:12.838791435, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:12.870791435, 2017-06-01T10:19:13.338791435, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:13.370791435, 2017-06-01T10:19:13.838791435, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:13.870791554, 2017-06-01T10:19:14.338791554, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:14.370791554, 2017-06-01T10:19:14.838791554, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:14.870791554, 2017-06-01T10:19:15.338791554, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:15.370791554, 2017-06-01T10:19:15.838791554, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:15.870791554, 2017-06-01T10:19:16.338791554, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:16.370791554, 2017-06-01T10:19:16.838791554, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:16.870791554, 2017-06-01T10:19:17.338791554, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:17.370791554, 2017-06-01T10:19:17.838791554, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:17.870791673, 2017-06-01T10:19:18.338791673, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:18.370791673, 2017-06-01T10:19:18.838791673, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:18.870791673, 2017-06-01T10:19:19.338791673, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:19.370791673, 2017-06-01T10:19:19.838791673, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:19.870791673, 2017-06-01T10:19:20.338791673, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:20.370851755, 2017-06-01T10:19:20.838851755, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:20.870851755, 2017-06-01T10:19:21.338851755, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:21.370851755, 2017-06-01T10:19:21.838851755, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:21.870851755, 2017-06-01T10:19:22.338851755, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:22.370851755, 2017-06-01T10:19:22.838851755, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:22.870851755, 2017-06-01T10:19:23.338851755, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:23.370851755, 2017-06-01T10:19:23.838851755, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:23.870851874, 2017-06-01T10:19:24.338851874, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:24.370851874, 2017-06-01T10:19:24.838851874, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:24.870851874, 2017-06-01T10:19:25.338851874, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:25.370851874, 2017-06-01T10:19:25.838851874, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:25.870851874, 2017-06-01T10:19:26.338851874, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:26.370851874, 2017-06-01T10:19:26.838851874, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:26.870791912, 2017-06-01T10:19:27.338791912, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:27.370791912, 2017-06-01T10:19:27.838791912, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:27.870791912, 2017-06-01T10:19:28.338791912, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:28.370791912, 2017-06-01T10:19:28.838791912, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:28.870792031, 2017-06-01T10:19:29.338792031, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:29.370792031, 2017-06-01T10:19:29.838792031, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:29.870792031, 2017-06-01T10:19:30.338792031, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:30.370792031, 2017-06-01T10:19:30.838792031, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:30.870792031, 2017-06-01T10:19:31.338792031, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:31.370852112, 2017-06-01T10:19:31.838852112, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:31.870852112, 2017-06-01T10:19:32.338852112, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:32.370852112, 2017-06-01T10:19:32.838852112, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:32.870852112, 2017-06-01T10:19:33.338852112, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:33.370852112, 2017-06-01T10:19:33.838852112, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:33.870852112, 2017-06-01T10:19:34.338852112, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:34.370852112, 2017-06-01T10:19:34.838852112, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:34.870852112, 2017-06-01T10:19:35.338852112, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:35.370852231, 2017-06-01T10:19:35.838852231, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:35.870852231, 2017-06-01T10:19:36.338852231, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:36.370852231, 2017-06-01T10:19:36.838852231, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:36.870852231, 2017-06-01T10:19:37.338852231, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:37.370852231, 2017-06-01T10:19:37.838852231, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:37.870852231, 2017-06-01T10:19:38.338852231, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:38.370852231, 2017-06-01T10:19:38.838852231, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:38.870852351, 2017-06-01T10:19:39.338852351, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:39.370852351, 2017-06-01T10:19:39.838852351, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:39.870852351, 2017-06-01T10:19:40.338852351, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:40.370852351, 2017-06-01T10:19:40.838852351, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:40.870852351, 2017-06-01T10:19:41.338852351, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:41.370852351, 2017-06-01T10:19:41.838852351, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:41.870852351, 2017-06-01T10:19:42.338852351, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:42.370852351, 2017-06-01T10:19:42.838852351, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:42.870852470, 2017-06-01T10:19:43.338852470, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:43.370852470, 2017-06-01T10:19:43.838852470, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:43.870852470, 2017-06-01T10:19:44.338852470, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:44.370852470, 2017-06-01T10:19:44.838852470, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:44.870852470, 2017-06-01T10:19:45.338852470, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:45.370852470, 2017-06-01T10:19:45.838852470, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:45.870852470, 2017-06-01T10:19:46.338852470, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:46.370852589, 2017-06-01T10:19:46.838852589, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:46.870852589, 2017-06-01T10:19:47.338852589, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:47.370852589, 2017-06-01T10:19:47.838852589, 0x00FF00, waveform-burst, 1
2017-06-01T10:19:47.870852589, 2017-06-01T10:19:48.338852589, 0x00FF00, waveform-burst, 1
2017-06-01T10:20:20.870893597, 2017-06-01T10:20:21.338893597, 0x00FF00, waveform-burst, 1
2017-06-01T10:20:53.370954632, 2017-06-01T10:20:53.838954632, 0x00FF00, waveform-burst, 1
2017-06-01T10:21:25.370955705, 2017-06-01T10:21:25.838955705, 0x00FF00, waveform-burst, 1
2017-06-01T10:21:58.870996713, 2017-06-01T10:21:59.338996713, 0x00FF00, waveform-burst, 1
2017-06-01T10:22:31.871057868, 2017-06-01T10:22:32.339057868, 0x00FF00, waveform-burst, 1
2017-06-01T10:23:04.371098875, 2017-06-01T10:23:04.839098875, 0x00FF00, waveform-burst, 1
2017-06-01T10:23:36.871159911, 2017-06-01T10:23:37.339159911, 0x00FF00, waveform-burst, 1
2017-06-01T10:24:09.871160984, 2017-06-01T10:24:10.339160984, 0x00FF00, waveform-burst, 1
2017-06-01T10:24:42.371201992, 2017-06-01T10:24:42.839201992, 0x00FF00, waveform-burst, 1
2017-06-01T10:25:15.371263027, 2017-06-01T10:25:15.839263027, 0x00FF00, waveform-burst, 1
2017-06-01T10:25:47.871304035, 2017-06-01T10:25:48.339304035, 0x00FF00, waveform-burst, 1
2017-06-01T10:26:20.871365189, 2017-06-01T10:26:21.339365189, 0x00FF00, waveform-burst, 1
2017-06-01T10:26:53.371366143, 2017-06-01T10:26:53.839366143, 0x00FF00, waveform-burst, 1
2017-06-01T10:27:25.371407151, 2017-06-01T10:27:25.839407151, 0x00FF00, waveform-burst, 1
2017-06-01T10:27:58.871468305, 2017-06-01T10:27:59.339468305, 0x00FF00, waveform-burst, 1
2017-06-01T10:28:31.871509313, 2017-06-01T10:28:32.339509313, 0x00FF00, waveform-burst, 1
2017-06-01T10:29:04.371570348, 2017-06-01T10:29:04.839570348, 0x00FF00, waveform-burst, 1
2017-06-01T10:29:36.871571421, 2017-06-01T10:29:37.339571421, 0x00FF00, waveform-burst, 1
2017-06-01T10:30:09.871612429, 2017-06-01T10:30:10.339612429, 0x00FF00, waveform-burst, 1
2017-06-01T10:30:42.371673464, 2017-06-01T10:30:42.839673464, 0x00FF00, waveform-burst, 1
2017-06-01T10:31:15.371714591, 2017-06-01T10:31:15.839714591, 0x00FF00, waveform-burst, 1
2017-06-01T10:31:47.871775627, 2017-06-01T10:31:48.339775627, 0x00FF00, waveform-burst, 1
2017-06-01T10:32:20.871816635, 2017-06-01T10:32:21.339816635, 0x00FF00, waveform-burst, 1
2017-06-01T10:32:53.371817708, 2017-06-01T10:32:53.839817708, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:08.371865034, 2017-06-01T10:33:08.839865034, 0xFF0000, waveform, 0
2017-06-01T10:33:18.371918439, 2017-06-01T10:33:18.839918439, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:18.871918439, 2017-06-01T10:33:19.339918439, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:19.371918439, 2017-06-01T10:33:19.839918439, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:19.871918559, 2017-06-01T10:33:20.339918559, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:20.371918559, 2017-06-01T10:33:20.839918559, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:20.871918559, 2017-06-01T10:33:21.339918559, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:21.371918559, 2017-06-01T10:33:21.839918559, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:21.871918559, 2017-06-01T10:33:22.339918559, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:22.371918559, 2017-06-01T10:33:22.839918559, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:22.871918559, 2017-06-01T10:33:23.339918559, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:23.371918678, 2017-06-01T10:33:23.839918678, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:23.871878623, 2017-06-01T10:33:24.339878623, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:24.371878623, 2017-06-01T10:33:24.839878623, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:24.871878623, 2017-06-01T10:33:25.339878623, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:25.371878743, 2017-06-01T10:33:25.839878743, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:25.871878743, 2017-06-01T10:33:26.339878743, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:26.371878743, 2017-06-01T10:33:26.839878743, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:26.871878743, 2017-06-01T10:33:27.339878743, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:27.371878743, 2017-06-01T10:33:27.839878743, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:27.871878743, 2017-06-01T10:33:28.339878743, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:28.371878743, 2017-06-01T10:33:28.839878743, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:28.871878743, 2017-06-01T10:33:29.339878743, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:29.371878862, 2017-06-01T10:33:29.839878862, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:29.871878862, 2017-06-01T10:33:30.339878862, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:30.371918797, 2017-06-01T10:33:30.839918797, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:30.871918916, 2017-06-01T10:33:31.339918916, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:31.371918916, 2017-06-01T10:33:31.839918916, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:31.871918916, 2017-06-01T10:33:32.339918916, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:32.371918916, 2017-06-01T10:33:32.839918916, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:32.871918916, 2017-06-01T10:33:33.339918916, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:33.371918916, 2017-06-01T10:33:33.839918916, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:33.871918916, 2017-06-01T10:33:34.339918916, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:34.371918916, 2017-06-01T10:33:34.839918916, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:34.871919035, 2017-06-01T10:33:35.339919035, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:35.371919035, 2017-06-01T10:33:35.839919035, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:35.871919035, 2017-06-01T10:33:36.339919035, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:36.371919035, 2017-06-01T10:33:36.839919035, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:36.871919035, 2017-06-01T10:33:37.339919035, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:37.371919035, 2017-06-01T10:33:37.839919035, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:37.871919035, 2017-06-01T10:33:38.339919035, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:38.371919155, 2017-06-01T10:33:38.839919155, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:38.871919155, 2017-06-01T10:33:39.339919155, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:39.371919155, 2017-06-01T10:33:39.839919155, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:39.871879100, 2017-06-01T10:33:40.339879100, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:40.371879220, 2017-06-01T10:33:40.839879220, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:40.871879220, 2017-06-01T10:33:41.339879220, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:41.371919155, 2017-06-01T10:33:41.839919155, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:41.871919155, 2017-06-01T10:33:42.339919155, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:42.371919274, 2017-06-01T10:33:42.839919274, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:42.871919274, 2017-06-01T10:33:43.339919274, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:43.371919274, 2017-06-01T10:33:43.839919274, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:43.871919274, 2017-06-01T10:33:44.339919274, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:44.371919274, 2017-06-01T10:33:44.839919274, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:44.871919274, 2017-06-01T10:33:45.339919274, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:45.371919274, 2017-06-01T10:33:45.839919274, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:45.871919393, 2017-06-01T10:33:46.339919393, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:46.371919393, 2017-06-01T10:33:46.839919393, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:46.871919393, 2017-06-01T10:33:47.339919393, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:47.371919393, 2017-06-01T10:33:47.839919393, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:47.871919393, 2017-06-01T10:33:48.339919393, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:48.371919393, 2017-06-01T10:33:48.839919393, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:48.871919393, 2017-06-01T10:33:49.339919393, 0x00FF00, waveform-burst, 1
