Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-11T15:40:27.361329436, 2019-05-11T15:40:33.329329436, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:44:21.361492037, 2019-05-11T15:44:27.329492037, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:44:27.361452579, 2019-05-11T15:44:33.329452579, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:46:21.361563682, 2019-05-11T15:46:21.829563682, 0xFF0000, waveform, 0
2019-05-11T15:48:21.361675262, 2019-05-11T15:48:27.329675262, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:48:27.361675858, 2019-05-11T15:48:33.329675858, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:52:21.361798524, 2019-05-11T15:52:27.329798524, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:52:27.361839056, 2019-05-11T15:52:33.329839056, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:56:21.362021684, 2019-05-11T15:56:27.330021684, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:56:27.362022280, 2019-05-11T15:56:33.330022280, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:00:21.362184882, 2019-05-11T16:00:27.330184882, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:00:27.362185478, 2019-05-11T16:00:33.330185478, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:01:21.362250685, 2019-05-11T16:01:21.830250685, 0xFF0000, waveform, 0
2019-05-11T16:04:21.362408161, 2019-05-11T16:04:27.330408161, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:04:27.362368702, 2019-05-11T16:04:33.330368702, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:08:21.362591385, 2019-05-11T16:08:27.330591385, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:08:27.362591981, 2019-05-11T16:08:33.330591981, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:12:21.362714529, 2019-05-11T16:12:27.330714529, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:12:27.362755179, 2019-05-11T16:12:33.330755179, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:16:21.362937808, 2019-05-11T16:16:27.330937808, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:16:21.362937808, 2019-05-11T16:16:21.830937808, 0xFF0000, waveform, 0
2019-05-11T16:16:27.362938404, 2019-05-11T16:16:33.330938404, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:20:21.363101005, 2019-05-11T16:20:27.331101005, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:20:27.363161563, 2019-05-11T16:20:33.331161563, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:24:21.363284230, 2019-05-11T16:24:27.331284230, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:24:27.363324761, 2019-05-11T16:24:33.331324761, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:28:21.363507390, 2019-05-11T16:28:27.331507390, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:28:27.363507986, 2019-05-11T16:28:33.331507986, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:31:21.363664865, 2019-05-11T16:31:21.831664865, 0xFF0000, waveform, 0
2019-05-11T16:32:21.363670706, 2019-05-11T16:32:27.331670706, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:32:27.363731265, 2019-05-11T16:32:33.331731265, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:36:21.363893866, 2019-05-11T16:36:27.331893866, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:36:27.363894462, 2019-05-11T16:36:33.331894462, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:40:21.364077091, 2019-05-11T16:40:27.332077091, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:40:27.364117622, 2019-05-11T16:40:33.332117622, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:44:21.364240288, 2019-05-11T16:44:27.332240288, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:44:27.364300847, 2019-05-11T16:44:33.332300847, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:46:21.364351868, 2019-05-11T16:46:21.832351868, 0xFF0000, waveform, 0
2019-05-11T16:48:21.364463567, 2019-05-11T16:48:27.332463567, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:48:27.364464163, 2019-05-11T16:48:33.332464163, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:52:21.364646792, 2019-05-11T16:52:27.332646792, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:52:27.364687323, 2019-05-11T16:52:33.332687323, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:56:21.364869952, 2019-05-11T16:56:27.332869952, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T16:56:27.364870548, 2019-05-11T16:56:33.332870548, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:00:21.365093231, 2019-05-11T17:00:27.333093231, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:00:27.365033745, 2019-05-11T17:00:33.333033745, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:01:21.365098953, 2019-05-11T17:01:21.833098953, 0xFF0000, waveform, 0
2019-05-11T17:04:21.365256428, 2019-05-11T17:04:27.333256428, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:04:27.365257024, 2019-05-11T17:04:33.333257024, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:08:21.365439653, 2019-05-11T17:08:27.333439653, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:08:27.365480184, 2019-05-11T17:08:33.333480184, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:12:21.365702867, 2019-05-11T17:12:27.333702867, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:12:27.365703463, 2019-05-11T17:12:33.333703463, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:16:21.365886092, 2019-05-11T17:16:27.333886092, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:16:21.365886092, 2019-05-11T17:16:21.833886092, 0xFF0000, waveform, 0
2019-05-11T17:16:27.365886688, 2019-05-11T17:16:33.333886688, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:20:21.366109251, 2019-05-11T17:20:27.334109251, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:20:27.366109848, 2019-05-11T17:20:33.334109848, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:24:21.366332530, 2019-05-11T17:24:27.334332530, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:24:27.366333007, 2019-05-11T17:24:33.334333007, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:28:21.366495728, 2019-05-11T17:28:27.334495728, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:28:27.366496324, 2019-05-11T17:28:33.334496324, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:31:21.366673111, 2019-05-11T17:31:21.834673111, 0xFF0000, waveform, 0
2019-05-11T17:32:21.366718888, 2019-05-11T17:32:27.334718888, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:32:27.366719484, 2019-05-11T17:32:33.334719484, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:36:21.366942167, 2019-05-11T17:36:27.334942167, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:36:27.366942763, 2019-05-11T17:36:33.334942763, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:40:21.367125391, 2019-05-11T17:40:27.335125391, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:40:27.367165923, 2019-05-11T17:40:33.335165923, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:44:21.367388606, 2019-05-11T17:44:27.335388606, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:44:27.367349147, 2019-05-11T17:44:33.335349147, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:46:21.367500185, 2019-05-11T17:46:21.835500185, 0xFF0000, waveform, 0
2019-05-11T17:48:21.367571830, 2019-05-11T17:48:27.335571830, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:48:27.367612361, 2019-05-11T17:48:33.335612361, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:52:21.367835044, 2019-05-11T17:52:27.335835044, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:52:27.367795586, 2019-05-11T17:52:33.335795586, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:56:21.368018269, 2019-05-11T17:56:27.336018269, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T17:56:27.368058800, 2019-05-11T17:56:33.336058800, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T18:00:21.368241429, 2019-05-11T18:00:27.336241429, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T18:00:27.368242025, 2019-05-11T18:00:33.336242025, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T18:01:21.368347287, 2019-05-11T18:01:21.836347287, 0xFF0000, waveform, 0
2019-05-11T18:16:21.369174361, 2019-05-11T18:16:21.837174361, 0xFF0000, waveform, 0
2019-05-11T18:31:21.370021343, 2019-05-11T18:31:21.838021343, 0xFF0000, waveform, 0
2019-05-11T18:46:21.370908498, 2019-05-11T18:46:21.838908498, 0xFF0000, waveform, 0
2019-05-11T19:01:21.371795535, 2019-05-11T19:01:21.839795535, 0xFF0000, waveform, 0
2019-05-11T19:16:21.372722625, 2019-05-11T19:16:21.840722625, 0xFF0000, waveform, 0
2019-05-11T19:24:03.373167276, 2019-05-11T19:24:09.341167276, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:24:09.373227834, 2019-05-11T19:24:15.341227834, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:24:15.373168468, 2019-05-11T19:24:21.341168468, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:24:21.373229026, 2019-05-11T19:24:27.341229026, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:24:27.373229622, 2019-05-11T19:24:33.341229622, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:24:33.373230218, 2019-05-11T19:24:39.341230218, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:24:39.373230695, 2019-05-11T19:24:45.341230695, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:24:45.373231291, 2019-05-11T19:24:51.341231291, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:24:51.373231887, 2019-05-11T19:24:57.341231887, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:24:57.373232483, 2019-05-11T19:25:03.341232483, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:26:03.373278856, 2019-05-11T19:26:09.341278856, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:26:09.373339414, 2019-05-11T19:26:15.341339414, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:26:15.373280048, 2019-05-11T19:26:21.341280048, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:26:21.373340606, 2019-05-11T19:26:27.341340606, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:26:27.373281240, 2019-05-11T19:26:33.341281240, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:26:33.373341798, 2019-05-11T19:26:39.341341798, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:26:39.373342394, 2019-05-11T19:26:45.341342394, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:26:45.373342990, 2019-05-11T19:26:51.341342990, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:26:51.373343467, 2019-05-11T19:26:57.341343467, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:26:57.373384118, 2019-05-11T19:27:03.341384118, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:28:03.373450517, 2019-05-11T19:28:09.341450517, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:28:09.373391032, 2019-05-11T19:28:15.341391032, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:28:15.373451590, 2019-05-11T19:28:21.341451590, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:28:21.373392224, 2019-05-11T19:28:27.341392224, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:28:27.373452782, 2019-05-11T19:28:33.341452782, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:28:33.373453378, 2019-05-11T19:28:39.341453378, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:28:39.373394012, 2019-05-11T19:28:45.341394012, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:28:45.373454570, 2019-05-11T19:28:51.341454570, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:28:51.373455166, 2019-05-11T19:28:57.341455166, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:28:57.373455762, 2019-05-11T19:29:03.341455762, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:30:03.373502135, 2019-05-11T19:30:09.341502135, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:30:09.373502731, 2019-05-11T19:30:15.341502731, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:30:15.373563289, 2019-05-11T19:30:21.341563289, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:30:21.373503804, 2019-05-11T19:30:27.341503804, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:30:27.373564362, 2019-05-11T19:30:33.341564362, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:30:33.373504996, 2019-05-11T19:30:39.341504996, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:30:39.373565554, 2019-05-11T19:30:45.341565554, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:30:45.373566150, 2019-05-11T19:30:51.341566150, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:30:51.373506784, 2019-05-11T19:30:57.341506784, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:30:57.373567342, 2019-05-11T19:31:03.341567342, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:31:21.373609662, 2019-05-11T19:31:21.841609662, 0xFF0000, waveform, 0
2019-05-11T19:32:03.373613715, 2019-05-11T19:32:09.341613715, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:32:09.373614311, 2019-05-11T19:32:15.341614311, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:32:15.373614907, 2019-05-11T19:32:21.341614907, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:32:21.373615503, 2019-05-11T19:32:27.341615503, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:32:27.373676061, 2019-05-11T19:32:33.341676061, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:32:33.373616576, 2019-05-11T19:32:39.341616576, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:32:39.373677134, 2019-05-11T19:32:45.341677134, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:32:45.373617768, 2019-05-11T19:32:51.341617768, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:32:51.373618364, 2019-05-11T19:32:57.341618364, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:32:57.373678922, 2019-05-11T19:33:03.341678922, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T19:46:21.374196767, 2019-05-11T19:46:21.842196767, 0xFF0000, waveform, 0
2019-05-11T20:01:21.374743819, 2019-05-11T20:01:21.842743819, 0xFF0000, waveform, 0
2019-05-11T20:16:21.375270843, 2019-05-11T20:16:21.843270843, 0xFF0000, waveform, 0
2019-05-11T20:31:21.375757932, 2019-05-11T20:31:21.843757932, 0xFF0000, waveform, 0
2019-05-11T20:46:21.376245021, 2019-05-11T20:46:21.844245021, 0xFF0000, waveform, 0
2019-05-11T20:53:45.376487970, 2019-05-11T20:53:51.344487970, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T20:53:51.376548528, 2019-05-11T20:53:57.344548528, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T20:57:45.376671195, 2019-05-11T20:57:51.344671195, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T20:57:51.376611709, 2019-05-11T20:57:57.344611709, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:01:21.376731991, 2019-05-11T21:01:21.844731991, 0xFF0000, waveform, 0
2019-05-11T21:01:45.376794338, 2019-05-11T21:01:51.344794338, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:01:51.376794934, 2019-05-11T21:01:57.344794934, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:05:45.376857638, 2019-05-11T21:05:51.344857638, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:05:51.376918196, 2019-05-11T21:05:57.344918196, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:09:45.377040743, 2019-05-11T21:09:51.345040743, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:09:51.377041339, 2019-05-11T21:09:57.345041339, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:13:45.377164006, 2019-05-11T21:13:51.345164006, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:13:51.377164602, 2019-05-11T21:13:57.345164602, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:16:21.377279162, 2019-05-11T21:16:21.845279162, 0xFF0000, waveform, 0
2019-05-11T21:17:45.377287268, 2019-05-11T21:17:51.345287268, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:17:51.377287864, 2019-05-11T21:17:57.345287864, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:21:45.377450466, 2019-05-11T21:21:51.345450466, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:21:51.377411007, 2019-05-11T21:21:57.345411007, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:25:45.377573609, 2019-05-11T21:25:51.345573609, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:25:51.377574205, 2019-05-11T21:25:57.345574205, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:29:45.377696871, 2019-05-11T21:29:51.345696871, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:29:51.377697467, 2019-05-11T21:29:57.345697467, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:31:21.377766132, 2019-05-11T21:31:21.845766132, 0xFF0000, waveform, 0
2019-05-11T21:33:45.377820134, 2019-05-11T21:33:51.345820134, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:33:51.377880692, 2019-05-11T21:33:57.345880692, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:37:45.377943277, 2019-05-11T21:37:51.345943277, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:37:51.378003954, 2019-05-11T21:37:57.346003954, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:41:45.378126502, 2019-05-11T21:41:51.346126502, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:41:51.378127098, 2019-05-11T21:41:57.346127098, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:45:45.378249764, 2019-05-11T21:45:51.346249764, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:45:51.378290295, 2019-05-11T21:45:57.346290295, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:46:21.378293275, 2019-05-11T21:46:21.846293275, 0xFF0000, waveform, 0
2019-05-11T21:49:45.378373026, 2019-05-11T21:49:51.346373026, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:49:51.378413558, 2019-05-11T21:49:57.346413558, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:53:45.378536224, 2019-05-11T21:53:51.346536224, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:53:51.378536820, 2019-05-11T21:53:57.346536820, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:57:45.378719449, 2019-05-11T21:57:51.346719449, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T21:57:51.378720045, 2019-05-11T21:57:57.346720045, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:01:21.378840327, 2019-05-11T22:01:21.846840327, 0xFF0000, waveform, 0
2019-05-11T22:01:45.378842592, 2019-05-11T22:01:51.346842592, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:01:51.378843188, 2019-05-11T22:01:57.346843188, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:05:45.379005789, 2019-05-11T22:05:51.347005789, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:05:51.378966450, 2019-05-11T22:05:57.346966450, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:09:45.379129052, 2019-05-11T22:09:51.347129052, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:09:51.379189610, 2019-05-11T22:09:57.347189610, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:13:45.379352331, 2019-05-11T22:13:51.347352331, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:13:51.379312872, 2019-05-11T22:13:57.347312872, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:16:21.379427313, 2019-05-11T22:16:21.847427313, 0xFF0000, waveform, 0
2019-05-11T22:17:45.379475474, 2019-05-11T22:17:51.347475474, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:17:51.379536032, 2019-05-11T22:17:57.347536032, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:21:45.379658699, 2019-05-11T22:21:51.347658699, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:21:51.379659295, 2019-05-11T22:21:57.347659295, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:25:45.379821896, 2019-05-11T22:25:51.347821896, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:25:51.379782557, 2019-05-11T22:25:57.347782557, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:29:45.380005121, 2019-05-11T22:29:51.348005121, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:29:51.380005717, 2019-05-11T22:29:57.348005717, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:31:21.380054473, 2019-05-11T22:31:21.848054473, 0xFF0000, waveform, 0
2019-05-11T22:33:45.380128383, 2019-05-11T22:33:51.348128383, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:33:51.380168914, 2019-05-11T22:33:57.348168914, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:37:45.380351543, 2019-05-11T22:37:51.348351543, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:37:51.380292177, 2019-05-11T22:37:57.348292177, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:41:45.380514860, 2019-05-11T22:41:51.348514860, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:41:51.380515336, 2019-05-11T22:41:57.348515336, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:45:45.380738019, 2019-05-11T22:45:51.348738019, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:45:51.380698561, 2019-05-11T22:45:57.348698561, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:46:21.380701541, 2019-05-11T22:46:21.848701541, 0xFF0000, waveform, 0
2019-05-11T22:49:45.380861282, 2019-05-11T22:49:51.348861282, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:49:51.380921840, 2019-05-11T22:49:57.348921840, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:53:45.381044507, 2019-05-11T22:53:51.349044507, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:53:51.381085038, 2019-05-11T22:53:57.349085038, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:57:45.381267666, 2019-05-11T22:57:51.349267666, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T22:57:51.381268262, 2019-05-11T22:57:57.349268262, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:01:21.381428599, 2019-05-11T23:01:21.849428599, 0xFF0000, waveform, 0
2019-05-11T23:01:45.381430864, 2019-05-11T23:01:51.349430864, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:01:51.381491422, 2019-05-11T23:01:57.349491422, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:05:45.381614327, 2019-05-11T23:05:51.349614327, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:05:51.381654977, 2019-05-11T23:05:57.349654977, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:09:45.381877660, 2019-05-11T23:09:51.349877660, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:09:51.381838202, 2019-05-11T23:09:57.349838202, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:13:45.382060885, 2019-05-11T23:13:51.350060885, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:13:51.382061481, 2019-05-11T23:13:57.350061481, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:16:21.382215976, 2019-05-11T23:16:21.850215976, 0xFF0000, waveform, 0
2019-05-11T23:17:45.382284164, 2019-05-11T23:17:51.350284164, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:17:51.382224678, 2019-05-11T23:17:57.350224678, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:21:45.382447361, 2019-05-11T23:21:51.350447361, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:21:51.382507920, 2019-05-11T23:21:57.350507920, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:25:45.382670640, 2019-05-11T23:25:51.350670640, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:25:51.382671236, 2019-05-11T23:25:57.350671236, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:29:45.382893919, 2019-05-11T23:29:51.350893919, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:29:51.382854461, 2019-05-11T23:29:57.350854461, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:31:21.382963180, 2019-05-11T23:31:21.850963180, 0xFF0000, waveform, 0
2019-05-11T23:33:45.383077144, 2019-05-11T23:33:51.351077144, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:33:51.383117675, 2019-05-11T23:33:57.351117675, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:37:45.383300423, 2019-05-11T23:37:51.351300423, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:37:51.383300900, 2019-05-11T23:37:57.351300900, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:41:45.383523583, 2019-05-11T23:41:51.351523583, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:41:51.383524179, 2019-05-11T23:41:57.351524179, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:45:45.383746862, 2019-05-11T23:45:51.351746862, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:45:51.383747458, 2019-05-11T23:45:57.351747458, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:46:21.383790373, 2019-05-11T23:46:21.851790373, 0xFF0000, waveform, 0
2019-05-11T23:49:45.383970141, 2019-05-11T23:49:51.351970141, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:49:51.383970737, 2019-05-11T23:49:57.351970737, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:53:45.384193420, 2019-05-11T23:53:51.352193420, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:53:51.384233951, 2019-05-11T23:53:57.352233951, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:57:45.384416580, 2019-05-11T23:57:51.352416580, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T23:57:51.384417176, 2019-05-11T23:57:57.352417176, 0x0000FF, waveform-continuous-burst, 2
