Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-24T15:34:17.746885895, 2018-02-24T15:34:23.714885895, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:34:23.746946334, 2018-02-24T15:34:29.714946334, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:34:29.746886610, 2018-02-24T15:34:35.714886610, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:34:35.746946930, 2018-02-24T15:34:41.714946930, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:34:41.746947288, 2018-02-24T15:34:47.714947288, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:34:47.746947646, 2018-02-24T15:34:53.714947646, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:44:53.748122572, 2018-02-24T15:44:59.716122572, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:44:59.748183012, 2018-02-24T15:45:05.716183012, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:45:05.748183250, 2018-02-24T15:45:11.716183250, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:45:11.748183608, 2018-02-24T15:45:17.716183608, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:45:17.748183965, 2018-02-24T15:45:23.716183965, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:45:23.748224377, 2018-02-24T15:45:29.716224377, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:46:11.748327136, 2018-02-24T15:46:12.216327136, 0xFF0000, waveform, 0
2018-02-24T16:01:11.750138998, 2018-02-24T16:01:12.218138998, 0xFF0000, waveform, 0
2018-02-24T16:14:29.751724839, 2018-02-24T16:14:35.719724839, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:14:35.751785159, 2018-02-24T16:14:41.719785159, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:14:41.751725554, 2018-02-24T16:14:47.719725554, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:14:47.751785874, 2018-02-24T16:14:53.719785874, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:14:53.751786231, 2018-02-24T16:14:59.719786231, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:14:59.751786589, 2018-02-24T16:15:05.719786589, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:15:05.751826882, 2018-02-24T16:15:11.719826882, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:15:11.751827239, 2018-02-24T16:15:17.719827239, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:15:17.751827597, 2018-02-24T16:15:23.719827597, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:15:23.751827955, 2018-02-24T16:15:29.719827955, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:15:29.751828312, 2018-02-24T16:15:35.719828312, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:15:35.751888632, 2018-02-24T16:15:41.719888632, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:15:41.751888990, 2018-02-24T16:15:47.719888990, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:15:47.751889348, 2018-02-24T16:15:53.719889348, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:16:11.751930713, 2018-02-24T16:16:12.219930713, 0xFF0000, waveform, 0
2018-02-24T16:31:11.753782272, 2018-02-24T16:31:12.221782272, 0xFF0000, waveform, 0
2018-02-24T16:46:11.755693912, 2018-02-24T16:46:12.223693912, 0xFF0000, waveform, 0
2018-02-24T16:57:53.757174134, 2018-02-24T16:57:59.725174134, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:57:59.757234573, 2018-02-24T16:58:05.725234573, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:58:17.757275581, 2018-02-24T16:58:23.725275581, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:58:23.757335901, 2018-02-24T16:58:29.725335901, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:58:29.757276296, 2018-02-24T16:58:35.725276296, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:58:35.757336616, 2018-02-24T16:58:41.725336616, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:59:05.757378339, 2018-02-24T16:59:11.725378339, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:59:11.757378697, 2018-02-24T16:59:17.725378697, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:59:17.757379055, 2018-02-24T16:59:23.725379055, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T16:59:23.757439374, 2018-02-24T16:59:29.725439374, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T17:01:11.757645487, 2018-02-24T17:01:12.225645487, 0xFF0000, waveform, 0
2018-02-24T17:16:11.759597182, 2018-02-24T17:16:12.227597182, 0xFF0000, waveform, 0
2018-02-24T17:19:29.760048508, 2018-02-24T17:19:35.728048508, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T17:19:35.760108828, 2018-02-24T17:19:41.728108828, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T17:19:53.760149836, 2018-02-24T17:19:59.728149836, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T17:19:59.760150194, 2018-02-24T17:20:05.728150194, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T17:31:11.761688709, 2018-02-24T17:31:12.229688709, 0xFF0000, waveform, 0
2018-02-24T17:46:11.763900399, 2018-02-24T17:46:12.231900399, 0xFF0000, waveform, 0
2018-02-24T17:50:05.764453768, 2018-02-24T17:50:11.732453768, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T17:50:11.764454126, 2018-02-24T17:50:17.732454126, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T17:52:17.764761328, 2018-02-24T17:52:23.732761328, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T17:52:23.764821767, 2018-02-24T17:52:29.732821767, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T17:52:53.764863491, 2018-02-24T17:52:59.732863491, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T17:52:59.764923810, 2018-02-24T17:53:05.732923810, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T18:01:11.766252040, 2018-02-24T18:01:12.234252040, 0xFF0000, waveform, 0
2018-02-24T18:16:11.768643617, 2018-02-24T18:16:12.236643617, 0xFF0000, waveform, 0
2018-02-24T18:27:41.770343184, 2018-02-24T18:27:47.738343184, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T18:27:47.770343542, 2018-02-24T18:27:53.738343542, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T18:28:53.770487308, 2018-02-24T18:28:59.738487308, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T18:28:59.770487666, 2018-02-24T18:29:05.738487666, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T18:30:05.770651459, 2018-02-24T18:30:11.738651459, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T18:30:11.770691752, 2018-02-24T18:30:17.738691752, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T18:31:11.770795226, 2018-02-24T18:31:12.238795226, 0xFF0000, waveform, 0
2018-02-24T18:42:17.772233366, 2018-02-24T18:42:23.740233366, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T18:42:23.772193789, 2018-02-24T18:42:29.740193789, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T18:42:29.772234082, 2018-02-24T18:42:35.740234082, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T18:42:35.772234439, 2018-02-24T18:42:41.740234439, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T18:46:11.772646784, 2018-02-24T18:46:12.240646784, 0xFF0000, waveform, 0
2018-02-24T19:01:11.774258494, 2018-02-24T19:01:12.242258494, 0xFF0000, waveform, 0
2018-02-24T19:16:11.775750041, 2018-02-24T19:16:12.243750041, 0xFF0000, waveform, 0
2018-02-24T19:19:47.776062488, 2018-02-24T19:19:53.744062488, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:19:53.776122808, 2018-02-24T19:19:59.744122808, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:19:59.776123166, 2018-02-24T19:20:05.744123166, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:23:47.776476263, 2018-02-24T19:23:53.744476263, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:23:53.776476621, 2018-02-24T19:23:59.744476621, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:23:59.776476860, 2018-02-24T19:24:05.744476860, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:27:47.776849985, 2018-02-24T19:27:53.744849985, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:27:53.776850342, 2018-02-24T19:27:59.744850342, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:27:59.776850700, 2018-02-24T19:28:05.744850700, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:31:11.777161717, 2018-02-24T19:31:12.245161717, 0xFF0000, waveform, 0
2018-02-24T19:31:47.777203798, 2018-02-24T19:31:53.745203798, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:31:53.777204036, 2018-02-24T19:31:59.745204036, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:31:59.777204394, 2018-02-24T19:32:05.745204394, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:35:47.777577519, 2018-02-24T19:35:53.745577519, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:35:53.777577877, 2018-02-24T19:35:59.745577877, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:35:59.777578234, 2018-02-24T19:36:05.745578234, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:39:47.777891278, 2018-02-24T19:39:53.745891278, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:39:53.777931571, 2018-02-24T19:39:59.745931571, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:39:59.777931928, 2018-02-24T19:40:05.745931928, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:43:47.778305053, 2018-02-24T19:43:53.746305053, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:43:53.778245329, 2018-02-24T19:43:59.746245329, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:43:59.778305768, 2018-02-24T19:44:05.746305768, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:46:11.778453350, 2018-02-24T19:46:12.246453350, 0xFF0000, waveform, 0
2018-02-24T19:47:47.778618812, 2018-02-24T19:47:53.746618812, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:47:53.778619170, 2018-02-24T19:47:59.746619170, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:47:59.778619527, 2018-02-24T19:48:05.746619527, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:51:47.778932571, 2018-02-24T19:51:53.746932571, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:51:53.778932929, 2018-02-24T19:51:59.746932929, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:51:59.778973221, 2018-02-24T19:52:05.746973221, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:55:47.779286384, 2018-02-24T19:55:53.747286384, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:55:53.779286623, 2018-02-24T19:55:59.747286623, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:55:59.779286980, 2018-02-24T19:56:05.747286980, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:59:47.779600143, 2018-02-24T19:59:53.747600143, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:59:53.779660463, 2018-02-24T19:59:59.747660463, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T19:59:59.779600739, 2018-02-24T20:00:05.747600739, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:01:11.779764890, 2018-02-24T20:01:12.247764890, 0xFF0000, waveform, 0
2018-02-24T20:03:47.779913902, 2018-02-24T20:03:53.747913902, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:03:53.779974222, 2018-02-24T20:03:59.747974222, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:03:59.779974579, 2018-02-24T20:04:05.747974579, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:07:47.780287623, 2018-02-24T20:07:53.748287623, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:07:53.780327916, 2018-02-24T20:07:59.748327916, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:07:59.780288338, 2018-02-24T20:08:05.748288338, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:11:47.780601382, 2018-02-24T20:11:53.748601382, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:11:53.780641674, 2018-02-24T20:11:59.748641674, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:11:59.780642032, 2018-02-24T20:12:05.748642032, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:15:47.780955195, 2018-02-24T20:15:53.748955195, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:15:53.780955553, 2018-02-24T20:15:59.748955553, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:15:59.780955791, 2018-02-24T20:16:05.748955791, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:16:11.780956506, 2018-02-24T20:16:12.248956506, 0xFF0000, waveform, 0
2018-02-24T20:19:47.781268954, 2018-02-24T20:19:53.749268954, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:19:53.781329274, 2018-02-24T20:19:59.749329274, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:19:59.781269550, 2018-02-24T20:20:05.749269550, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:23:47.781582713, 2018-02-24T20:23:53.749582713, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:23:53.781643033, 2018-02-24T20:23:59.749643033, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:23:59.781643390, 2018-02-24T20:24:05.749643390, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:27:47.781956434, 2018-02-24T20:27:53.749956434, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:27:53.781956791, 2018-02-24T20:27:59.749956791, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:27:59.781957149, 2018-02-24T20:28:05.749957149, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:31:11.782208204, 2018-02-24T20:31:12.250208204, 0xFF0000, waveform, 0
2018-02-24T20:31:47.782270193, 2018-02-24T20:31:53.750270193, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:31:53.782310605, 2018-02-24T20:31:59.750310605, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:31:59.782270908, 2018-02-24T20:32:05.750270908, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:35:47.782583951, 2018-02-24T20:35:53.750583951, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:35:53.782584309, 2018-02-24T20:35:59.750584309, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:35:59.782624721, 2018-02-24T20:36:05.750624721, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:39:47.782937765, 2018-02-24T20:39:53.750937765, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:39:53.782898068, 2018-02-24T20:39:59.750898068, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:39:59.782938480, 2018-02-24T20:40:05.750938480, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:43:47.783251523, 2018-02-24T20:43:53.751251523, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:43:53.783251881, 2018-02-24T20:43:59.751251881, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:43:59.783252239, 2018-02-24T20:44:05.751252239, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:46:11.783419728, 2018-02-24T20:46:12.251419728, 0xFF0000, waveform, 0
2018-02-24T20:47:47.783625245, 2018-02-24T20:47:53.751625245, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:47:53.783565640, 2018-02-24T20:47:59.751565640, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:47:59.783625960, 2018-02-24T20:48:05.751625960, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:51:47.783939003, 2018-02-24T20:51:53.751939003, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:51:53.783939361, 2018-02-24T20:51:59.751939361, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:51:59.783939719, 2018-02-24T20:52:05.751939719, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:55:47.784252762, 2018-02-24T20:55:53.752252762, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:55:53.784253120, 2018-02-24T20:55:59.752253120, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:55:59.784293532, 2018-02-24T20:56:05.752293532, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:59:47.784606575, 2018-02-24T20:59:53.752606575, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:59:53.784566879, 2018-02-24T20:59:59.752566879, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T20:59:59.784607291, 2018-02-24T21:00:05.752607291, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:01:11.784711360, 2018-02-24T21:01:12.252711360, 0xFF0000, waveform, 0
2018-02-24T21:03:47.784920334, 2018-02-24T21:03:53.752920334, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:03:53.784920692, 2018-02-24T21:03:59.752920692, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:03:59.784921050, 2018-02-24T21:04:05.752921050, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:07:47.785234093, 2018-02-24T21:07:53.753234093, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:07:53.785234451, 2018-02-24T21:07:59.753234451, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:07:59.785294771, 2018-02-24T21:08:05.753294771, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:11:47.785607814, 2018-02-24T21:11:53.753607814, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:11:53.785548210, 2018-02-24T21:11:59.753548210, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:11:59.785608530, 2018-02-24T21:12:05.753608530, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:15:47.785921573, 2018-02-24T21:15:53.753921573, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:15:53.785961985, 2018-02-24T21:15:59.753961985, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:15:59.785922288, 2018-02-24T21:16:05.753922288, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:16:11.785962939, 2018-02-24T21:16:12.253962939, 0xFF0000, waveform, 0
2018-02-24T21:19:47.786275386, 2018-02-24T21:19:53.754275386, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:19:53.786275744, 2018-02-24T21:19:59.754275744, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:19:59.786276102, 2018-02-24T21:20:05.754276102, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:23:47.786589145, 2018-02-24T21:23:53.754589145, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:23:53.786649465, 2018-02-24T21:23:59.754649465, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:23:59.786589860, 2018-02-24T21:24:05.754589860, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:27:47.786962866, 2018-02-24T21:27:53.754962866, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:27:53.786963224, 2018-02-24T21:27:59.754963224, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:27:59.787003636, 2018-02-24T21:28:05.755003636, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:31:11.787274599, 2018-02-24T21:31:12.255274599, 0xFF0000, waveform, 0
2018-02-24T21:31:47.787316679, 2018-02-24T21:31:53.755316679, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:31:53.787317037, 2018-02-24T21:31:59.755317037, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:31:59.787317395, 2018-02-24T21:32:05.755317395, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:35:47.787630438, 2018-02-24T21:35:53.755630438, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:35:53.787690758, 2018-02-24T21:35:59.755690758, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:35:59.787631154, 2018-02-24T21:36:05.755631154, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:39:47.788004159, 2018-02-24T21:39:53.756004159, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:39:53.788004517, 2018-02-24T21:39:59.756004517, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:39:59.788044929, 2018-02-24T21:40:05.756044929, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:43:47.788357973, 2018-02-24T21:43:53.756357973, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:43:53.788358330, 2018-02-24T21:43:59.756358330, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:43:59.788358688, 2018-02-24T21:44:05.756358688, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:46:11.788566231, 2018-02-24T21:46:12.256566231, 0xFF0000, waveform, 0
2018-02-24T21:47:47.788731694, 2018-02-24T21:47:53.756731694, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:47:53.788732051, 2018-02-24T21:47:59.756732051, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:47:59.788732409, 2018-02-24T21:48:05.756732409, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:51:47.789085507, 2018-02-24T21:51:53.757085507, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:51:53.789085865, 2018-02-24T21:51:59.757085865, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:51:59.789086222, 2018-02-24T21:52:05.757086222, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:55:47.789459228, 2018-02-24T21:55:53.757459228, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:55:53.789499640, 2018-02-24T21:55:59.757499640, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:55:59.789459943, 2018-02-24T21:56:05.757459943, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:59:47.789813041, 2018-02-24T21:59:53.757813041, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:59:53.789813399, 2018-02-24T21:59:59.757813399, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T21:59:59.789873719, 2018-02-24T22:00:05.757873719, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:01:11.789917826, 2018-02-24T22:01:12.257917826, 0xFF0000, waveform, 0
2018-02-24T22:03:47.790186762, 2018-02-24T22:03:53.758186762, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:03:53.790187120, 2018-02-24T22:03:59.758187120, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:03:59.790187478, 2018-02-24T22:04:05.758187478, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:07:47.790540575, 2018-02-24T22:07:53.758540575, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:07:53.790600895, 2018-02-24T22:07:59.758600895, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:07:59.790541291, 2018-02-24T22:08:05.758541291, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:11:47.790914297, 2018-02-24T22:11:53.758914297, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:11:53.790954709, 2018-02-24T22:11:59.758954709, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:11:59.790954947, 2018-02-24T22:12:05.758954947, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:15:47.791328072, 2018-02-24T22:15:53.759328072, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:15:53.791328430, 2018-02-24T22:15:59.759328430, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:15:59.791328787, 2018-02-24T22:16:05.759328787, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:16:11.791329503, 2018-02-24T22:16:12.259329503, 0xFF0000, waveform, 0
2018-02-24T22:19:47.791681885, 2018-02-24T22:19:53.759681885, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:19:53.791682124, 2018-02-24T22:19:59.759682124, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:19:59.791682481, 2018-02-24T22:20:05.759682481, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:23:47.792055606, 2018-02-24T22:23:53.760055606, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:23:53.792055964, 2018-02-24T22:23:59.760055964, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:23:59.792096257, 2018-02-24T22:24:05.760096257, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:27:47.792469382, 2018-02-24T22:27:53.760469382, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:27:53.792509675, 2018-02-24T22:27:59.760509675, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:27:59.792470097, 2018-02-24T22:28:05.760470097, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:31:11.792781114, 2018-02-24T22:31:12.260781114, 0xFF0000, waveform, 0
2018-02-24T22:31:47.792823076, 2018-02-24T22:31:53.760823076, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:31:53.792883515, 2018-02-24T22:31:59.760883515, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:31:59.792883872, 2018-02-24T22:32:05.760883872, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:35:47.793236851, 2018-02-24T22:35:53.761236851, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:35:53.793237209, 2018-02-24T22:35:59.761237209, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:35:59.793237566, 2018-02-24T22:36:05.761237566, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:39:47.793650627, 2018-02-24T22:39:53.761650627, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:39:53.793650984, 2018-02-24T22:39:59.761650984, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:39:59.793651342, 2018-02-24T22:40:05.761651342, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:43:47.794024467, 2018-02-24T22:43:53.762024467, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:43:53.794024825, 2018-02-24T22:43:59.762024825, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:43:59.794065117, 2018-02-24T22:44:05.762065117, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:46:11.794272661, 2018-02-24T22:46:12.262272661, 0xFF0000, waveform, 0
2018-02-24T22:47:47.794438242, 2018-02-24T22:47:53.762438242, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:47:53.794438481, 2018-02-24T22:47:59.762438481, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:47:59.794438838, 2018-02-24T22:48:05.762438838, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:51:47.794851899, 2018-02-24T22:51:53.762851899, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:51:53.794852256, 2018-02-24T22:51:59.762852256, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:51:59.794852614, 2018-02-24T22:52:05.762852614, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:55:47.795205712, 2018-02-24T22:55:53.763205712, 0x0000FF, waveform-continuous-burst, 2
