Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-11T06:28:56.567404210, 2014-07-11T06:29:02.535404210, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:34:08.567442893, 2014-07-11T06:34:09.035442893, 0xFF0000, waveform, 0
2014-07-11T06:34:44.567480444, 2014-07-11T06:34:50.535480444, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:34:50.567440032, 2014-07-11T06:34:56.535440032, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:34:56.567439615, 2014-07-11T06:35:02.535439615, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:35:32.567477107, 2014-07-11T06:35:38.535477107, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:36:38.567472636, 2014-07-11T06:36:44.535472636, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:37:02.567470967, 2014-07-11T06:37:08.535470967, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:37:56.567467272, 2014-07-11T06:38:02.535467272, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:40:20.567517459, 2014-07-11T06:40:26.535517459, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:40:44.567515790, 2014-07-11T06:40:50.535515790, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:41:44.567511737, 2014-07-11T06:41:50.535511737, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:41:50.567511320, 2014-07-11T06:41:56.535511320, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:47:56.567626297, 2014-07-11T06:48:02.535626297, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:48:08.567585468, 2014-07-11T06:48:14.535585468, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:48:14.567585051, 2014-07-11T06:48:20.535585051, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:48:20.567584633, 2014-07-11T06:48:26.535584633, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:48:56.567582190, 2014-07-11T06:49:02.535582190, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:49:02.567581772, 2014-07-11T06:49:08.535581772, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:49:08.567581355, 2014-07-11T06:49:09.035581355, 0xFF0000, waveform, 0
2014-07-11T06:50:26.567576050, 2014-07-11T06:50:32.535576050, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:04:08.567759871, 2014-07-11T07:04:09.035759871, 0xFF0000, waveform, 0
2014-07-11T07:11:56.567887902, 2014-07-11T07:12:02.535887902, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:13:08.567882955, 2014-07-11T07:13:14.535882955, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:13:14.567882537, 2014-07-11T07:13:20.535882537, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:13:32.567881345, 2014-07-11T07:13:38.535881345, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:13:38.567920923, 2014-07-11T07:13:44.535920923, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:15:32.567913115, 2014-07-11T07:15:38.535913115, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:15:56.567911505, 2014-07-11T07:16:02.535911505, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:16:50.567967772, 2014-07-11T07:16:56.535967772, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:18:38.567960381, 2014-07-11T07:18:44.535960381, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:19:08.567958354, 2014-07-11T07:19:09.035958354, 0xFF0000, waveform, 0
2014-07-11T07:19:14.567957937, 2014-07-11T07:19:20.535957937, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:19:32.567996740, 2014-07-11T07:19:38.535996740, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:19:44.567955911, 2014-07-11T07:19:50.535955911, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:24:02.568038284, 2014-07-11T07:24:08.536038284, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:26:02.568070054, 2014-07-11T07:26:08.536070054, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:28:26.568120241, 2014-07-11T07:28:32.536120241, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:33:38.568198919, 2014-07-11T07:33:44.536198919, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:34:02.568197250, 2014-07-11T07:34:08.536197250, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:34:08.568236827, 2014-07-11T07:34:09.036236827, 0xFF0000, waveform, 0
2014-07-11T07:34:32.568195223, 2014-07-11T07:34:38.536195223, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:37:38.568282485, 2014-07-11T07:37:44.536282485, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:38:50.568277597, 2014-07-11T07:38:56.536277597, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:39:32.568314731, 2014-07-11T07:39:38.536314731, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:39:50.568313479, 2014-07-11T07:39:56.536313479, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:40:08.568312227, 2014-07-11T07:40:14.536312227, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:43:02.568360388, 2014-07-11T07:43:08.536360388, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T07:48:01.568479895, 2014-07-11T07:48:02.036479895, 0x00FF00, waveform-burst, 1
2014-07-11T07:48:31.568477869, 2014-07-11T07:48:32.036477869, 0x00FF00, waveform-burst, 1
2014-07-11T07:49:01.568475842, 2014-07-11T07:49:02.036475842, 0x00FF00, waveform-burst, 1
2014-07-11T07:49:31.568473756, 2014-07-11T07:49:32.036473756, 0x00FF00, waveform-burst, 1
2014-07-11T07:50:01.568471729, 2014-07-11T07:50:02.036471729, 0x00FF00, waveform-burst, 1
2014-07-11T07:50:31.568529665, 2014-07-11T07:50:32.036529665, 0x00FF00, waveform-burst, 1
2014-07-11T07:51:01.568527638, 2014-07-11T07:51:02.036527638, 0x00FF00, waveform-burst, 1
2014-07-11T07:51:31.568525552, 2014-07-11T07:51:32.036525552, 0x00FF00, waveform-burst, 1
2014-07-11T07:52:01.568523526, 2014-07-11T07:52:02.036523526, 0x00FF00, waveform-burst, 1
2014-07-11T07:52:31.568521499, 2014-07-11T07:52:32.036521499, 0x00FF00, waveform-burst, 1
2014-07-11T07:53:01.568519413, 2014-07-11T07:53:02.036519413, 0x00FF00, waveform-burst, 1
2014-07-11T07:53:31.568557381, 2014-07-11T07:53:32.036557381, 0x00FF00, waveform-burst, 1
2014-07-11T07:54:01.568555295, 2014-07-11T07:54:02.036555295, 0x00FF00, waveform-burst, 1
2014-07-11T07:54:31.568553268, 2014-07-11T07:54:32.036553268, 0x00FF00, waveform-burst, 1
2014-07-11T07:55:01.568551242, 2014-07-11T07:55:02.036551242, 0x00FF00, waveform-burst, 1
2014-07-11T07:55:31.568609178, 2014-07-11T07:55:32.036609178, 0x00FF00, waveform-burst, 1
2014-07-11T07:56:01.568647146, 2014-07-11T07:56:02.036647146, 0x00FF00, waveform-burst, 1
2014-07-11T07:56:31.568645060, 2014-07-11T07:56:32.036645060, 0x00FF00, waveform-burst, 1
2014-07-11T07:57:01.568643033, 2014-07-11T07:57:02.036643033, 0x00FF00, waveform-burst, 1
2014-07-11T07:57:31.568640947, 2014-07-11T07:57:32.036640947, 0x00FF00, waveform-burst, 1
2014-07-11T07:58:01.568638920, 2014-07-11T07:58:02.036638920, 0x00FF00, waveform-burst, 1
2014-07-11T07:58:31.568636894, 2014-07-11T07:58:32.036636894, 0x00FF00, waveform-burst, 1
2014-07-11T07:59:01.568694829, 2014-07-11T07:59:02.036694829, 0x00FF00, waveform-burst, 1
2014-07-11T07:59:31.568692743, 2014-07-11T07:59:32.036692743, 0x00FF00, waveform-burst, 1
2014-07-11T08:00:01.568690717, 2014-07-11T08:00:02.036690717, 0x00FF00, waveform-burst, 1
2014-07-11T08:00:31.568688690, 2014-07-11T08:00:32.036688690, 0x00FF00, waveform-burst, 1
2014-07-11T08:01:01.568686604, 2014-07-11T08:01:02.036686604, 0x00FF00, waveform-burst, 1
2014-07-11T08:01:31.568684577, 2014-07-11T08:01:32.036684577, 0x00FF00, waveform-burst, 1
2014-07-11T08:02:01.568722546, 2014-07-11T08:02:02.036722546, 0x00FF00, waveform-burst, 1
2014-07-11T08:02:30.568720519, 2014-07-11T08:02:31.036720519, 0xFF0000, waveform, 0
2014-07-11T08:02:31.568720459, 2014-07-11T08:02:32.036720459, 0x00FF00, waveform-burst, 1
2014-07-11T08:03:01.568778395, 2014-07-11T08:03:02.036778395, 0x00FF00, waveform-burst, 1
2014-07-11T08:03:31.568776369, 2014-07-11T08:03:32.036776369, 0x00FF00, waveform-burst, 1
2014-07-11T08:04:01.568774342, 2014-07-11T08:04:02.036774342, 0x00FF00, waveform-burst, 1
2014-07-11T08:04:31.568772256, 2014-07-11T08:04:32.036772256, 0x00FF00, waveform-burst, 1
2014-07-11T08:05:01.568810224, 2014-07-11T08:05:02.036810224, 0x00FF00, waveform-burst, 1
2014-07-11T08:05:31.568808138, 2014-07-11T08:05:32.036808138, 0x00FF00, waveform-burst, 1
2014-07-11T08:06:01.568806111, 2014-07-11T08:06:02.036806111, 0x00FF00, waveform-burst, 1
2014-07-11T08:06:31.568804085, 2014-07-11T08:06:32.036804085, 0x00FF00, waveform-burst, 1
2014-07-11T08:07:01.568801999, 2014-07-11T08:07:02.036801999, 0x00FF00, waveform-burst, 1
2014-07-11T08:07:31.568799972, 2014-07-11T08:07:32.036799972, 0x00FF00, waveform-burst, 1
2014-07-11T08:08:01.568857908, 2014-07-11T08:08:02.036857908, 0x00FF00, waveform-burst, 1
2014-07-11T08:08:31.568855881, 2014-07-11T08:08:32.036855881, 0x00FF00, waveform-burst, 1
2014-07-11T08:09:01.568853795, 2014-07-11T08:09:02.036853795, 0x00FF00, waveform-burst, 1
2014-07-11T08:09:31.568851768, 2014-07-11T08:09:32.036851768, 0x00FF00, waveform-burst, 1
2014-07-11T08:10:01.568889737, 2014-07-11T08:10:02.036889737, 0x00FF00, waveform-burst, 1
2014-07-11T08:10:31.568887650, 2014-07-11T08:10:32.036887650, 0x00FF00, waveform-burst, 1
2014-07-11T08:11:01.568945586, 2014-07-11T08:11:02.036945586, 0x00FF00, waveform-burst, 1
2014-07-11T08:11:31.568943560, 2014-07-11T08:11:32.036943560, 0x00FF00, waveform-burst, 1
2014-07-11T08:12:01.568941533, 2014-07-11T08:12:02.036941533, 0x00FF00, waveform-burst, 1
2014-07-11T08:12:31.568939447, 2014-07-11T08:12:32.036939447, 0x00FF00, waveform-burst, 1
2014-07-11T08:13:01.568937420, 2014-07-11T08:13:02.036937420, 0x00FF00, waveform-burst, 1
2014-07-11T08:13:31.568975389, 2014-07-11T08:13:32.036975389, 0x00FF00, waveform-burst, 1
2014-07-11T08:14:01.568973302, 2014-07-11T08:14:02.036973302, 0x00FF00, waveform-burst, 1
2014-07-11T08:14:31.568971276, 2014-07-11T08:14:32.036971276, 0x00FF00, waveform-burst, 1
2014-07-11T08:15:01.568969190, 2014-07-11T08:15:02.036969190, 0x00FF00, waveform-burst, 1
2014-07-11T08:15:31.568967163, 2014-07-11T08:15:32.036967163, 0x00FF00, waveform-burst, 1
2014-07-11T08:16:01.568965137, 2014-07-11T08:16:02.036965137, 0x00FF00, waveform-burst, 1
2014-07-11T08:16:31.569023072, 2014-07-11T08:16:32.037023072, 0x00FF00, waveform-burst, 1
2014-07-11T08:17:01.569020986, 2014-07-11T08:17:02.037020986, 0x00FF00, waveform-burst, 1
2014-07-11T08:17:30.569019019, 2014-07-11T08:17:31.037019019, 0xFF0000, waveform, 0
2014-07-11T08:17:31.569058954, 2014-07-11T08:17:32.037058954, 0x00FF00, waveform-burst, 1
2014-07-11T08:18:01.569056928, 2014-07-11T08:18:02.037056928, 0x00FF00, waveform-burst, 1
2014-07-11T08:18:31.569054841, 2014-07-11T08:18:32.037054841, 0x00FF00, waveform-burst, 1
2014-07-11T08:19:01.569052815, 2014-07-11T08:19:02.037052815, 0x00FF00, waveform-burst, 1
2014-07-11T08:19:31.569110751, 2014-07-11T08:19:32.037110751, 0x00FF00, waveform-burst, 1
2014-07-11T08:20:01.569108724, 2014-07-11T08:20:02.037108724, 0x00FF00, waveform-burst, 1
2014-07-11T08:20:31.569106638, 2014-07-11T08:20:32.037106638, 0x00FF00, waveform-burst, 1
2014-07-11T08:21:01.569104611, 2014-07-11T08:21:02.037104611, 0x00FF00, waveform-burst, 1
2014-07-11T08:21:31.569102585, 2014-07-11T08:21:32.037102585, 0x00FF00, waveform-burst, 1
2014-07-11T08:22:01.569100499, 2014-07-11T08:22:02.037100499, 0x00FF00, waveform-burst, 1
2014-07-11T08:22:31.569138467, 2014-07-11T08:22:32.037138467, 0x00FF00, waveform-burst, 1
2014-07-11T08:23:01.569136440, 2014-07-11T08:23:02.037136440, 0x00FF00, waveform-burst, 1
2014-07-11T08:23:31.569134354, 2014-07-11T08:23:32.037134354, 0x00FF00, waveform-burst, 1
2014-07-11T08:24:01.569132328, 2014-07-11T08:24:02.037132328, 0x00FF00, waveform-burst, 1
2014-07-11T08:24:31.569130241, 2014-07-11T08:24:32.037130241, 0x00FF00, waveform-burst, 1
2014-07-11T08:25:01.569188237, 2014-07-11T08:25:02.037188237, 0x00FF00, waveform-burst, 1
2014-07-11T08:25:31.569226145, 2014-07-11T08:25:32.037226145, 0x00FF00, waveform-burst, 1
2014-07-11T08:26:01.569224119, 2014-07-11T08:26:02.037224119, 0x00FF00, waveform-burst, 1
2014-07-11T08:26:31.569222033, 2014-07-11T08:26:32.037222033, 0x00FF00, waveform-burst, 1
2014-07-11T08:27:01.569220006, 2014-07-11T08:27:02.037220006, 0x00FF00, waveform-burst, 1
2014-07-11T08:27:31.569217979, 2014-07-11T08:27:32.037217979, 0x00FF00, waveform-burst, 1
2014-07-11T08:28:01.569215893, 2014-07-11T08:28:02.037215893, 0x00FF00, waveform-burst, 1
2014-07-11T08:28:31.569273829, 2014-07-11T08:28:32.037273829, 0x00FF00, waveform-burst, 1
2014-07-11T08:29:01.569271802, 2014-07-11T08:29:02.037271802, 0x00FF00, waveform-burst, 1
2014-07-11T08:29:31.569269776, 2014-07-11T08:29:32.037269776, 0x00FF00, waveform-burst, 1
2014-07-11T08:30:01.569267690, 2014-07-11T08:30:02.037267690, 0x00FF00, waveform-burst, 1
2014-07-11T08:30:31.569265663, 2014-07-11T08:30:32.037265663, 0x00FF00, waveform-burst, 1
2014-07-11T08:31:01.569303631, 2014-07-11T08:31:02.037303631, 0x00FF00, waveform-burst, 1
2014-07-11T08:31:31.569301545, 2014-07-11T08:31:32.037301545, 0x00FF00, waveform-burst, 1
2014-07-11T08:32:01.569299519, 2014-07-11T08:32:02.037299519, 0x00FF00, waveform-burst, 1
2014-07-11T08:32:30.569297552, 2014-07-11T08:32:31.037297552, 0xFF0000, waveform, 0
2014-07-11T08:32:31.569357454, 2014-07-11T08:32:32.037357454, 0x00FF00, waveform-burst, 1
2014-07-11T08:33:01.569355428, 2014-07-11T08:33:02.037355428, 0x00FF00, waveform-burst, 1
2014-07-11T08:33:31.569353342, 2014-07-11T08:33:32.037353342, 0x00FF00, waveform-burst, 1
2014-07-11T08:34:01.569391310, 2014-07-11T08:34:02.037391310, 0x00FF00, waveform-burst, 1
2014-07-11T08:34:31.569389283, 2014-07-11T08:34:32.037389283, 0x00FF00, waveform-burst, 1
2014-07-11T08:35:01.569387197, 2014-07-11T08:35:02.037387197, 0x00FF00, waveform-burst, 1
2014-07-11T08:35:31.569385170, 2014-07-11T08:35:32.037385170, 0x00FF00, waveform-burst, 1
2014-07-11T08:36:01.569383084, 2014-07-11T08:36:02.037383084, 0x00FF00, waveform-burst, 1
2014-07-11T08:36:31.569381058, 2014-07-11T08:36:32.037381058, 0x00FF00, waveform-burst, 1
2014-07-11T08:37:01.569438993, 2014-07-11T08:37:02.037438993, 0x00FF00, waveform-burst, 1
2014-07-11T08:37:31.569436967, 2014-07-11T08:37:32.037436967, 0x00FF00, waveform-burst, 1
2014-07-11T08:38:01.569434881, 2014-07-11T08:38:02.037434881, 0x00FF00, waveform-burst, 1
2014-07-11T08:38:31.569432854, 2014-07-11T08:38:32.037432854, 0x00FF00, waveform-burst, 1
2014-07-11T08:39:01.569430828, 2014-07-11T08:39:02.037430828, 0x00FF00, waveform-burst, 1
2014-07-11T08:39:31.569468736, 2014-07-11T08:39:32.037468736, 0x00FF00, waveform-burst, 1
2014-07-11T08:40:01.569526731, 2014-07-11T08:40:02.037526731, 0x00FF00, waveform-burst, 1
2014-07-11T08:40:31.569524645, 2014-07-11T08:40:32.037524645, 0x00FF00, waveform-burst, 1
2014-07-11T08:41:01.569522619, 2014-07-11T08:41:02.037522619, 0x00FF00, waveform-burst, 1
2014-07-11T08:41:31.569520533, 2014-07-11T08:41:32.037520533, 0x00FF00, waveform-burst, 1
2014-07-11T08:42:01.569518506, 2014-07-11T08:42:02.037518506, 0x00FF00, waveform-burst, 1
2014-07-11T08:42:31.569516479, 2014-07-11T08:42:32.037516479, 0x00FF00, waveform-burst, 1
2014-07-11T08:43:01.569554388, 2014-07-11T08:43:02.037554388, 0x00FF00, waveform-burst, 1
2014-07-11T08:43:31.569552361, 2014-07-11T08:43:32.037552361, 0x00FF00, waveform-burst, 1
2014-07-11T08:44:01.569550275, 2014-07-11T08:44:02.037550275, 0x00FF00, waveform-burst, 1
2014-07-11T08:44:31.569548249, 2014-07-11T08:44:32.037548249, 0x00FF00, waveform-burst, 1
2014-07-11T08:45:01.569546222, 2014-07-11T08:45:02.037546222, 0x00FF00, waveform-burst, 1
2014-07-11T08:45:31.569544136, 2014-07-11T08:45:32.037544136, 0x00FF00, waveform-burst, 1
2014-07-11T08:46:01.569602072, 2014-07-11T08:46:02.037602072, 0x00FF00, waveform-burst, 1
2014-07-11T08:46:31.569600045, 2014-07-11T08:46:32.037600045, 0x00FF00, waveform-burst, 1
2014-07-11T08:47:01.569638013, 2014-07-11T08:47:02.037638013, 0x00FF00, waveform-burst, 1
2014-07-11T08:47:30.569636046, 2014-07-11T08:47:31.037636046, 0xFF0000, waveform, 0
2014-07-11T08:47:31.569635927, 2014-07-11T08:47:32.037635927, 0x00FF00, waveform-burst, 1
2014-07-11T08:48:01.569633901, 2014-07-11T08:48:02.037633901, 0x00FF00, waveform-burst, 1
2014-07-11T08:48:31.569691836, 2014-07-11T08:48:32.037691836, 0x00FF00, waveform-burst, 1
2014-07-11T08:49:01.569689810, 2014-07-11T08:49:02.037689810, 0x00FF00, waveform-burst, 1
2014-07-11T08:49:31.569687724, 2014-07-11T08:49:32.037687724, 0x00FF00, waveform-burst, 1
2014-07-11T08:50:01.569685697, 2014-07-11T08:50:02.037685697, 0x00FF00, waveform-burst, 1
2014-07-11T08:50:31.569683670, 2014-07-11T08:50:32.037683670, 0x00FF00, waveform-burst, 1
2014-07-11T08:51:01.569681584, 2014-07-11T08:51:02.037681584, 0x00FF00, waveform-burst, 1
2014-07-11T08:51:31.569719552, 2014-07-11T08:51:32.037719552, 0x00FF00, waveform-burst, 1
2014-07-11T08:52:01.569717526, 2014-07-11T08:52:02.037717526, 0x00FF00, waveform-burst, 1
2014-07-11T08:52:31.569715440, 2014-07-11T08:52:32.037715440, 0x00FF00, waveform-burst, 1
2014-07-11T08:53:01.569713413, 2014-07-11T08:53:02.037713413, 0x00FF00, waveform-burst, 1
2014-07-11T08:53:31.569711327, 2014-07-11T08:53:32.037711327, 0x00FF00, waveform-burst, 1
2014-07-11T08:54:01.569709300, 2014-07-11T08:54:02.037709300, 0x00FF00, waveform-burst, 1
2014-07-11T08:54:31.569807231, 2014-07-11T08:54:32.037807231, 0x00FF00, waveform-burst, 1
2014-07-11T08:55:01.569805204, 2014-07-11T08:55:02.037805204, 0x00FF00, waveform-burst, 1
2014-07-11T08:55:31.569803118, 2014-07-11T08:55:32.037803118, 0x00FF00, waveform-burst, 1
2014-07-11T08:56:01.569801092, 2014-07-11T08:56:02.037801092, 0x00FF00, waveform-burst, 1
2014-07-11T08:56:31.569799065, 2014-07-11T08:56:32.037799065, 0x00FF00, waveform-burst, 1
2014-07-11T08:57:01.569796979, 2014-07-11T08:57:02.037796979, 0x00FF00, waveform-burst, 1
2014-07-11T08:57:31.569854974, 2014-07-11T08:57:32.037854974, 0x00FF00, waveform-burst, 1
2014-07-11T08:58:01.569852888, 2014-07-11T08:58:02.037852888, 0x00FF00, waveform-burst, 1
2014-07-11T08:58:31.569850862, 2014-07-11T08:58:32.037850862, 0x00FF00, waveform-burst, 1
2014-07-11T08:59:01.569848775, 2014-07-11T08:59:02.037848775, 0x00FF00, waveform-burst, 1
2014-07-11T08:59:31.569846749, 2014-07-11T08:59:32.037846749, 0x00FF00, waveform-burst, 1
2014-07-11T09:00:01.569844722, 2014-07-11T09:00:02.037844722, 0x00FF00, waveform-burst, 1
2014-07-11T09:00:31.569882631, 2014-07-11T09:00:32.037882631, 0x00FF00, waveform-burst, 1
2014-07-11T09:01:01.569880604, 2014-07-11T09:01:02.037880604, 0x00FF00, waveform-burst, 1
2014-07-11T09:01:31.569878518, 2014-07-11T09:01:32.037878518, 0x00FF00, waveform-burst, 1
2014-07-11T09:02:01.569936513, 2014-07-11T09:02:02.037936513, 0x00FF00, waveform-burst, 1
2014-07-11T09:02:30.569934487, 2014-07-11T09:02:31.037934487, 0xFF0000, waveform, 0
2014-07-11T09:02:31.569934427, 2014-07-11T09:02:32.037934427, 0x00FF00, waveform-burst, 1
2014-07-11T09:03:01.569932401, 2014-07-11T09:03:02.037932401, 0x00FF00, waveform-burst, 1
2014-07-11T09:03:31.569970369, 2014-07-11T09:03:32.037970369, 0x00FF00, waveform-burst, 1
2014-07-11T09:04:01.569968283, 2014-07-11T09:04:02.037968283, 0x00FF00, waveform-burst, 1
2014-07-11T09:04:31.569966256, 2014-07-11T09:04:32.037966256, 0x00FF00, waveform-burst, 1
2014-07-11T09:05:01.569964170, 2014-07-11T09:05:02.037964170, 0x00FF00, waveform-burst, 1
2014-07-11T09:05:31.569962143, 2014-07-11T09:05:32.037962143, 0x00FF00, waveform-burst, 1
2014-07-11T09:06:01.570020079, 2014-07-11T09:06:02.038020079, 0x00FF00, waveform-burst, 1
2014-07-11T09:06:31.570018053, 2014-07-11T09:06:32.038018053, 0x00FF00, waveform-burst, 1
2014-07-11T09:07:01.570015966, 2014-07-11T09:07:02.038015966, 0x00FF00, waveform-burst, 1
2014-07-11T09:07:31.570013940, 2014-07-11T09:07:32.038013940, 0x00FF00, waveform-burst, 1
2014-07-11T09:08:01.570011913, 2014-07-11T09:08:02.038011913, 0x00FF00, waveform-burst, 1
2014-07-11T09:08:31.570009827, 2014-07-11T09:08:32.038009827, 0x00FF00, waveform-burst, 1
2014-07-11T09:09:01.570107817, 2014-07-11T09:09:02.038107817, 0x00FF00, waveform-burst, 1
2014-07-11T09:09:31.570105731, 2014-07-11T09:09:32.038105731, 0x00FF00, waveform-burst, 1
2014-07-11T09:10:01.570103704, 2014-07-11T09:10:02.038103704, 0x00FF00, waveform-burst, 1
2014-07-11T09:10:31.570101618, 2014-07-11T09:10:32.038101618, 0x00FF00, waveform-burst, 1
2014-07-11T09:11:01.570099592, 2014-07-11T09:11:02.038099592, 0x00FF00, waveform-burst, 1
2014-07-11T09:11:31.570097565, 2014-07-11T09:11:32.038097565, 0x00FF00, waveform-burst, 1
2014-07-11T09:12:01.570135474, 2014-07-11T09:12:02.038135474, 0x00FF00, waveform-burst, 1
2014-07-11T09:12:31.570133447, 2014-07-11T09:12:32.038133447, 0x00FF00, waveform-burst, 1
2014-07-11T09:13:01.570131361, 2014-07-11T09:13:02.038131361, 0x00FF00, waveform-burst, 1
2014-07-11T09:13:31.570129334, 2014-07-11T09:13:32.038129334, 0x00FF00, waveform-burst, 1
2014-07-11T09:14:01.570127308, 2014-07-11T09:14:02.038127308, 0x00FF00, waveform-burst, 1
2014-07-11T09:14:31.570125222, 2014-07-11T09:14:32.038125222, 0x00FF00, waveform-burst, 1
2014-07-11T09:15:01.570183217, 2014-07-11T09:15:02.038183217, 0x00FF00, waveform-burst, 1
2014-07-11T09:15:31.570181131, 2014-07-11T09:15:32.038181131, 0x00FF00, waveform-burst, 1
2014-07-11T09:16:01.570179104, 2014-07-11T09:16:02.038179104, 0x00FF00, waveform-burst, 1
2014-07-11T09:16:31.570217013, 2014-07-11T09:16:32.038217013, 0x00FF00, waveform-burst, 1
2014-07-11T09:17:01.570214986, 2014-07-11T09:17:02.038214986, 0x00FF00, waveform-burst, 1
2014-07-11T09:17:30.570272982, 2014-07-11T09:17:31.038272982, 0xFF0000, waveform, 0
2014-07-11T09:17:31.570212960, 2014-07-11T09:17:32.038212960, 0x00FF00, waveform-burst, 1
2014-07-11T09:18:01.570270895, 2014-07-11T09:18:02.038270895, 0x00FF00, waveform-burst, 1
2014-07-11T09:18:31.570268809, 2014-07-11T09:18:32.038268809, 0x00FF00, waveform-burst, 1
2014-07-11T09:19:01.570266783, 2014-07-11T09:19:02.038266783, 0x00FF00, waveform-burst, 1
2014-07-11T09:19:31.570264756, 2014-07-11T09:19:32.038264756, 0x00FF00, waveform-burst, 1
2014-07-11T09:20:01.570262670, 2014-07-11T09:20:02.038262670, 0x00FF00, waveform-burst, 1
2014-07-11T09:20:31.570260643, 2014-07-11T09:20:32.038260643, 0x00FF00, waveform-burst, 1
2014-07-11T09:21:01.570298612, 2014-07-11T09:21:02.038298612, 0x00FF00, waveform-burst, 1
2014-07-11T09:21:31.570296525, 2014-07-11T09:21:32.038296525, 0x00FF00, waveform-burst, 1
2014-07-11T09:22:01.570294499, 2014-07-11T09:22:02.038294499, 0x00FF00, waveform-burst, 1
2014-07-11T09:22:31.570292413, 2014-07-11T09:22:32.038292413, 0x00FF00, waveform-burst, 1
2014-07-11T09:23:01.570290386, 2014-07-11T09:23:02.038290386, 0x00FF00, waveform-burst, 1
2014-07-11T09:23:31.570348322, 2014-07-11T09:23:32.038348322, 0x00FF00, waveform-burst, 1
2014-07-11T09:24:01.570386290, 2014-07-11T09:24:02.038386290, 0x00FF00, waveform-burst, 1
2014-07-11T09:24:31.570384263, 2014-07-11T09:24:32.038384263, 0x00FF00, waveform-burst, 1
2014-07-11T09:25:01.570382177, 2014-07-11T09:25:02.038382177, 0x00FF00, waveform-burst, 1
2014-07-11T09:25:31.570380151, 2014-07-11T09:25:32.038380151, 0x00FF00, waveform-burst, 1
2014-07-11T09:26:01.570378065, 2014-07-11T09:26:02.038378065, 0x00FF00, waveform-burst, 1
2014-07-11T09:26:31.570436060, 2014-07-11T09:26:32.038436060, 0x00FF00, waveform-burst, 1
2014-07-11T09:27:01.570433974, 2014-07-11T09:27:02.038433974, 0x00FF00, waveform-burst, 1
2014-07-11T09:27:31.570431947, 2014-07-11T09:27:32.038431947, 0x00FF00, waveform-burst, 1
2014-07-11T09:28:01.570429861, 2014-07-11T09:28:02.038429861, 0x00FF00, waveform-burst, 1
2014-07-11T09:28:31.570427834, 2014-07-11T09:28:32.038427834, 0x00FF00, waveform-burst, 1
2014-07-11T09:29:01.570425808, 2014-07-11T09:29:02.038425808, 0x00FF00, waveform-burst, 1
2014-07-11T09:29:31.570463716, 2014-07-11T09:29:32.038463716, 0x00FF00, waveform-burst, 1
2014-07-11T09:30:01.570461690, 2014-07-11T09:30:02.038461690, 0x00FF00, waveform-burst, 1
2014-07-11T09:30:31.570459604, 2014-07-11T09:30:32.038459604, 0x00FF00, waveform-burst, 1
