Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-27T15:03:25.582492649, 2014-01-27T15:03:31.550492649, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:03:31.582532107, 2014-01-27T15:03:37.550532107, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:03:37.582531630, 2014-01-27T15:03:43.550531630, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:03:43.582531094, 2014-01-27T15:03:49.550531094, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:03:55.582590043, 2014-01-27T15:04:01.550590043, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:04:07.582589030, 2014-01-27T15:04:13.550589030, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:04:13.582628488, 2014-01-27T15:04:19.550628488, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:04:19.582628011, 2014-01-27T15:04:25.550628011, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:04:25.582627475, 2014-01-27T15:04:31.550627475, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:04:37.582686424, 2014-01-27T15:04:43.550686424, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:04:43.582685947, 2014-01-27T15:04:49.550685947, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:05:31.582821786, 2014-01-27T15:05:37.550821786, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:05:43.582820773, 2014-01-27T15:05:44.050820773, 0xFF0000, waveform, 0
2014-01-27T15:06:01.582879245, 2014-01-27T15:06:07.550879245, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:07:55.583169460, 2014-01-27T15:08:01.551169460, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:08:01.583208918, 2014-01-27T15:08:07.551208918, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:08:37.583305835, 2014-01-27T15:08:43.551305835, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:12:19.583846747, 2014-01-27T15:12:25.551846747, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:12:31.583945751, 2014-01-27T15:12:37.551945751, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:12:37.583885192, 2014-01-27T15:12:43.551885192, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:12:49.583984196, 2014-01-27T15:12:55.551984196, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:13:13.583982110, 2014-01-27T15:13:19.551982110, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:13:19.584041595, 2014-01-27T15:13:25.552041595, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:13:25.584041118, 2014-01-27T15:13:31.552041118, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:13:31.584040582, 2014-01-27T15:13:37.552040582, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:13:37.584080040, 2014-01-27T15:13:43.552080040, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:13:43.584079563, 2014-01-27T15:13:49.552079563, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:14:07.584177494, 2014-01-27T15:14:13.552177494, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:14:31.584175407, 2014-01-27T15:14:37.552175407, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:14:37.584234893, 2014-01-27T15:14:43.552234893, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:15:31.584370255, 2014-01-27T15:15:37.552370255, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:18:31.584854781, 2014-01-27T15:18:37.552854781, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:20:13.585046052, 2014-01-27T15:20:19.553046052, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:20:43.585203468, 2014-01-27T15:20:44.053203468, 0xFF0000, waveform, 0
2014-01-27T15:20:55.585202455, 2014-01-27T15:21:01.553202455, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:25:25.585879266, 2014-01-27T15:25:31.553879266, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:25:37.585978209, 2014-01-27T15:25:43.553978209, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:25:43.585917711, 2014-01-27T15:25:49.553917711, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:25:55.586016654, 2014-01-27T15:26:01.554016654, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:26:19.586014628, 2014-01-27T15:26:25.554014628, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:26:31.586073577, 2014-01-27T15:26:37.554073577, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:26:43.586112558, 2014-01-27T15:26:49.554112558, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:26:49.586112022, 2014-01-27T15:26:55.554112022, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:27:01.586170971, 2014-01-27T15:27:07.554170971, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:27:13.586209952, 2014-01-27T15:27:19.554209952, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:29:37.586557626, 2014-01-27T15:29:43.554557626, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:30:25.586693465, 2014-01-27T15:30:31.554693465, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:30:43.586751937, 2014-01-27T15:30:49.554751937, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:30:49.586751401, 2014-01-27T15:30:55.554751401, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:31:01.586790382, 2014-01-27T15:31:07.554790382, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:31:07.586789846, 2014-01-27T15:31:13.554789846, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:31:13.586789369, 2014-01-27T15:31:19.554789369, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:31:19.586848855, 2014-01-27T15:31:25.554848855, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:31:43.586886763, 2014-01-27T15:31:49.554886763, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:31:49.586886286, 2014-01-27T15:31:55.554886286, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:35:43.587526142, 2014-01-27T15:35:44.055526142, 0xFF0000, waveform, 0
2014-01-27T15:50:43.589888870, 2014-01-27T15:50:44.057888870, 0xFF0000, waveform, 0
2014-01-27T16:05:43.592271566, 2014-01-27T16:05:44.060271566, 0xFF0000, waveform, 0
2014-01-27T16:20:43.594634234, 2014-01-27T16:20:44.062634234, 0xFF0000, waveform, 0
2014-01-27T16:33:19.596669316, 2014-01-27T16:33:25.564669316, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:33:49.596726715, 2014-01-27T16:33:55.564726715, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:34:13.596824645, 2014-01-27T16:34:19.564824645, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:34:19.596824109, 2014-01-27T16:34:25.564824109, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:34:55.596921026, 2014-01-27T16:35:01.564921026, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:35:07.596960008, 2014-01-27T16:35:13.564960008, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:35:25.596958458, 2014-01-27T16:35:31.564958458, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:35:43.597056925, 2014-01-27T16:35:44.065056925, 0xFF0000, waveform, 0
2014-01-27T16:36:13.597154319, 2014-01-27T16:36:19.565154319, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:36:55.597250759, 2014-01-27T16:37:01.565250759, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:37:37.597347140, 2014-01-27T16:37:43.565347140, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:50:43.599479615, 2014-01-27T16:50:44.067479615, 0xFF0000, waveform, 0
2014-01-27T16:55:49.600353300, 2014-01-27T16:55:55.568353300, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:57:31.600604534, 2014-01-27T16:57:37.568604534, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:57:49.600703001, 2014-01-27T16:57:55.568703001, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:58:01.600701987, 2014-01-27T16:58:07.568701987, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:58:13.600700974, 2014-01-27T16:58:19.568700974, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:58:19.600740432, 2014-01-27T16:58:25.568740432, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:58:25.600739896, 2014-01-27T16:58:31.568739896, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:58:37.600798904, 2014-01-27T16:58:43.568798904, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:58:43.600798368, 2014-01-27T16:58:49.568798368, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T16:58:49.600837886, 2014-01-27T16:58:55.568837886, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T17:05:43.601962327, 2014-01-27T17:05:44.069962327, 0xFF0000, waveform, 0
2014-01-27T17:20:43.604425013, 2014-01-27T17:20:44.072425013, 0xFF0000, waveform, 0
2014-01-27T17:35:43.606907665, 2014-01-27T17:35:44.074907665, 0xFF0000, waveform, 0
2014-01-27T17:43:01.608110070, 2014-01-27T17:43:07.576110070, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T17:43:07.608169555, 2014-01-27T17:43:13.576169555, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T17:43:13.608108997, 2014-01-27T17:43:19.576108997, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T17:43:19.608168482, 2014-01-27T17:43:25.576168482, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T17:43:25.608208000, 2014-01-27T17:43:31.576208000, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T17:43:37.608206987, 2014-01-27T17:43:43.576206987, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T17:44:37.608361780, 2014-01-27T17:44:43.576361780, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T17:45:01.608459770, 2014-01-27T17:45:07.576459770, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T17:45:37.608556628, 2014-01-27T17:45:43.576556628, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T17:45:43.608556151, 2014-01-27T17:45:49.576556151, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T17:50:43.609370350, 2014-01-27T17:50:44.077370350, 0xFF0000, waveform, 0
2014-01-27T18:05:43.611893236, 2014-01-27T18:05:44.079893236, 0xFF0000, waveform, 0
2014-01-27T18:20:43.614416360, 2014-01-27T18:20:44.082416360, 0xFF0000, waveform, 0
2014-01-27T18:35:43.616939485, 2014-01-27T18:35:44.084939485, 0xFF0000, waveform, 0
2014-01-27T18:38:13.617386698, 2014-01-27T18:38:19.585386698, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:38:19.617426216, 2014-01-27T18:38:25.585426216, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:38:25.617485702, 2014-01-27T18:38:31.585485702, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:38:31.617425143, 2014-01-27T18:38:37.585425143, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:38:37.617484629, 2014-01-27T18:38:43.585484629, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:38:43.617524147, 2014-01-27T18:38:49.585524147, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:38:49.617483615, 2014-01-27T18:38:55.585483615, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:39:01.617522597, 2014-01-27T18:39:07.585522597, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:39:13.617581605, 2014-01-27T18:39:19.585581605, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:39:19.617581069, 2014-01-27T18:39:25.585581069, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:39:25.617620527, 2014-01-27T18:39:31.585620527, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:39:31.617620050, 2014-01-27T18:39:37.585620050, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:39:43.617678999, 2014-01-27T18:39:49.585678999, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:40:07.617716968, 2014-01-27T18:40:13.585716968, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:40:13.617716431, 2014-01-27T18:40:19.585716431, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:40:19.617775917, 2014-01-27T18:40:25.585775917, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:40:31.617814898, 2014-01-27T18:40:37.585814898, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:40:49.617873370, 2014-01-27T18:40:55.585873370, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:41:01.617872357, 2014-01-27T18:41:07.585872357, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:41:25.617970287, 2014-01-27T18:41:31.585970287, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:50:43.619562625, 2014-01-27T18:50:44.087562625, 0xFF0000, waveform, 0
2014-01-27T18:52:55.619951367, 2014-01-27T18:53:01.587951367, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:53:01.619910895, 2014-01-27T18:53:07.587910895, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:53:07.619950354, 2014-01-27T18:53:13.587950354, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:53:13.619949817, 2014-01-27T18:53:19.587949817, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:53:19.620009303, 2014-01-27T18:53:25.588009303, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:53:25.620008826, 2014-01-27T18:53:31.588008826, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:53:31.620008289, 2014-01-27T18:53:37.588008289, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:53:37.620047807, 2014-01-27T18:53:43.588047807, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:53:43.620047271, 2014-01-27T18:53:49.588047271, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:53:49.620046794, 2014-01-27T18:53:55.588046794, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:53:55.620106279, 2014-01-27T18:54:01.588106279, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:54:01.620145738, 2014-01-27T18:54:07.588145738, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:54:07.620105206, 2014-01-27T18:54:13.588105206, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:54:13.620144724, 2014-01-27T18:54:19.588144724, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:54:19.620144188, 2014-01-27T18:54:25.588144188, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:54:25.620143711, 2014-01-27T18:54:31.588143711, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:54:37.620202660, 2014-01-27T18:54:43.588202660, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:54:49.620241641, 2014-01-27T18:54:55.588241641, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:54:55.620241105, 2014-01-27T18:55:01.588241105, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T18:55:37.620397567, 2014-01-27T18:55:43.588397567, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:05:43.622145771, 2014-01-27T19:05:44.090145771, 0xFF0000, waveform, 0
2014-01-27T19:08:19.622572481, 2014-01-27T19:08:25.590572481, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:09:01.622728884, 2014-01-27T19:09:07.590728884, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:09:13.622727870, 2014-01-27T19:09:19.590727870, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:09:19.622767329, 2014-01-27T19:09:25.590767329, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:09:37.622825801, 2014-01-27T19:09:43.590825801, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:10:13.622862756, 2014-01-27T19:10:19.590862756, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:12:31.623310923, 2014-01-27T19:12:37.591310923, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:12:55.623348891, 2014-01-27T19:13:01.591348891, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:13:19.623446822, 2014-01-27T19:13:25.591446822, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:13:31.623445808, 2014-01-27T19:13:37.591445808, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:13:37.623505294, 2014-01-27T19:13:43.591505294, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:13:49.623504281, 2014-01-27T19:13:55.591504281, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:14:07.623542726, 2014-01-27T19:14:13.591542726, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:14:13.623602211, 2014-01-27T19:14:19.591602211, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:14:19.623601734, 2014-01-27T19:14:25.591601734, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:14:25.623641192, 2014-01-27T19:14:31.591641192, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:14:43.623699665, 2014-01-27T19:14:49.591699665, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:14:49.623739182, 2014-01-27T19:14:55.591739182, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:15:01.623738110, 2014-01-27T19:15:07.591738110, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:15:37.623835086, 2014-01-27T19:15:43.591835086, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:20:43.624708950, 2014-01-27T19:20:44.092708950, 0xFF0000, waveform, 0
2014-01-27T19:22:43.625098705, 2014-01-27T19:22:49.593098705, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:23:07.625156641, 2014-01-27T19:23:13.593156641, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:23:37.625194072, 2014-01-27T19:23:43.593194072, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:24:01.625292003, 2014-01-27T19:24:07.593292003, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:24:07.625291526, 2014-01-27T19:24:13.593291526, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:24:19.625350475, 2014-01-27T19:24:25.593350475, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:24:25.625349998, 2014-01-27T19:24:31.593349998, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:24:31.625389456, 2014-01-27T19:24:37.593389456, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:24:49.625447928, 2014-01-27T19:24:55.593447928, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:25:13.625485897, 2014-01-27T19:25:19.593485897, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:25:31.625544309, 2014-01-27T19:25:37.593544309, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:29:55.626321792, 2014-01-27T19:30:01.594321792, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:30:07.626360774, 2014-01-27T19:30:13.594360774, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:30:13.626360237, 2014-01-27T19:30:19.594360237, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:30:31.626418709, 2014-01-27T19:30:37.594418709, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:30:49.626457154, 2014-01-27T19:30:55.594457154, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:31:49.626652061, 2014-01-27T19:31:55.594652061, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:31:55.626651525, 2014-01-27T19:32:01.594651525, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:32:01.626711010, 2014-01-27T19:32:07.594711010, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:32:07.626710534, 2014-01-27T19:32:13.594710534, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:35:43.627332091, 2014-01-27T19:35:44.095332091, 0xFF0000, waveform, 0
2014-01-27T19:38:37.627817213, 2014-01-27T19:38:43.595817213, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:40:07.628109514, 2014-01-27T19:40:13.596109514, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:40:13.628169000, 2014-01-27T19:40:19.596169000, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:40:19.628168523, 2014-01-27T19:40:25.596168523, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:40:31.628207504, 2014-01-27T19:40:37.596207504, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:41:07.628264427, 2014-01-27T19:41:13.596264427, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:41:37.628361821, 2014-01-27T19:41:43.596361821, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:41:49.628400802, 2014-01-27T19:41:55.596400802, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:41:55.628400325, 2014-01-27T19:42:01.596400325, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:42:01.628459811, 2014-01-27T19:42:07.596459811, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:42:13.628458738, 2014-01-27T19:42:19.596458738, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:42:19.628498256, 2014-01-27T19:42:25.596498256, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:42:43.628556191, 2014-01-27T19:42:49.596556191, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:42:55.628595173, 2014-01-27T19:43:01.596595173, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:43:01.628594696, 2014-01-27T19:43:07.596594696, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:43:07.628654181, 2014-01-27T19:43:13.596654181, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:43:13.628693640, 2014-01-27T19:43:19.596693640, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:44:01.628789544, 2014-01-27T19:44:07.596789544, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:44:07.628789007, 2014-01-27T19:44:13.596789007, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:44:19.628888010, 2014-01-27T19:44:25.596888010, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:50:43.629955232, 2014-01-27T19:50:44.097955232, 0xFF0000, waveform, 0
2014-01-27T19:51:55.630209088, 2014-01-27T19:52:01.598209088, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:52:07.630248010, 2014-01-27T19:52:13.598248010, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:52:13.630247533, 2014-01-27T19:52:19.598247533, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:53:07.630402922, 2014-01-27T19:53:13.598402922, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:53:13.630442380, 2014-01-27T19:53:19.598442380, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:56:37.631024956, 2014-01-27T19:56:43.599024956, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:57:13.631121933, 2014-01-27T19:57:19.599121933, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:57:25.631180882, 2014-01-27T19:57:31.599180882, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:57:43.631219327, 2014-01-27T19:57:49.599219327, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:57:55.631278336, 2014-01-27T19:58:01.599278336, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:58:01.631317794, 2014-01-27T19:58:07.599317794, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:58:07.631277322, 2014-01-27T19:58:13.599277322, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:58:13.631316781, 2014-01-27T19:58:19.599316781, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:58:19.631316244, 2014-01-27T19:58:25.599316244, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:58:25.631375730, 2014-01-27T19:58:31.599375730, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:58:31.631375253, 2014-01-27T19:58:37.599375253, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:58:37.631374716, 2014-01-27T19:58:43.599374716, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:58:43.631414234, 2014-01-27T19:58:49.599414234, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:58:49.631413698, 2014-01-27T19:58:55.599413698, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T19:58:55.631413221, 2014-01-27T19:59:01.599413221, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T20:05:43.632638335, 2014-01-27T20:05:44.100638335, 0xFF0000, waveform, 0
2014-01-27T20:20:43.635301470, 2014-01-27T20:20:44.103301470, 0xFF0000, waveform, 0
2014-01-27T20:35:43.638084650, 2014-01-27T20:35:44.106084650, 0xFF0000, waveform, 0
2014-01-27T20:37:19.638316452, 2014-01-27T20:37:25.606316452, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T20:37:31.638375401, 2014-01-27T20:37:37.606375401, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T20:37:49.638413846, 2014-01-27T20:37:55.606413846, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T20:37:55.638473331, 2014-01-27T20:38:01.606473331, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T20:38:07.638472318, 2014-01-27T20:38:13.606472318, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T20:38:13.638471841, 2014-01-27T20:38:19.606471841, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T20:38:19.638511300, 2014-01-27T20:38:25.606511300, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T20:38:43.638609230, 2014-01-27T20:38:49.606609230, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T20:39:13.638666689, 2014-01-27T20:39:19.606666689, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T20:39:37.638704657, 2014-01-27T20:39:43.606704657, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T20:50:43.640807747, 2014-01-27T20:50:44.108807747, 0xFF0000, waveform, 0
2014-01-27T21:05:43.643530905, 2014-01-27T21:05:44.111530905, 0xFF0000, waveform, 0
2014-01-27T21:20:43.646354079, 2014-01-27T21:20:44.114354079, 0xFF0000, waveform, 0
2014-01-27T21:35:43.649177193, 2014-01-27T21:35:44.117177193, 0xFF0000, waveform, 0
2014-01-27T21:49:19.651747524, 2014-01-27T21:49:25.619747524, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T21:49:31.651806473, 2014-01-27T21:49:37.619806473, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T21:50:43.652000308, 2014-01-27T21:50:49.620000308, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T21:50:43.652000308, 2014-01-27T21:50:44.120000308, 0xFF0000, waveform, 0
2014-01-27T21:50:49.652039825, 2014-01-27T21:50:55.620039825, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T21:51:19.652137279, 2014-01-27T21:51:25.620137279, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T21:51:43.652235209, 2014-01-27T21:51:49.620235209, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T21:53:37.652585446, 2014-01-27T21:53:43.620585446, 0x0000FF, waveform-continuous-burst, 2
