Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-17T22:46:34.343598723, 2013-08-17T22:46:34.811598723, 0xFF0000, waveform, 0
2013-08-17T22:55:52.343139946, 2013-08-17T22:55:58.311139946, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T22:59:52.342914640, 2013-08-17T22:59:58.310914640, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:01:34.342843890, 2013-08-17T23:01:34.810843890, 0xFF0000, waveform, 0
2013-08-17T23:02:34.342797696, 2013-08-17T23:02:40.310797696, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:02:46.342836380, 2013-08-17T23:02:52.310836380, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:02:52.342795789, 2013-08-17T23:02:58.310795789, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:03:28.342791974, 2013-08-17T23:03:34.310791974, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:05:22.342679917, 2013-08-17T23:05:28.310679917, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:05:34.342678666, 2013-08-17T23:05:40.310678666, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:05:40.342678070, 2013-08-17T23:05:46.310678070, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:05:52.342676758, 2013-08-17T23:05:58.310676758, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:06:16.342674255, 2013-08-17T23:06:22.310674255, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:06:22.342613637, 2013-08-17T23:06:28.310613637, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:06:34.342672348, 2013-08-17T23:06:40.310672348, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:06:40.342611730, 2013-08-17T23:06:46.310611730, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:06:46.342611074, 2013-08-17T23:06:52.310611074, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:06:52.342610478, 2013-08-17T23:06:58.310610478, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:09:52.342491447, 2013-08-17T23:09:58.310491447, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:10:52.342445135, 2013-08-17T23:10:58.310445135, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:11:16.342382609, 2013-08-17T23:11:22.310382609, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:14:58.342259168, 2013-08-17T23:15:04.310259168, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:16:34.342209041, 2013-08-17T23:16:34.810209041, 0xFF0000, waveform, 0
2013-08-17T23:31:34.341554105, 2013-08-17T23:31:34.809554105, 0xFF0000, waveform, 0
2013-08-17T23:46:34.340959191, 2013-08-17T23:46:34.808959191, 0xFF0000, waveform, 0
2013-08-17T23:52:22.340722501, 2013-08-17T23:52:28.308722501, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:52:34.340721249, 2013-08-17T23:52:40.308721249, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:55:22.340603530, 2013-08-17T23:55:28.308603530, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:55:46.340660989, 2013-08-17T23:55:52.308660989, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:56:16.340597808, 2013-08-17T23:56:22.308597808, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T23:59:04.340540111, 2013-08-17T23:59:10.308540111, 0x0000FF, waveform-continuous-burst, 2
