Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-29T17:58:29.553689837, 2019-03-29T17:58:35.521689837, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T17:58:35.553750395, 2019-03-29T17:58:41.521750395, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T17:59:29.553855538, 2019-03-29T17:59:35.521855538, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T17:59:35.553796052, 2019-03-29T17:59:41.521796052, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T18:01:17.553986430, 2019-03-29T18:01:18.021986430, 0xFF0000, waveform, 0
2019-03-29T18:16:17.555230259, 2019-03-29T18:16:18.023230259, 0xFF0000, waveform, 0
2019-03-29T18:31:17.556414008, 2019-03-29T18:31:18.024414008, 0xFF0000, waveform, 0
2019-03-29T18:46:17.557537794, 2019-03-29T18:46:18.025537794, 0xFF0000, waveform, 0
2019-03-29T18:57:29.558420538, 2019-03-29T18:57:35.526420538, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T18:57:35.558421015, 2019-03-29T18:57:41.526421015, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T18:57:41.558481574, 2019-03-29T18:57:47.526481574, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T18:57:47.558422207, 2019-03-29T18:57:53.526422207, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:01:17.558721661, 2019-03-29T19:01:18.026721661, 0xFF0000, waveform, 0
2019-03-29T19:16:17.559805393, 2019-03-29T19:16:18.027805393, 0xFF0000, waveform, 0
2019-03-29T19:20:29.560109376, 2019-03-29T19:20:35.528109376, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:20:35.560109972, 2019-03-29T19:20:41.528109972, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:20:41.560150504, 2019-03-29T19:20:47.528150504, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:20:47.560111045, 2019-03-29T19:20:53.528111045, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:21:29.560214996, 2019-03-29T19:21:35.528214996, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:21:35.560155510, 2019-03-29T19:21:41.528155510, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:22:41.560261726, 2019-03-29T19:22:47.528261726, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:22:47.560262203, 2019-03-29T19:22:53.528262203, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:22:53.560322761, 2019-03-29T19:22:59.528322761, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:22:59.560263395, 2019-03-29T19:23:05.528263395, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:23:05.560323953, 2019-03-29T19:23:11.528323953, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:23:11.560264468, 2019-03-29T19:23:17.528264468, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:23:17.560325026, 2019-03-29T19:23:23.528325026, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:23:23.560325622, 2019-03-29T19:23:29.528325622, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:23:29.560326218, 2019-03-29T19:23:35.528326218, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:23:35.560326695, 2019-03-29T19:23:41.528326695, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:26:53.560585260, 2019-03-29T19:26:59.528585260, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:26:59.560585737, 2019-03-29T19:27:05.528585737, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:31:17.560889244, 2019-03-29T19:31:18.028889244, 0xFF0000, waveform, 0
2019-03-29T19:32:41.561017751, 2019-03-29T19:32:47.529017751, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:32:47.560978293, 2019-03-29T19:32:53.528978293, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:32:53.561018824, 2019-03-29T19:32:59.529018824, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:32:59.561019420, 2019-03-29T19:33:05.529019420, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:33:05.561020016, 2019-03-29T19:33:11.529020016, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:33:11.561020493, 2019-03-29T19:33:17.529020493, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:33:29.561082243, 2019-03-29T19:33:35.529082243, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:33:35.561022758, 2019-03-29T19:33:41.529022758, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:34:05.561125636, 2019-03-29T19:34:11.529125636, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:34:11.561086177, 2019-03-29T19:34:17.529086177, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:34:17.561126708, 2019-03-29T19:34:23.529126708, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:34:23.561087250, 2019-03-29T19:34:29.529087250, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:44:53.561886072, 2019-03-29T19:44:59.529886072, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:44:59.561886668, 2019-03-29T19:45:05.529886668, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:46:17.561973094, 2019-03-29T19:46:18.029973094, 0xFF0000, waveform, 0
2019-03-29T19:48:29.562166213, 2019-03-29T19:48:35.530166213, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:48:35.562166810, 2019-03-29T19:48:41.530166810, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:49:17.562210798, 2019-03-29T19:49:23.530210798, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:49:23.562211275, 2019-03-29T19:49:29.530211275, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:49:29.562211871, 2019-03-29T19:49:35.530211871, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:49:35.562212467, 2019-03-29T19:49:41.530212467, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:51:53.562385320, 2019-03-29T19:51:59.530385320, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:51:59.562425851, 2019-03-29T19:52:05.530425851, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:52:29.562428712, 2019-03-29T19:52:35.530428712, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:52:35.562489271, 2019-03-29T19:52:41.530489271, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:53:05.562492012, 2019-03-29T19:53:11.530492012, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:53:11.562532544, 2019-03-29T19:53:17.530532544, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:54:53.562642097, 2019-03-29T19:54:59.530642097, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:54:59.562642693, 2019-03-29T19:55:05.530642693, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:55:17.562644362, 2019-03-29T19:55:23.530644362, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:55:23.562704920, 2019-03-29T19:55:29.530704920, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:55:29.562645435, 2019-03-29T19:55:35.530645435, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:55:35.562705993, 2019-03-29T19:55:41.530705993, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:57:29.562816739, 2019-03-29T19:57:35.530816739, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T19:57:35.562857270, 2019-03-29T19:57:41.530857270, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:00:29.563033461, 2019-03-29T20:00:35.531033461, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:00:35.563074111, 2019-03-29T20:00:41.531074111, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:01:17.563056826, 2019-03-29T20:01:18.031056826, 0xFF0000, waveform, 0
2019-03-29T20:04:53.563398122, 2019-03-29T20:04:59.531398122, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:04:59.563398718, 2019-03-29T20:05:05.531398718, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:05:17.563400387, 2019-03-29T20:05:23.531400387, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:05:23.563400983, 2019-03-29T20:05:29.531400983, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:05:29.563461542, 2019-03-29T20:05:35.531461542, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:05:35.563402056, 2019-03-29T20:05:41.531402056, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:11:29.563895106, 2019-03-29T20:11:35.531895106, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:11:35.563895702, 2019-03-29T20:11:41.531895702, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:11:41.563896298, 2019-03-29T20:11:47.531896298, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:11:47.563936829, 2019-03-29T20:11:53.531936829, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:11:53.563897371, 2019-03-29T20:11:59.531897371, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:11:59.563937902, 2019-03-29T20:12:05.531937902, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:12:41.563941836, 2019-03-29T20:12:47.531941836, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:12:47.564002394, 2019-03-29T20:12:53.532002394, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:16:17.564200639, 2019-03-29T20:16:18.032200639, 0xFF0000, waveform, 0
2019-03-29T20:17:29.564328789, 2019-03-29T20:17:35.532328789, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:17:35.564329266, 2019-03-29T20:17:41.532329266, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:19:05.564477682, 2019-03-29T20:19:11.532477682, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:19:11.564478278, 2019-03-29T20:19:17.532478278, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:19:17.564478874, 2019-03-29T20:19:23.532478874, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:19:23.564479470, 2019-03-29T20:19:29.532479470, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:21:29.564651131, 2019-03-29T20:21:35.532651131, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:21:35.564651727, 2019-03-29T20:21:41.532651727, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:21:53.564693450, 2019-03-29T20:21:59.532693450, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:21:59.564653992, 2019-03-29T20:22:05.532653992, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:26:29.565019249, 2019-03-29T20:26:35.533019249, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:26:35.565079808, 2019-03-29T20:26:41.533079808, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:27:17.565083622, 2019-03-29T20:27:23.533083622, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:27:23.565124273, 2019-03-29T20:27:29.533124273, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:28:05.565188169, 2019-03-29T20:28:11.533188169, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:28:11.565188765, 2019-03-29T20:28:17.533188765, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:30:29.565341591, 2019-03-29T20:30:35.533341591, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:30:35.565342187, 2019-03-29T20:30:41.533342187, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:30:41.565402746, 2019-03-29T20:30:47.533402746, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:30:47.565343260, 2019-03-29T20:30:53.533343260, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:30:53.565403819, 2019-03-29T20:30:59.533403819, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:30:59.565344452, 2019-03-29T20:31:05.533344452, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:31:17.565384387, 2019-03-29T20:31:18.033384387, 0xFF0000, waveform, 0
2019-03-29T20:32:41.565513968, 2019-03-29T20:32:47.533513968, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:32:47.565554499, 2019-03-29T20:32:53.533554499, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:33:29.565558433, 2019-03-29T20:33:35.533558433, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:33:35.565618991, 2019-03-29T20:33:41.533618991, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:33:41.565619587, 2019-03-29T20:33:47.533619587, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:33:47.565620064, 2019-03-29T20:33:53.533620064, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:33:53.565620660, 2019-03-29T20:33:59.533620660, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:33:59.565661191, 2019-03-29T20:34:05.533661191, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:42:17.566307783, 2019-03-29T20:42:23.534307783, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:42:23.566308259, 2019-03-29T20:42:29.534308259, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:42:29.566308856, 2019-03-29T20:42:35.534308856, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:42:35.566309452, 2019-03-29T20:42:41.534309452, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:42:41.566370010, 2019-03-29T20:42:47.534370010, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:42:47.566310524, 2019-03-29T20:42:53.534310524, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:43:17.566373348, 2019-03-29T20:43:23.534373348, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:43:23.566373944, 2019-03-29T20:43:29.534373944, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:44:05.566477775, 2019-03-29T20:44:11.534477775, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:44:11.566418409, 2019-03-29T20:44:17.534418409, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:44:41.566481232, 2019-03-29T20:44:47.534481232, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:44:47.566521763, 2019-03-29T20:44:53.534521763, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:46:17.566608190, 2019-03-29T20:46:18.034608190, 0xFF0000, waveform, 0
2019-03-29T20:46:41.566632390, 2019-03-29T20:46:47.534632390, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:46:47.566692948, 2019-03-29T20:46:53.534692948, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:50:17.566952586, 2019-03-29T20:50:23.534952586, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T20:50:23.567013144, 2019-03-29T20:50:29.535013144, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:00:05.567767500, 2019-03-29T21:00:11.535767500, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:00:11.567808032, 2019-03-29T21:00:17.535808032, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:00:17.567768573, 2019-03-29T21:00:23.535768573, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:00:23.567809104, 2019-03-29T21:00:29.535809104, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:00:29.567809700, 2019-03-29T21:00:35.535809700, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:00:35.567810297, 2019-03-29T21:00:41.535810297, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:00:41.567810773, 2019-03-29T21:00:47.535810773, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:00:47.567811369, 2019-03-29T21:00:53.535811369, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:01:17.567892074, 2019-03-29T21:01:18.035892074, 0xFF0000, waveform, 0
2019-03-29T21:01:41.567916393, 2019-03-29T21:01:47.535916393, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:01:47.567916989, 2019-03-29T21:01:53.535916989, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:02:05.567978620, 2019-03-29T21:02:11.535978620, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:02:11.567919254, 2019-03-29T21:02:17.535919254, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:09:05.568517923, 2019-03-29T21:09:11.536517923, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:09:11.568558454, 2019-03-29T21:09:17.536558454, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:09:29.568620085, 2019-03-29T21:09:35.536620085, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:09:35.568560719, 2019-03-29T21:09:41.536560719, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:09:41.568621277, 2019-03-29T21:09:47.536621277, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:09:47.568621873, 2019-03-29T21:09:53.536621873, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:09:53.568622350, 2019-03-29T21:09:59.536622350, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:09:59.568622946, 2019-03-29T21:10:05.536622946, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:10:05.568623542, 2019-03-29T21:10:11.536623542, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:10:11.568624019, 2019-03-29T21:10:17.536624019, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:10:17.568664669, 2019-03-29T21:10:23.536664669, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:10:23.568625211, 2019-03-29T21:10:29.536625211, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:12:41.568878054, 2019-03-29T21:12:47.536878054, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:12:47.568878650, 2019-03-29T21:12:53.536878650, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:12:53.568879246, 2019-03-29T21:12:59.536879246, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:12:59.568879723, 2019-03-29T21:13:05.536879723, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:13:29.568942546, 2019-03-29T21:13:35.536942546, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:13:35.568943142, 2019-03-29T21:13:41.536943142, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:14:17.568987011, 2019-03-29T21:14:23.536987011, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:14:23.569047570, 2019-03-29T21:14:29.537047570, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:14:41.569049239, 2019-03-29T21:14:47.537049239, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:14:47.569049835, 2019-03-29T21:14:53.537049835, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:15:53.569095969, 2019-03-29T21:15:59.537095969, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:15:59.569156527, 2019-03-29T21:16:05.537156527, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:16:17.569175839, 2019-03-29T21:16:18.037175839, 0xFF0000, waveform, 0
2019-03-29T21:25:05.569947600, 2019-03-29T21:25:11.537947600, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:25:11.569948077, 2019-03-29T21:25:17.537948077, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:25:17.569948673, 2019-03-29T21:25:23.537948673, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:25:23.570009231, 2019-03-29T21:25:29.538009231, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:25:53.570052027, 2019-03-29T21:25:59.538052027, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:25:59.570012569, 2019-03-29T21:26:05.538012569, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:26:05.570053100, 2019-03-29T21:26:11.538053100, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:26:11.570053696, 2019-03-29T21:26:17.538053696, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:26:17.570054292, 2019-03-29T21:26:23.538054292, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:26:23.570054888, 2019-03-29T21:26:29.538054888, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:26:29.570115447, 2019-03-29T21:26:35.538115447, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:26:35.570055961, 2019-03-29T21:26:41.538055961, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:31:17.570519685, 2019-03-29T21:31:18.038519685, 0xFF0000, waveform, 0
2019-03-29T21:38:17.571121573, 2019-03-29T21:38:23.539121573, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:38:23.571182131, 2019-03-29T21:38:29.539182131, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:39:05.571185946, 2019-03-29T21:39:11.539185946, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:39:11.571226596, 2019-03-29T21:39:17.539226596, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:39:29.571288228, 2019-03-29T21:39:35.539288228, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:39:35.571288824, 2019-03-29T21:39:41.539288824, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:39:53.571330428, 2019-03-29T21:39:59.539330428, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:39:59.571291089, 2019-03-29T21:40:05.539291089, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:40:05.571331620, 2019-03-29T21:40:11.539331620, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:40:11.571292161, 2019-03-29T21:40:17.539292161, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:40:17.571332693, 2019-03-29T21:40:23.539332693, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:40:23.571333289, 2019-03-29T21:40:29.539333289, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:45:29.571821808, 2019-03-29T21:45:35.539821808, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:45:35.571822404, 2019-03-29T21:45:41.539822404, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:46:17.571843385, 2019-03-29T21:46:18.039843385, 0xFF0000, waveform, 0
2019-03-29T21:46:41.571928620, 2019-03-29T21:46:47.539928620, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:46:47.571929097, 2019-03-29T21:46:53.539929097, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:47:53.572035312, 2019-03-29T21:47:59.540035312, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:47:59.572035908, 2019-03-29T21:48:05.540035908, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:48:05.572076439, 2019-03-29T21:48:11.540076439, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:48:11.572077035, 2019-03-29T21:48:17.540077035, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:48:17.572077512, 2019-03-29T21:48:23.540077512, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:48:23.572078108, 2019-03-29T21:48:29.540078108, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:49:17.572143197, 2019-03-29T21:49:23.540143197, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:49:23.572183728, 2019-03-29T21:49:29.540183728, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:54:53.572714567, 2019-03-29T21:54:59.540714567, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:54:59.572675108, 2019-03-29T21:55:05.540675108, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:55:05.572715640, 2019-03-29T21:55:11.540715640, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:55:11.572716236, 2019-03-29T21:55:17.540716236, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:56:17.572822332, 2019-03-29T21:56:23.540822332, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:56:23.572822928, 2019-03-29T21:56:29.540822928, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:57:41.572930216, 2019-03-29T21:57:47.540930216, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:57:47.572990655, 2019-03-29T21:57:53.540990655, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:58:17.572993636, 2019-03-29T21:58:23.540993636, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T21:58:23.573034167, 2019-03-29T21:58:29.541034167, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:01:17.573287248, 2019-03-29T22:01:18.041287248, 0xFF0000, waveform, 0
2019-03-29T22:02:17.573415994, 2019-03-29T22:02:23.541415994, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:02:23.573416948, 2019-03-29T22:02:29.541416948, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:03:05.573520898, 2019-03-29T22:03:11.541520898, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:03:11.573461413, 2019-03-29T22:03:17.541461413, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:03:17.573521971, 2019-03-29T22:03:23.541521971, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:03:23.573522567, 2019-03-29T22:03:29.541522567, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:06:17.573778748, 2019-03-29T22:06:23.541778748, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:06:23.573839306, 2019-03-29T22:06:29.541839306, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:06:41.573781013, 2019-03-29T22:06:47.541781013, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:06:47.573841571, 2019-03-29T22:06:53.541841571, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:07:05.573843240, 2019-03-29T22:07:11.541843240, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:07:11.573883771, 2019-03-29T22:07:17.541883771, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:07:29.573945522, 2019-03-29T22:07:35.541945522, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:07:35.573886036, 2019-03-29T22:07:41.541886036, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:12:53.574415683, 2019-03-29T22:12:59.542415683, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:12:59.574416160, 2019-03-29T22:13:05.542416160, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:13:05.574416756, 2019-03-29T22:13:11.542416756, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:13:11.574477314, 2019-03-29T22:13:17.542477314, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:13:17.574417948, 2019-03-29T22:13:23.542417948, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:13:23.574478507, 2019-03-29T22:13:29.542478507, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:13:41.574520111, 2019-03-29T22:13:47.542520111, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:13:47.574520707, 2019-03-29T22:13:53.542520707, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:13:53.574521303, 2019-03-29T22:13:59.542521303, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:13:59.574521780, 2019-03-29T22:14:05.542521780, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:16:17.574711084, 2019-03-29T22:16:18.042711084, 0xFF0000, waveform, 0
2019-03-29T22:16:53.574797987, 2019-03-29T22:16:59.542797987, 0x0000FF, waveform-continuous-burst, 2
