Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-29T16:06:07.463606297, 2014-12-29T16:06:13.431606297, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:08:07.464200317, 2014-12-29T16:08:07.932200317, 0xFF0000, waveform, 0
2014-12-29T16:23:07.468695521, 2014-12-29T16:23:07.936695521, 0xFF0000, waveform, 0
2014-12-29T16:29:55.470735251, 2014-12-29T16:30:01.438735251, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:30:37.470973134, 2014-12-29T16:30:43.438973134, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:30:49.471032559, 2014-12-29T16:30:55.439032559, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:31:01.471031963, 2014-12-29T16:31:07.439031963, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:31:13.471131384, 2014-12-29T16:31:19.439131384, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:31:43.471269845, 2014-12-29T16:31:49.439269845, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:31:55.471329271, 2014-12-29T16:32:01.439329271, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:32:01.471368968, 2014-12-29T16:32:07.439368968, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:32:49.471626579, 2014-12-29T16:32:55.439626579, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:33:01.471665978, 2014-12-29T16:33:07.439665978, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:33:13.471725404, 2014-12-29T16:33:19.439725404, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:33:43.471863865, 2014-12-29T16:33:49.439863865, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:38:07.473150730, 2014-12-29T16:38:07.941150730, 0xFF0000, waveform, 0
2014-12-29T16:40:43.473942995, 2014-12-29T16:40:49.441942995, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:40:55.474002361, 2014-12-29T16:41:01.442002361, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:41:07.474041819, 2014-12-29T16:41:13.442041819, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:44:01.474933147, 2014-12-29T16:44:07.442933147, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:45:19.475289225, 2014-12-29T16:45:25.443289225, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:46:01.475487172, 2014-12-29T16:46:07.443487172, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:47:01.475824177, 2014-12-29T16:47:07.443824177, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:47:43.476022064, 2014-12-29T16:47:49.444022064, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:48:01.476081192, 2014-12-29T16:48:07.444081192, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:50:25.476814031, 2014-12-29T16:50:31.444814031, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:51:25.477111041, 2014-12-29T16:51:31.445111041, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:51:31.477110743, 2014-12-29T16:51:37.445110743, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:51:37.477170407, 2014-12-29T16:51:43.445170407, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:52:07.477308928, 2014-12-29T16:52:13.445308928, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:52:13.477368652, 2014-12-29T16:52:19.445368652, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:52:19.477368354, 2014-12-29T16:52:25.445368354, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:53:07.477565944, 2014-12-29T16:53:07.945565944, 0xFF0000, waveform, 0
2014-12-29T17:08:07.482021152, 2014-12-29T17:08:07.950021152, 0xFF0000, waveform, 0
2014-12-29T17:10:07.482555210, 2014-12-29T17:10:13.450555210, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:15:25.484139382, 2014-12-29T17:15:31.452139382, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:18:55.485188901, 2014-12-29T17:19:01.453188901, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:22:19.486178755, 2014-12-29T17:22:25.454178755, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:23:07.486416399, 2014-12-29T17:23:07.954416399, 0xFF0000, waveform, 0
2014-12-29T17:25:37.487168908, 2014-12-29T17:25:43.455168908, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:25:49.487168312, 2014-12-29T17:25:55.455168312, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:26:31.487366199, 2014-12-29T17:26:37.455366199, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:26:37.487405896, 2014-12-29T17:26:43.455405896, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:26:43.487465620, 2014-12-29T17:26:49.455465620, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:26:49.487465322, 2014-12-29T17:26:55.455465322, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:26:55.487505018, 2014-12-29T17:27:01.455505018, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:27:07.487564444, 2014-12-29T17:27:13.455564444, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:27:13.487604141, 2014-12-29T17:27:19.455604141, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:27:19.487603843, 2014-12-29T17:27:25.455603843, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:38:01.490731894, 2014-12-29T17:38:07.458731894, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:38:07.490771591, 2014-12-29T17:38:07.958771591, 0xFF0000, waveform, 0
2014-12-29T17:38:25.490830659, 2014-12-29T17:38:31.458830659, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:39:07.491028606, 2014-12-29T17:39:13.459028606, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:39:13.491068303, 2014-12-29T17:39:19.459068303, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:39:25.491127669, 2014-12-29T17:39:31.459127669, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:39:31.491167426, 2014-12-29T17:39:37.459167426, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:40:07.491365611, 2014-12-29T17:40:13.459365611, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:40:13.491365313, 2014-12-29T17:40:19.459365313, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:40:19.491425037, 2014-12-29T17:40:25.459425037, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:40:37.491464138, 2014-12-29T17:40:43.459464138, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:40:49.491523504, 2014-12-29T17:40:55.459523504, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:48:31.493740499, 2014-12-29T17:48:37.461740499, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:50:25.494294822, 2014-12-29T17:50:31.462294822, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:52:25.494888901, 2014-12-29T17:52:31.462888901, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T17:53:07.495086789, 2014-12-29T17:53:07.963086789, 0xFF0000, waveform, 0
2014-12-29T18:00:49.497303783, 2014-12-29T18:00:55.465303783, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:01:01.497363209, 2014-12-29T18:01:07.465363209, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:02:07.497659921, 2014-12-29T18:02:13.465659921, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:08:07.499382019, 2014-12-29T18:08:13.467382019, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:08:07.499382019, 2014-12-29T18:08:07.967382019, 0xFF0000, waveform, 0
2014-12-29T18:08:19.499441385, 2014-12-29T18:08:25.467441385, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:08:55.499639630, 2014-12-29T18:09:01.467639630, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:09:01.499679327, 2014-12-29T18:09:07.467679327, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:09:37.499837517, 2014-12-29T18:09:43.467837517, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:10:01.499936342, 2014-12-29T18:10:07.467936342, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:10:13.499975740, 2014-12-29T18:10:19.467975740, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:10:19.500035405, 2014-12-29T18:10:25.468035405, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:10:25.500075101, 2014-12-29T18:10:31.468075101, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:10:55.500233650, 2014-12-29T18:11:01.468233650, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:15:25.501460194, 2014-12-29T18:15:31.469460194, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:23:07.503697216, 2014-12-29T18:23:07.971697216, 0xFF0000, waveform, 0
2014-12-29T18:38:07.507952392, 2014-12-29T18:38:07.975952392, 0xFF0000, waveform, 0
2014-12-29T18:53:07.512247622, 2014-12-29T18:53:07.980247622, 0xFF0000, waveform, 0
2014-12-29T18:55:37.512900173, 2014-12-29T18:55:43.480900173, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:56:01.513038933, 2014-12-29T18:56:07.481038933, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:57:43.513533890, 2014-12-29T18:57:49.481533890, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T18:59:01.513889968, 2014-12-29T18:59:07.481889968, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:02:37.514919221, 2014-12-29T19:02:43.482919221, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:04:19.515414178, 2014-12-29T19:04:25.483414178, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:05:19.515671193, 2014-12-29T19:05:25.483671193, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:05:25.515710890, 2014-12-29T19:05:31.483710890, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:05:31.515710592, 2014-12-29T19:05:37.483710592, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:08:07.516502797, 2014-12-29T19:08:07.984502797, 0xFF0000, waveform, 0
2014-12-29T19:15:55.518679499, 2014-12-29T19:16:01.486679499, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:18:07.519272983, 2014-12-29T19:18:13.487272983, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:19:19.519669353, 2014-12-29T19:19:25.487669353, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:19:49.519767880, 2014-12-29T19:19:55.487767880, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:21:07.520164012, 2014-12-29T19:21:13.488164012, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:21:49.520361900, 2014-12-29T19:21:55.488361900, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:22:13.520460724, 2014-12-29T19:22:19.488460724, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:23:07.520718038, 2014-12-29T19:23:07.988718038, 0xFF0000, waveform, 0
2014-12-29T19:24:07.521015048, 2014-12-29T19:24:13.489015048, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:25:07.521312057, 2014-12-29T19:25:13.489312057, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:25:13.521311759, 2014-12-29T19:25:19.489311759, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:38:07.525013208, 2014-12-29T19:38:07.993013208, 0xFF0000, waveform, 0
2014-12-29T19:38:31.525172054, 2014-12-29T19:38:37.493172054, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T19:53:07.529428422, 2014-12-29T19:53:07.997428422, 0xFF0000, waveform, 0
2014-12-29T20:08:07.534083664, 2014-12-29T20:08:08.002083664, 0xFF0000, waveform, 0
2014-12-29T20:23:07.538878858, 2014-12-29T20:23:08.006878858, 0xFF0000, waveform, 0
2014-12-29T20:26:07.539869904, 2014-12-29T20:26:13.507869904, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T20:27:07.540226936, 2014-12-29T20:27:13.508226936, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T20:27:19.540266335, 2014-12-29T20:27:25.508266335, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T20:27:25.540325999, 2014-12-29T20:27:31.508325999, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T20:27:37.540365397, 2014-12-29T20:27:43.508365397, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T20:27:43.540425121, 2014-12-29T20:27:49.508425121, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T20:27:55.540464520, 2014-12-29T20:28:01.508464520, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T20:28:43.540722131, 2014-12-29T20:28:49.508722131, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T20:28:49.540761828, 2014-12-29T20:28:55.508761828, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T20:29:19.540960311, 2014-12-29T20:29:25.508960311, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T20:38:07.543794035, 2014-12-29T20:38:08.011794035, 0xFF0000, waveform, 0
2014-12-29T20:53:07.548649251, 2014-12-29T20:53:08.016649251, 0xFF0000, waveform, 0
2014-12-29T21:08:07.553544461, 2014-12-29T21:08:08.021544461, 0xFF0000, waveform, 0
2014-12-29T21:16:55.556378185, 2014-12-29T21:17:01.524378185, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:17:19.556477010, 2014-12-29T21:17:25.524477010, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:18:31.556913435, 2014-12-29T21:18:37.524913435, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:19:49.557309508, 2014-12-29T21:19:55.525309508, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:23:07.558359682, 2014-12-29T21:23:08.026359682, 0xFF0000, waveform, 0
2014-12-29T21:38:07.563214898, 2014-12-29T21:38:08.031214898, 0xFF0000, waveform, 0
2014-12-29T21:38:25.563313961, 2014-12-29T21:38:31.531313961, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:38:31.563353717, 2014-12-29T21:38:37.531353717, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:38:37.563353419, 2014-12-29T21:38:43.531353419, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:38:49.563452780, 2014-12-29T21:38:55.531452780, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:39:37.563710391, 2014-12-29T21:39:43.531710391, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:39:43.563710093, 2014-12-29T21:39:49.531710093, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:40:19.563908338, 2014-12-29T21:40:25.531908338, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:40:25.563948035, 2014-12-29T21:40:31.531948035, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:40:31.563947737, 2014-12-29T21:40:37.531947737, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:40:37.564007401, 2014-12-29T21:40:43.532007401, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:53:07.568010091, 2014-12-29T21:53:08.036010091, 0xFF0000, waveform, 0
2014-12-29T21:55:07.568664133, 2014-12-29T21:55:13.536664133, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:55:13.568703830, 2014-12-29T21:55:19.536703830, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:55:25.568763196, 2014-12-29T21:55:31.536763196, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:58:31.569793939, 2014-12-29T21:58:37.537793939, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:58:43.569853365, 2014-12-29T21:58:49.537853365, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:58:49.569853067, 2014-12-29T21:58:55.537853067, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T21:59:19.570051550, 2014-12-29T21:59:25.538051550, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:00:13.570288896, 2014-12-29T22:00:19.538288896, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:00:25.570388317, 2014-12-29T22:00:31.538388317, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:00:37.570447683, 2014-12-29T22:00:43.538447683, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:00:49.570487082, 2014-12-29T22:00:55.538487082, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:01:13.570645928, 2014-12-29T22:01:19.538645928, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:01:43.570784389, 2014-12-29T22:01:49.538784389, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:02:13.570942938, 2014-12-29T22:02:19.538942938, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:08:07.572825312, 2014-12-29T22:08:08.040825312, 0xFF0000, waveform, 0
2014-12-29T22:23:07.577620506, 2014-12-29T22:23:08.045620506, 0xFF0000, waveform, 0
2014-12-29T22:23:25.577679634, 2014-12-29T22:23:31.545679634, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:25:13.578274250, 2014-12-29T22:25:19.546274250, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:25:43.578412771, 2014-12-29T22:25:49.546412771, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:26:25.578670680, 2014-12-29T22:26:31.546670680, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:26:31.578670382, 2014-12-29T22:26:37.546670382, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:26:37.578710079, 2014-12-29T22:26:43.546710079, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:26:43.578709781, 2014-12-29T22:26:49.546709781, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:27:07.578868567, 2014-12-29T22:27:13.546868567, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:27:25.578967690, 2014-12-29T22:27:31.546967690, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:27:37.579007089, 2014-12-29T22:27:43.547007089, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:27:43.579066753, 2014-12-29T22:27:49.547066753, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:27:49.579066455, 2014-12-29T22:27:55.547066455, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:27:55.579106152, 2014-12-29T22:28:01.547106152, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:28:25.579264700, 2014-12-29T22:28:31.547264700, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:28:37.579304099, 2014-12-29T22:28:43.547304099, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:29:01.579462885, 2014-12-29T22:29:07.547462885, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:29:31.579661369, 2014-12-29T22:29:37.547661369, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:29:49.579760491, 2014-12-29T22:29:55.547760491, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:30:01.579799890, 2014-12-29T22:30:07.547799890, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:30:31.579998433, 2014-12-29T22:30:37.547998433, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:31:07.580156624, 2014-12-29T22:31:13.548156624, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:31:13.580196321, 2014-12-29T22:31:19.548196321, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:31:31.580295443, 2014-12-29T22:31:37.548295443, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:32:25.580592751, 2014-12-29T22:32:31.548592751, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:33:01.580750942, 2014-12-29T22:33:07.548750942, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:33:07.580790638, 2014-12-29T22:33:13.548790638, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:38:07.582375705, 2014-12-29T22:38:08.050375705, 0xFF0000, waveform, 0
2014-12-29T22:43:25.584019899, 2014-12-29T22:43:31.552019899, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:49:01.585803151, 2014-12-29T22:49:07.553803151, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:52:49.586991786, 2014-12-29T22:52:55.554991786, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:52:55.587031543, 2014-12-29T22:53:01.555031543, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:53:01.587031245, 2014-12-29T22:53:07.555031245, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:53:07.587090909, 2014-12-29T22:53:13.555090909, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:53:07.587090909, 2014-12-29T22:53:08.055090909, 0xFF0000, waveform, 0
2014-12-29T22:57:01.588319301, 2014-12-29T22:57:07.556319301, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:57:31.588477790, 2014-12-29T22:57:37.556477790, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:58:19.588715374, 2014-12-29T22:58:25.556715374, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:58:31.588774800, 2014-12-29T22:58:37.556774800, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T22:59:13.589012682, 2014-12-29T22:59:19.557012682, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:00:01.589270293, 2014-12-29T23:00:07.557270293, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:02:19.589963436, 2014-12-29T23:02:25.557963436, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:03:43.590399265, 2014-12-29T23:03:49.558399265, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:05:31.590993881, 2014-12-29T23:05:37.558993881, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:05:55.591092705, 2014-12-29T23:06:01.559092705, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:08:07.591786146, 2014-12-29T23:08:08.059786146, 0xFF0000, waveform, 0
2014-12-29T23:16:19.594361662, 2014-12-29T23:16:25.562361662, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:16:31.594421029, 2014-12-29T23:16:37.562421029, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:16:43.594520449, 2014-12-29T23:16:49.562520449, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:16:55.594559848, 2014-12-29T23:17:01.562559848, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:17:01.594559550, 2014-12-29T23:17:07.562559550, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:17:43.594817459, 2014-12-29T23:17:49.562817459, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:18:49.595154166, 2014-12-29T23:18:55.563154166, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:19:13.595252990, 2014-12-29T23:19:19.563252990, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:21:13.595907032, 2014-12-29T23:21:19.563907032, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:23:01.596501648, 2014-12-29T23:23:07.564501648, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:23:07.596501350, 2014-12-29T23:23:08.064501350, 0xFF0000, waveform, 0
2014-12-29T23:27:13.597789108, 2014-12-29T23:27:19.565789108, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:31:25.599076569, 2014-12-29T23:31:31.567076569, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:35:37.600364029, 2014-12-29T23:35:43.568364029, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:38:07.601156532, 2014-12-29T23:38:08.069156532, 0xFF0000, waveform, 0
2014-12-29T23:39:07.601493537, 2014-12-29T23:39:13.569493537, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:40:55.601988196, 2014-12-29T23:41:01.569988196, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:43:19.602741003, 2014-12-29T23:43:25.570741003, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:45:07.603335618, 2014-12-29T23:45:13.571335618, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:47:55.604167282, 2014-12-29T23:48:01.572167282, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:49:19.604623079, 2014-12-29T23:49:25.572623079, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:51:43.605355918, 2014-12-29T23:51:49.573355918, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:53:07.605751752, 2014-12-29T23:53:08.073751752, 0xFF0000, waveform, 0
2014-12-29T23:53:31.605910539, 2014-12-29T23:53:37.573910539, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:55:01.606406092, 2014-12-29T23:55:07.574406092, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:55:07.606405794, 2014-12-29T23:55:13.574405794, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:55:13.606445491, 2014-12-29T23:55:19.574445491, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:55:19.606445193, 2014-12-29T23:55:25.574445193, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:55:25.606504857, 2014-12-29T23:55:31.574504857, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:56:37.606901288, 2014-12-29T23:56:43.574901288, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T23:56:43.606900990, 2014-12-29T23:56:49.574900990, 0x0000FF, waveform-continuous-burst, 2
