Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-02T14:03:57.038861036, 2017-11-02T14:04:03.006861036, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:04:03.038861274, 2017-11-02T14:04:09.006861274, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:04:09.038901567, 2017-11-02T14:04:15.006901567, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:04:15.038901805, 2017-11-02T14:04:21.006901805, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:04:21.038902163, 2017-11-02T14:04:27.006902163, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:04:27.038962364, 2017-11-02T14:04:33.006962364, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:04:33.038962721, 2017-11-02T14:04:39.006962721, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:04:39.038962960, 2017-11-02T14:04:45.006962960, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:04:45.039003252, 2017-11-02T14:04:51.007003252, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:04:51.039063453, 2017-11-02T14:04:57.007063453, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:06:57.039409279, 2017-11-02T14:07:03.007409279, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:07:03.039369583, 2017-11-02T14:07:09.007369583, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:07:09.039409875, 2017-11-02T14:07:15.007409875, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:07:15.039470195, 2017-11-02T14:07:21.007470195, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:07:21.039410471, 2017-11-02T14:07:27.007410471, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:07:27.039470672, 2017-11-02T14:07:33.007470672, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:07:33.039510965, 2017-11-02T14:07:39.007510965, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:07:39.039511203, 2017-11-02T14:07:45.007511203, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:07:45.039511561, 2017-11-02T14:07:51.007511561, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:07:51.039571762, 2017-11-02T14:07:57.007571762, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:09:57.039917588, 2017-11-02T14:10:03.007917588, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:10:03.039977908, 2017-11-02T14:10:09.007977908, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:10:09.039918184, 2017-11-02T14:10:15.007918184, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:10:15.039978384, 2017-11-02T14:10:21.007978384, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:10:21.039978742, 2017-11-02T14:10:27.007978742, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:10:27.039978981, 2017-11-02T14:10:33.007978981, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:10:33.040019273, 2017-11-02T14:10:39.008019273, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:10:39.040019512, 2017-11-02T14:10:45.008019512, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:10:45.040079832, 2017-11-02T14:10:51.008079832, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:10:51.040080070, 2017-11-02T14:10:57.008080070, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:12:57.040425896, 2017-11-02T14:13:03.008425896, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:13:03.040486216, 2017-11-02T14:13:09.008486216, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:13:09.040486454, 2017-11-02T14:13:15.008486454, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:13:15.040486693, 2017-11-02T14:13:21.008486693, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:13:21.040487051, 2017-11-02T14:13:27.008487051, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:13:27.040527343, 2017-11-02T14:13:33.008527343, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:13:33.040587544, 2017-11-02T14:13:39.008587544, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:13:39.040527820, 2017-11-02T14:13:45.008527820, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:13:45.040588140, 2017-11-02T14:13:51.008588140, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:13:51.040628433, 2017-11-02T14:13:57.008628433, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:15:57.040994167, 2017-11-02T14:16:03.008994167, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:16:03.041034460, 2017-11-02T14:16:09.009034460, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:16:09.040994763, 2017-11-02T14:16:09.508994763, 0xFF0000, waveform, 0
2017-11-02T14:31:09.043736219, 2017-11-02T14:31:09.511736219, 0xFF0000, waveform, 0
2017-11-02T14:46:09.046477675, 2017-11-02T14:46:09.514477675, 0xFF0000, waveform, 0
2017-11-02T15:01:09.049159169, 2017-11-02T15:01:09.517159169, 0xFF0000, waveform, 0
2017-11-02T15:16:09.051560640, 2017-11-02T15:16:09.519560640, 0xFF0000, waveform, 0
2017-11-02T15:31:09.053902149, 2017-11-02T15:31:09.521902149, 0xFF0000, waveform, 0
2017-11-02T15:46:09.056183576, 2017-11-02T15:46:09.524183576, 0xFF0000, waveform, 0
2017-11-02T16:01:09.058485031, 2017-11-02T16:01:09.526485031, 0xFF0000, waveform, 0
2017-11-02T16:16:09.060726523, 2017-11-02T16:16:09.528726523, 0xFF0000, waveform, 0
2017-11-02T16:27:33.062498092, 2017-11-02T16:27:39.030498092, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:27:39.062498331, 2017-11-02T16:27:45.030498331, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:31:09.063007950, 2017-11-02T16:31:09.531007950, 0xFF0000, waveform, 0
2017-11-02T16:33:33.063414692, 2017-11-02T16:33:39.031414692, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:33:39.063414931, 2017-11-02T16:33:45.031414931, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:33:45.063415169, 2017-11-02T16:33:51.031415169, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:33:51.063475489, 2017-11-02T16:33:57.031475489, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:34:09.063516259, 2017-11-02T16:34:15.031516259, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:34:15.063516616, 2017-11-02T16:34:21.031516616, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:34:33.063577413, 2017-11-02T16:34:39.031577413, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:34:39.063577651, 2017-11-02T16:34:45.031577651, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:34:45.063578009, 2017-11-02T16:34:51.031578009, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:34:51.063618183, 2017-11-02T16:34:57.031618183, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:34:57.063618540, 2017-11-02T16:35:03.031618540, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:35:03.063618779, 2017-11-02T16:35:09.031618779, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:46:09.065349459, 2017-11-02T16:46:09.533349459, 0xFF0000, waveform, 0
2017-11-02T16:48:21.065715551, 2017-11-02T16:48:27.033715551, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:48:27.065655827, 2017-11-02T16:48:33.033655827, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:48:33.065716147, 2017-11-02T16:48:39.033716147, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:48:39.065716385, 2017-11-02T16:48:45.033716385, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:48:45.065716624, 2017-11-02T16:48:51.033716624, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:48:51.065756916, 2017-11-02T16:48:57.033756916, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:48:57.065757274, 2017-11-02T16:49:03.033757274, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:49:03.065757513, 2017-11-02T16:49:09.033757513, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:49:09.065817713, 2017-11-02T16:49:15.033817713, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:49:15.065818071, 2017-11-02T16:49:21.033818071, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:57:57.067142128, 2017-11-02T16:58:03.035142128, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:58:03.067182421, 2017-11-02T16:58:09.035182421, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:58:09.067182660, 2017-11-02T16:58:15.035182660, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T16:58:15.067182898, 2017-11-02T16:58:21.035182898, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:01:09.067650914, 2017-11-02T17:01:09.535650914, 0xFF0000, waveform, 0
2017-11-02T17:08:57.068872570, 2017-11-02T17:09:03.036872570, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:09:03.068872809, 2017-11-02T17:09:09.036872809, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:09:09.068913102, 2017-11-02T17:09:15.036913102, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:09:15.068913340, 2017-11-02T17:09:21.036913340, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:09:21.068973660, 2017-11-02T17:09:27.036973660, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:09:27.068913936, 2017-11-02T17:09:33.036913936, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:09:33.068974137, 2017-11-02T17:09:39.036974137, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:09:39.069014430, 2017-11-02T17:09:45.037014430, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:09:45.068974733, 2017-11-02T17:09:51.036974733, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:09:51.069015026, 2017-11-02T17:09:57.037015026, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:09:57.069075226, 2017-11-02T17:10:03.037075226, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:10:03.069015502, 2017-11-02T17:10:09.037015502, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:10:09.069075822, 2017-11-02T17:10:15.037075822, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:10:15.069076061, 2017-11-02T17:10:21.037076061, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:16:09.069992423, 2017-11-02T17:16:09.537992423, 0xFF0000, waveform, 0
2017-11-02T17:27:09.071762800, 2017-11-02T17:27:15.039762800, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:27:15.071723103, 2017-11-02T17:27:21.039723103, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:31:09.072373867, 2017-11-02T17:31:09.540373867, 0xFF0000, waveform, 0
2017-11-02T17:36:09.073187708, 2017-11-02T17:36:15.041187708, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:36:15.073187947, 2017-11-02T17:36:21.041187947, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:36:33.073248863, 2017-11-02T17:36:39.041248863, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:36:39.073249101, 2017-11-02T17:36:45.041249101, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:42:21.074164867, 2017-11-02T17:42:27.042164867, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:42:27.074205160, 2017-11-02T17:42:33.042205160, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:43:33.074368119, 2017-11-02T17:43:39.042368119, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:43:39.074368476, 2017-11-02T17:43:45.042368476, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:44:33.074510931, 2017-11-02T17:44:39.042510931, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:44:39.074571251, 2017-11-02T17:44:45.042571251, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:45:45.074714303, 2017-11-02T17:45:51.042714303, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:45:51.074714541, 2017-11-02T17:45:57.042714541, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:46:09.074775338, 2017-11-02T17:46:09.542775338, 0xFF0000, waveform, 0
2017-11-02T17:48:09.075120925, 2017-11-02T17:48:15.043120925, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:48:15.075181126, 2017-11-02T17:48:21.043181126, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:48:33.075181961, 2017-11-02T17:48:39.043181961, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:48:39.075182318, 2017-11-02T17:48:45.043182318, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:48:45.075222611, 2017-11-02T17:48:51.043222611, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:48:51.075222849, 2017-11-02T17:48:57.043222849, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:48:57.075223088, 2017-11-02T17:49:03.043223088, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:49:03.075283408, 2017-11-02T17:49:09.043283408, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:49:09.075283646, 2017-11-02T17:49:15.043283646, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:49:15.075283885, 2017-11-02T17:49:21.043283885, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:49:21.075284242, 2017-11-02T17:49:27.043284242, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:49:27.075324535, 2017-11-02T17:49:33.043324535, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:49:33.075324773, 2017-11-02T17:49:39.043324773, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T17:49:39.075325012, 2017-11-02T17:49:45.043325012, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:01:09.077216863, 2017-11-02T18:01:09.545216863, 0xFF0000, waveform, 0
2017-11-02T18:16:09.079698324, 2017-11-02T18:16:09.547698324, 0xFF0000, waveform, 0
2017-11-02T18:16:57.079860568, 2017-11-02T18:17:03.047860568, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:17:03.079860806, 2017-11-02T18:17:09.047860806, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:17:09.079901099, 2017-11-02T18:17:15.047901099, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:17:15.079861402, 2017-11-02T18:17:21.047861402, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:19:09.080206632, 2017-11-02T18:19:15.048206632, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:19:15.080206871, 2017-11-02T18:19:21.048206871, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:20:33.080410480, 2017-11-02T18:20:39.048410480, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:20:39.080470800, 2017-11-02T18:20:45.048470800, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:20:45.080510973, 2017-11-02T18:20:51.048510973, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:20:51.080471277, 2017-11-02T18:20:57.048471277, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:23:33.080918788, 2017-11-02T18:23:39.048918788, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:23:39.080978989, 2017-11-02T18:23:45.048978989, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:25:33.081284284, 2017-11-02T18:25:39.049284284, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:25:39.081324577, 2017-11-02T18:25:45.049324577, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:31:09.082239747, 2017-11-02T18:31:09.550239747, 0xFF0000, waveform, 0
2017-11-02T18:46:09.084781289, 2017-11-02T18:46:09.552781289, 0xFF0000, waveform, 0
2017-11-02T18:55:21.086306691, 2017-11-02T18:55:27.054306691, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:55:27.086367011, 2017-11-02T18:55:33.054367011, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:55:45.086407780, 2017-11-02T18:55:51.054407780, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:55:51.086408019, 2017-11-02T18:55:57.054408019, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:55:57.086468338, 2017-11-02T18:56:03.054468338, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:56:03.086468577, 2017-11-02T18:56:09.054468577, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:56:09.086468935, 2017-11-02T18:56:15.054468935, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:56:15.086509227, 2017-11-02T18:56:21.054509227, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:56:21.086469411, 2017-11-02T18:56:27.054469411, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:56:27.086509704, 2017-11-02T18:56:33.054509704, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:58:21.086874961, 2017-11-02T18:58:27.054874961, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:58:27.086875319, 2017-11-02T18:58:33.054875319, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:58:33.086875557, 2017-11-02T18:58:39.054875557, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:58:39.086915850, 2017-11-02T18:58:45.054915850, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:58:45.086916089, 2017-11-02T18:58:51.054916089, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:58:51.086916327, 2017-11-02T18:58:57.054916327, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:58:57.086976647, 2017-11-02T18:59:03.054976647, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T18:59:03.086976885, 2017-11-02T18:59:09.054976885, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:00:57.087322115, 2017-11-02T19:01:03.055322115, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:01:03.087322473, 2017-11-02T19:01:09.055322473, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:01:09.087322711, 2017-11-02T19:01:15.055322711, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:01:09.087322711, 2017-11-02T19:01:09.555322711, 0xFF0000, waveform, 0
2017-11-02T19:01:15.087383031, 2017-11-02T19:01:21.055383031, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:01:21.087383270, 2017-11-02T19:01:27.055383270, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:01:27.087383508, 2017-11-02T19:01:33.055383508, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:01:33.087383866, 2017-11-02T19:01:39.055383866, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:01:39.087424159, 2017-11-02T19:01:45.055424159, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:06:09.088236570, 2017-11-02T19:06:15.056236570, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:06:15.088196873, 2017-11-02T19:06:21.056196873, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:16:09.089924216, 2017-11-02T19:16:09.557924216, 0xFF0000, waveform, 0
2017-11-02T19:25:09.091489076, 2017-11-02T19:25:15.059489076, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:25:15.091549396, 2017-11-02T19:25:21.059549396, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:31:09.092505693, 2017-11-02T19:31:09.560505693, 0xFF0000, waveform, 0
2017-11-02T19:33:33.092912316, 2017-11-02T19:33:39.060912316, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:33:39.092972636, 2017-11-02T19:33:45.060972636, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:33:45.093012809, 2017-11-02T19:33:51.061012809, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:33:51.093013167, 2017-11-02T19:33:57.061013167, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:33:57.093013405, 2017-11-02T19:34:03.061013405, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:34:03.093073725, 2017-11-02T19:34:09.061073725, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:34:09.093073964, 2017-11-02T19:34:15.061073964, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:34:15.093074202, 2017-11-02T19:34:21.061074202, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:34:21.093074560, 2017-11-02T19:34:27.061074560, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:34:27.093114852, 2017-11-02T19:34:33.061114852, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:35:09.093276739, 2017-11-02T19:35:15.061276739, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:35:15.093217015, 2017-11-02T19:35:21.061217015, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:46:09.095147132, 2017-11-02T19:46:09.563147132, 0xFF0000, waveform, 0
2017-11-02T19:48:09.095512628, 2017-11-02T19:48:15.063512628, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:48:15.095552921, 2017-11-02T19:48:21.063552921, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:48:21.095513224, 2017-11-02T19:48:27.063513224, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:48:27.095553517, 2017-11-02T19:48:33.063553517, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:48:33.095613718, 2017-11-02T19:48:39.063613718, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:48:39.095614075, 2017-11-02T19:48:45.063614075, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:48:45.095614314, 2017-11-02T19:48:51.063614314, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:48:51.095614552, 2017-11-02T19:48:57.063614552, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:48:57.095654845, 2017-11-02T19:49:03.063654845, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:49:03.095655202, 2017-11-02T19:49:09.063655202, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:49:21.095755934, 2017-11-02T19:49:27.063755934, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:49:27.095716238, 2017-11-02T19:49:33.063716238, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:49:33.095756530, 2017-11-02T19:49:39.063756530, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T19:49:39.095816850, 2017-11-02T19:49:45.063816850, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:01:09.097748637, 2017-11-02T20:01:09.565748637, 0xFF0000, waveform, 0
2017-11-02T20:12:57.099821209, 2017-11-02T20:13:03.067821209, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:13:03.099881529, 2017-11-02T20:13:09.067881529, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:16:09.100430130, 2017-11-02T20:16:09.568430130, 0xFF0000, waveform, 0
2017-11-02T20:31:09.103071570, 2017-11-02T20:31:09.571071570, 0xFF0000, waveform, 0
2017-11-02T20:31:21.103072166, 2017-11-02T20:31:27.071072166, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:31:27.103132367, 2017-11-02T20:31:33.071132367, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:31:33.103132605, 2017-11-02T20:31:39.071132605, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:31:39.103172898, 2017-11-02T20:31:45.071172898, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:31:45.103173255, 2017-11-02T20:31:51.071173255, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:31:51.103173494, 2017-11-02T20:31:57.071173494, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:31:57.103233814, 2017-11-02T20:32:03.071233814, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:32:03.103174090, 2017-11-02T20:32:09.071174090, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:32:09.103234291, 2017-11-02T20:32:15.071234291, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:32:15.103274583, 2017-11-02T20:32:21.071274583, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:32:21.103234887, 2017-11-02T20:32:27.071234887, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:32:27.103275179, 2017-11-02T20:32:33.071275179, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:36:09.103945374, 2017-11-02T20:36:15.071945374, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:36:15.103945612, 2017-11-02T20:36:21.071945612, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:38:57.104453086, 2017-11-02T20:39:03.072453086, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:39:03.104453444, 2017-11-02T20:39:09.072453444, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:39:09.104493618, 2017-11-02T20:39:15.072493618, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:39:15.104493975, 2017-11-02T20:39:21.072493975, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:39:21.104494214, 2017-11-02T20:39:27.072494214, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:39:27.104494452, 2017-11-02T20:39:33.072494452, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:39:33.104554772, 2017-11-02T20:39:39.072554772, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:39:39.104595065, 2017-11-02T20:39:45.072595065, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:39:45.104555368, 2017-11-02T20:39:51.072555368, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:39:51.104595661, 2017-11-02T20:39:57.072595661, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:39:57.104655861, 2017-11-02T20:40:03.072655861, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:40:03.104596138, 2017-11-02T20:40:09.072596138, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T20:46:09.105713009, 2017-11-02T20:46:09.573713009, 0xFF0000, waveform, 0
2017-11-02T21:01:09.108354449, 2017-11-02T21:01:09.576354449, 0xFF0000, waveform, 0
2017-11-02T21:01:21.108355045, 2017-11-02T21:01:27.076355045, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:01:27.108415365, 2017-11-02T21:01:33.076415365, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:01:33.108455657, 2017-11-02T21:01:39.076455657, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:01:39.108415842, 2017-11-02T21:01:45.076415842, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:01:45.108456134, 2017-11-02T21:01:51.076456134, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:01:51.108456492, 2017-11-02T21:01:57.076456492, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:01:57.108516693, 2017-11-02T21:02:03.076516693, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:02:03.108516931, 2017-11-02T21:02:09.076516931, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:02:09.108517289, 2017-11-02T21:02:15.076517289, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:02:15.108557581, 2017-11-02T21:02:21.076557581, 0x0000FF, waveform-continuous-burst, 2
