Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-06T22:46:29.976642966, 2017-06-06T22:46:35.944642966, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:46:35.976643204, 2017-06-06T22:46:41.944643204, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:46:41.976643443, 2017-06-06T22:46:47.944643443, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:46:47.976643562, 2017-06-06T22:46:53.944643562, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:47:53.976685762, 2017-06-06T22:47:59.944685762, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:47:59.976745963, 2017-06-06T22:48:05.944745963, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:48:05.976686120, 2017-06-06T22:48:11.944686120, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:48:11.976746320, 2017-06-06T22:48:17.944746320, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:48:17.976686477, 2017-06-06T22:48:23.944686477, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:48:23.976686716, 2017-06-06T22:48:29.944686716, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:48:29.976746916, 2017-06-06T22:48:35.944746916, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:48:35.976687073, 2017-06-06T22:48:41.944687073, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:48:41.976747274, 2017-06-06T22:48:47.944747274, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:48:47.976747512, 2017-06-06T22:48:53.944747512, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:49:53.976789593, 2017-06-06T22:49:59.944789593, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:49:59.976789832, 2017-06-06T22:50:05.944789832, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:50:05.976789951, 2017-06-06T22:50:11.944789951, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:50:11.976750135, 2017-06-06T22:50:17.944750135, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:50:17.976790428, 2017-06-06T22:50:23.944790428, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:50:23.976790547, 2017-06-06T22:50:29.944790547, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:50:29.976790785, 2017-06-06T22:50:35.944790785, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:50:35.976790904, 2017-06-06T22:50:41.944790904, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:50:41.976851105, 2017-06-06T22:50:47.944851105, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:50:47.976791381, 2017-06-06T22:50:53.944791381, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:51:05.976791977, 2017-06-06T22:51:06.444791977, 0xFF0000, waveform, 0
2017-06-06T22:51:53.976853489, 2017-06-06T22:51:59.944853489, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:51:59.976853728, 2017-06-06T22:52:05.944853728, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:52:05.976893901, 2017-06-06T22:52:11.944893901, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:52:11.976854085, 2017-06-06T22:52:17.944854085, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:52:17.976894259, 2017-06-06T22:52:23.944894259, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:52:23.976854443, 2017-06-06T22:52:29.944854443, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:52:29.976894617, 2017-06-06T22:52:35.944894617, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:52:35.976894855, 2017-06-06T22:52:41.944894855, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:52:41.976894974, 2017-06-06T22:52:47.944894974, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:52:47.976895213, 2017-06-06T22:52:53.944895213, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:53:53.976957321, 2017-06-06T22:53:59.944957321, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:53:59.976957559, 2017-06-06T22:54:05.944957559, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:54:05.976957798, 2017-06-06T22:54:11.944957798, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:54:11.976957917, 2017-06-06T22:54:17.944957917, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:54:17.976958155, 2017-06-06T22:54:23.944958155, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:54:23.976958274, 2017-06-06T22:54:29.944958274, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:54:29.976998567, 2017-06-06T22:54:35.944998567, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:54:35.976958751, 2017-06-06T22:54:41.944958751, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:54:41.976958870, 2017-06-06T22:54:47.944958870, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:54:47.976999044, 2017-06-06T22:54:53.944999044, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:55:53.977061271, 2017-06-06T22:55:59.945061271, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:55:59.977001428, 2017-06-06T22:56:05.945001428, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:56:05.977061629, 2017-06-06T22:56:11.945061629, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:56:11.977061867, 2017-06-06T22:56:17.945061867, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:56:17.977061986, 2017-06-06T22:56:23.945061986, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:56:23.977062225, 2017-06-06T22:56:29.945062225, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:56:29.977002382, 2017-06-06T22:56:35.945002382, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:56:35.977062582, 2017-06-06T22:56:41.945062582, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:56:41.977062821, 2017-06-06T22:56:47.945062821, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:56:47.977062940, 2017-06-06T22:56:53.945062940, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:57:53.977105140, 2017-06-06T22:57:59.945105140, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:57:59.977105259, 2017-06-06T22:58:05.945105259, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:58:05.977165460, 2017-06-06T22:58:11.945165460, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:58:11.977105736, 2017-06-06T22:58:17.945105736, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:58:17.977165937, 2017-06-06T22:58:23.945165937, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:58:23.977106094, 2017-06-06T22:58:29.945106094, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:58:29.977106213, 2017-06-06T22:58:35.945106213, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:58:35.977166414, 2017-06-06T22:58:41.945166414, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:58:41.977106690, 2017-06-06T22:58:47.945106690, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:58:47.977166891, 2017-06-06T22:58:53.945166891, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:59:53.977208971, 2017-06-06T22:59:59.945208971, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:59:59.977209210, 2017-06-06T23:00:05.945209210, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:00:05.977209329, 2017-06-06T23:00:11.945209329, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:00:11.977209568, 2017-06-06T23:00:17.945209568, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:00:17.977209806, 2017-06-06T23:00:23.945209806, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:00:23.977209925, 2017-06-06T23:00:29.945209925, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:00:29.977210164, 2017-06-06T23:00:35.945210164, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:00:35.977210283, 2017-06-06T23:00:41.945210283, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:00:41.977210521, 2017-06-06T23:00:47.945210521, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:00:47.977270722, 2017-06-06T23:00:53.945270722, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:01:53.977312803, 2017-06-06T23:01:59.945312803, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:01:59.977273106, 2017-06-06T23:02:05.945273106, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:02:05.977273225, 2017-06-06T23:02:11.945273225, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:02:11.977313399, 2017-06-06T23:02:17.945313399, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:02:17.977273583, 2017-06-06T23:02:23.945273583, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:02:23.977313876, 2017-06-06T23:02:29.945313876, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:02:29.977274060, 2017-06-06T23:02:35.945274060, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:02:35.977314233, 2017-06-06T23:02:41.945314233, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:02:41.977314352, 2017-06-06T23:02:47.945314352, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:02:47.977314591, 2017-06-06T23:02:53.945314591, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:03:53.977376699, 2017-06-06T23:03:59.945376699, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:03:59.977376937, 2017-06-06T23:04:05.945376937, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:04:05.977377176, 2017-06-06T23:04:11.945377176, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:04:11.977377295, 2017-06-06T23:04:17.945377295, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:04:17.977377533, 2017-06-06T23:04:23.945377533, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:04:23.977417707, 2017-06-06T23:04:29.945417707, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:04:29.977377891, 2017-06-06T23:04:35.945377891, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:04:35.977418065, 2017-06-06T23:04:41.945418065, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:04:41.977378249, 2017-06-06T23:04:47.945378249, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:04:47.977418422, 2017-06-06T23:04:53.945418422, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:05:53.977420568, 2017-06-06T23:05:59.945420568, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:05:59.977480769, 2017-06-06T23:06:05.945480769, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:06:05.977421045, 2017-06-06T23:06:11.945421045, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:06:05.977421045, 2017-06-06T23:06:06.445421045, 0xFF0000, waveform, 0
2017-06-06T23:06:11.977481245, 2017-06-06T23:06:17.945481245, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:06:17.977481365, 2017-06-06T23:06:23.945481365, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:06:23.977481603, 2017-06-06T23:06:29.945481603, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:06:29.977481722, 2017-06-06T23:06:35.945481722, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:06:35.977522015, 2017-06-06T23:06:41.945522015, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:06:41.977482199, 2017-06-06T23:06:47.945482199, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:06:47.977482318, 2017-06-06T23:06:53.945482318, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:07:53.977524518, 2017-06-06T23:07:59.945524518, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:07:59.977524638, 2017-06-06T23:08:05.945524638, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:08:05.977524876, 2017-06-06T23:08:11.945524876, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:08:11.977585077, 2017-06-06T23:08:17.945585077, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:08:17.977525234, 2017-06-06T23:08:23.945525234, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:08:23.977585434, 2017-06-06T23:08:29.945585434, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:08:29.977585673, 2017-06-06T23:08:35.945585673, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:08:35.977585792, 2017-06-06T23:08:41.945585792, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:08:41.977586030, 2017-06-06T23:08:47.945586030, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:08:47.977526187, 2017-06-06T23:08:53.945526187, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:09:53.977588415, 2017-06-06T23:09:59.945588415, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:09:59.977628588, 2017-06-06T23:10:05.945628588, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:10:05.977628707, 2017-06-06T23:10:11.945628707, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:10:11.977628946, 2017-06-06T23:10:17.945628946, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:10:17.977629184, 2017-06-06T23:10:23.945629184, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:10:23.977689266, 2017-06-06T23:10:29.945689266, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:10:29.977629542, 2017-06-06T23:10:35.945629542, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:10:35.977629661, 2017-06-06T23:10:41.945629661, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:10:41.977689862, 2017-06-06T23:10:47.945689862, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:10:47.977630138, 2017-06-06T23:10:53.945630138, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:11:53.977692246, 2017-06-06T23:11:59.945692246, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:11:59.977732419, 2017-06-06T23:12:05.945732419, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:12:05.977692604, 2017-06-06T23:12:11.945692604, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:12:11.977732777, 2017-06-06T23:12:17.945732777, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:12:17.977733016, 2017-06-06T23:12:23.945733016, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:12:23.977733254, 2017-06-06T23:12:29.945733254, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:12:29.977733373, 2017-06-06T23:12:35.945733373, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:12:35.977733612, 2017-06-06T23:12:41.945733612, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:12:41.977733731, 2017-06-06T23:12:47.945733731, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:12:47.977733969, 2017-06-06T23:12:53.945733969, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:13:53.977796077, 2017-06-06T23:13:59.945796077, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:13:59.977796316, 2017-06-06T23:14:05.945796316, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:14:05.977796435, 2017-06-06T23:14:11.945796435, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:14:11.977836728, 2017-06-06T23:14:17.945836728, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:14:17.977796912, 2017-06-06T23:14:23.945796912, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:14:23.977837085, 2017-06-06T23:14:29.945837085, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:14:29.977837324, 2017-06-06T23:14:35.945837324, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:14:35.977797508, 2017-06-06T23:14:41.945797508, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:14:41.977837681, 2017-06-06T23:14:47.945837681, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:14:47.977837800, 2017-06-06T23:14:53.945837800, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:15:53.977839946, 2017-06-06T23:15:59.945839946, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:15:59.977900147, 2017-06-06T23:16:05.945900147, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:16:05.977900385, 2017-06-06T23:16:11.945900385, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:16:11.977900505, 2017-06-06T23:16:17.945900505, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:16:17.977900743, 2017-06-06T23:16:23.945900743, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:16:23.977940917, 2017-06-06T23:16:29.945940917, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:16:29.977901101, 2017-06-06T23:16:35.945901101, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:16:35.977901339, 2017-06-06T23:16:41.945901339, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:16:41.977941513, 2017-06-06T23:16:47.945941513, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:16:47.977901697, 2017-06-06T23:16:53.945901697, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:17:53.977943897, 2017-06-06T23:17:59.945943897, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:17:59.978004097, 2017-06-06T23:18:05.946004097, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:18:05.977944254, 2017-06-06T23:18:11.945944254, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:18:11.978004455, 2017-06-06T23:18:17.946004455, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:18:17.978004574, 2017-06-06T23:18:23.946004574, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:18:23.977944850, 2017-06-06T23:18:29.945944850, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:18:29.978005051, 2017-06-06T23:18:35.946005051, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:18:35.978005170, 2017-06-06T23:18:41.946005170, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:18:41.978005409, 2017-06-06T23:18:47.946005409, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:18:47.978005647, 2017-06-06T23:18:53.946005647, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:19:53.978047728, 2017-06-06T23:19:59.946047728, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:19:59.978047966, 2017-06-06T23:20:05.946047966, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:20:05.978048086, 2017-06-06T23:20:11.946048086, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:20:11.978108286, 2017-06-06T23:20:17.946108286, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:20:17.978048563, 2017-06-06T23:20:23.946048563, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:20:23.978048682, 2017-06-06T23:20:29.946048682, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:20:29.978108882, 2017-06-06T23:20:35.946108882, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:20:35.978049039, 2017-06-06T23:20:41.946049039, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:20:41.978109240, 2017-06-06T23:20:47.946109240, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:20:47.978109478, 2017-06-06T23:20:53.946109478, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:21:05.978110074, 2017-06-06T23:21:06.446110074, 0xFF0000, waveform, 0
2017-06-06T23:21:53.978151559, 2017-06-06T23:21:59.946151559, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:21:59.978151798, 2017-06-06T23:22:05.946151798, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:22:05.978152036, 2017-06-06T23:22:11.946152036, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:22:11.978152155, 2017-06-06T23:22:17.946152155, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:22:17.978152394, 2017-06-06T23:22:23.946152394, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:22:23.978152632, 2017-06-06T23:22:29.946152632, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:22:29.978152751, 2017-06-06T23:22:35.946152751, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:22:35.978152990, 2017-06-06T23:22:41.946152990, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:22:41.978213191, 2017-06-06T23:22:47.946213191, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:22:47.978153347, 2017-06-06T23:22:53.946153347, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:23:53.978215456, 2017-06-06T23:23:59.946215456, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:23:59.978255629, 2017-06-06T23:24:05.946255629, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:24:05.978255867, 2017-06-06T23:24:11.946255867, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:24:11.978256106, 2017-06-06T23:24:17.946256106, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:24:17.978256225, 2017-06-06T23:24:23.946256225, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:24:23.978216409, 2017-06-06T23:24:29.946216409, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:24:29.978256583, 2017-06-06T23:24:35.946256583, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:24:35.978256821, 2017-06-06T23:24:41.946256821, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:24:41.978257060, 2017-06-06T23:24:47.946257060, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:24:47.978257179, 2017-06-06T23:24:53.946257179, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:25:53.978319406, 2017-06-06T23:25:59.946319406, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:25:59.978359580, 2017-06-06T23:26:05.946359580, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:26:05.978319764, 2017-06-06T23:26:11.946319764, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:26:11.978359937, 2017-06-06T23:26:17.946359937, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:26:17.978320121, 2017-06-06T23:26:23.946320121, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:26:23.978320360, 2017-06-06T23:26:29.946320360, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:26:29.978360533, 2017-06-06T23:26:35.946360533, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:26:35.978320717, 2017-06-06T23:26:41.946320717, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:26:41.978360891, 2017-06-06T23:26:47.946360891, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:26:47.978361129, 2017-06-06T23:26:53.946361129, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:27:53.978423237, 2017-06-06T23:27:59.946423237, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:27:59.978423476, 2017-06-06T23:28:05.946423476, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:28:05.978423595, 2017-06-06T23:28:11.946423595, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:28:11.978463768, 2017-06-06T23:28:17.946463768, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:28:17.978423953, 2017-06-06T23:28:23.946423953, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:28:23.978424191, 2017-06-06T23:28:29.946424191, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:28:29.978424429, 2017-06-06T23:28:35.946424429, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:28:35.978424549, 2017-06-06T23:28:41.946424549, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:28:41.978464722, 2017-06-06T23:28:47.946464722, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:28:47.978425025, 2017-06-06T23:28:53.946425025, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:29:53.978467106, 2017-06-06T23:29:59.946467106, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:29:59.978527307, 2017-06-06T23:30:05.946527307, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:30:05.978527545, 2017-06-06T23:30:11.946527545, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:30:11.978467702, 2017-06-06T23:30:17.946467702, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:30:17.978527903, 2017-06-06T23:30:23.946527903, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:30:23.978468060, 2017-06-06T23:30:29.946468060, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:30:29.978528261, 2017-06-06T23:30:35.946528261, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:30:35.978528499, 2017-06-06T23:30:41.946528499, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:30:41.978528618, 2017-06-06T23:30:47.946528618, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:30:47.978528857, 2017-06-06T23:30:53.946528857, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:31:53.978570938, 2017-06-06T23:31:59.946570938, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:31:59.978631138, 2017-06-06T23:32:05.946631138, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:32:05.978571414, 2017-06-06T23:32:11.946571414, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:32:11.978631615, 2017-06-06T23:32:17.946631615, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:32:17.978631734, 2017-06-06T23:32:23.946631734, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:32:23.978571891, 2017-06-06T23:32:29.946571891, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:32:29.978632092, 2017-06-06T23:32:35.946632092, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:32:35.978572368, 2017-06-06T23:32:41.946572368, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:32:41.978632569, 2017-06-06T23:32:47.946632569, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:32:47.978632688, 2017-06-06T23:32:53.946632688, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:36:05.978779077, 2017-06-06T23:36:06.446779077, 0xFF0000, waveform, 0
2017-06-06T23:42:05.979050755, 2017-06-06T23:42:11.947050755, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:42:11.979050874, 2017-06-06T23:42:17.947050874, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:44:05.979094624, 2017-06-06T23:44:11.947094624, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:44:11.979154825, 2017-06-06T23:44:17.947154825, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:44:53.979156136, 2017-06-06T23:44:59.947156136, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:44:59.979156374, 2017-06-06T23:45:05.947156374, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T23:46:53.979260087, 2017-06-06T23:46:59.947260087, 0x0000FF, waveform-continuous-burst, 2
