Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-11T16:58:11.949490666, 2014-10-11T16:58:17.917490666, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:58:53.949388206, 2014-10-11T16:58:59.917388206, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:59:59.949324250, 2014-10-11T17:00:05.917324250, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:01:17.949279606, 2014-10-11T17:01:23.917279606, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:03:35.949171364, 2014-10-11T17:03:41.917171364, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:04:11.949109196, 2014-10-11T17:04:17.917109196, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:05:05.949065983, 2014-10-11T17:05:06.417065983, 0xFF0000, waveform, 0
2014-10-11T17:07:11.948958456, 2014-10-11T17:07:17.916958456, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:17:11.948362648, 2014-10-11T17:17:17.916362648, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:19:41.948253691, 2014-10-11T17:19:47.916253691, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:20:05.948212265, 2014-10-11T17:20:06.416212265, 0xFF0000, waveform, 0
2014-10-11T17:20:47.948209762, 2014-10-11T17:20:53.916209762, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:22:05.948145091, 2014-10-11T17:22:11.916145091, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:22:23.948104023, 2014-10-11T17:22:29.916104023, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:22:29.948143661, 2014-10-11T17:22:35.916143661, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:22:47.948102593, 2014-10-11T17:22:53.916102593, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:23:05.948041498, 2014-10-11T17:23:11.916041498, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:23:11.948101162, 2014-10-11T17:23:17.916101162, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:23:35.948099732, 2014-10-11T17:23:41.916099732, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:24:53.947995066, 2014-10-11T17:24:59.915995066, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:31:29.947671413, 2014-10-11T17:31:35.915671413, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:31:59.947609603, 2014-10-11T17:32:05.915609603, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:32:11.947608888, 2014-10-11T17:32:17.915608888, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:32:35.947607457, 2014-10-11T17:32:41.915607457, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:32:59.947566032, 2014-10-11T17:33:05.915566032, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:35:05.947498500, 2014-10-11T17:35:06.415498500, 0xFF0000, waveform, 0
2014-10-11T17:46:47.946916580, 2014-10-11T17:46:53.914916580, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:46:53.946856260, 2014-10-11T17:46:59.914856260, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:46:59.946915864, 2014-10-11T17:47:05.914915864, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:47:11.946855187, 2014-10-11T17:47:17.914855187, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:47:35.946853756, 2014-10-11T17:47:41.914853756, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:47:47.946853041, 2014-10-11T17:47:53.914853041, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:48:05.946851968, 2014-10-11T17:48:11.914851968, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:48:11.946851611, 2014-10-11T17:48:17.914851611, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:50:05.946744799, 2014-10-11T17:50:06.414744799, 0xFF0000, waveform, 0
2014-10-11T17:51:17.946700513, 2014-10-11T17:51:23.914700513, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:51:35.946699440, 2014-10-11T17:51:41.914699440, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:52:29.946636199, 2014-10-11T17:52:35.914636199, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:52:59.946634411, 2014-10-11T17:53:05.914634411, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:53:05.946634054, 2014-10-11T17:53:11.914634054, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:54:05.946590483, 2014-10-11T17:54:11.914590483, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:56:59.946420073, 2014-10-11T17:57:05.914420073, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:57:41.946417570, 2014-10-11T17:57:47.914417570, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:58:11.946375787, 2014-10-11T17:58:17.914375787, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T17:59:29.946311116, 2014-10-11T17:59:35.914311116, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:00:59.946265757, 2014-10-11T18:01:05.914265757, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:01:11.946265041, 2014-10-11T18:01:17.914265041, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:04:23.946093559, 2014-10-11T18:04:29.914093559, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:05:05.946091055, 2014-10-11T18:05:06.414091055, 0xFF0000, waveform, 0
2014-10-11T18:09:05.945936739, 2014-10-11T18:09:11.913936739, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:15:05.945655226, 2014-10-11T18:15:11.913655226, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:15:29.945653796, 2014-10-11T18:15:35.913653796, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:16:53.945608794, 2014-10-11T18:16:59.913608794, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:17:53.945545196, 2014-10-11T18:17:59.913545196, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:19:29.945499479, 2014-10-11T18:19:35.913499479, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:20:05.945497334, 2014-10-11T18:20:06.413497334, 0xFF0000, waveform, 0
2014-10-11T18:20:23.945496261, 2014-10-11T18:20:29.913496261, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:21:29.945432305, 2014-10-11T18:21:35.913432305, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:22:23.945429086, 2014-10-11T18:22:29.913429086, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:22:29.945388734, 2014-10-11T18:22:35.913388734, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:22:35.945388376, 2014-10-11T18:22:41.913388376, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:24:11.945322632, 2014-10-11T18:24:17.913322632, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:29:35.945103287, 2014-10-11T18:29:41.913103287, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:35:05.944943606, 2014-10-11T18:35:11.912943606, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:35:05.944943606, 2014-10-11T18:35:06.412943606, 0xFF0000, waveform, 0
2014-10-11T18:35:41.944941461, 2014-10-11T18:35:47.912941461, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:37:35.944834649, 2014-10-11T18:37:41.912834649, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:37:59.944873213, 2014-10-11T18:38:05.912873213, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:38:23.944831788, 2014-10-11T18:38:29.912831788, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:38:41.944830715, 2014-10-11T18:38:47.912830715, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:38:59.944829642, 2014-10-11T18:39:05.912829642, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:39:29.944767832, 2014-10-11T18:39:35.912767832, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:39:47.944766759, 2014-10-11T18:39:53.912766759, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:40:05.944765686, 2014-10-11T18:40:11.912765686, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:40:23.944764614, 2014-10-11T18:40:29.912764614, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:40:29.944724261, 2014-10-11T18:40:35.912724261, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:43:17.944654226, 2014-10-11T18:43:23.912654226, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:43:41.944652795, 2014-10-11T18:43:47.912652795, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:47:23.944539546, 2014-10-11T18:47:29.912539546, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:49:59.944490253, 2014-10-11T18:50:05.912490253, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T18:50:05.944429874, 2014-10-11T18:50:06.412429874, 0xFF0000, waveform, 0
2014-10-11T19:00:35.944152235, 2014-10-11T19:00:41.912152235, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:00:53.944151163, 2014-10-11T19:00:59.912151163, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:01:11.944150090, 2014-10-11T19:01:17.912150090, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:02:17.944086194, 2014-10-11T19:02:23.912086194, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:05:05.943976163, 2014-10-11T19:05:06.411976163, 0xFF0000, waveform, 0
2014-10-11T19:06:29.943971097, 2014-10-11T19:06:35.911971097, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:06:35.943970739, 2014-10-11T19:06:41.911970739, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:11:35.943852841, 2014-10-11T19:11:41.911852841, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:11:47.943852126, 2014-10-11T19:11:53.911852126, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:12:11.943810701, 2014-10-11T19:12:17.911810701, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:12:59.943807840, 2014-10-11T19:13:05.911807840, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:13:17.943746745, 2014-10-11T19:13:23.911746745, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:13:41.943805336, 2014-10-11T19:13:47.911805336, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:13:59.943804264, 2014-10-11T19:14:05.911804264, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:17:23.943692088, 2014-10-11T19:17:29.911692088, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:20:05.943682432, 2014-10-11T19:20:06.411682432, 0xFF0000, waveform, 0
2014-10-11T19:32:23.943378329, 2014-10-11T19:32:29.911378329, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:32:41.943337261, 2014-10-11T19:32:47.911337261, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:32:59.943336188, 2014-10-11T19:33:05.911336188, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:33:05.943335831, 2014-10-11T19:33:11.911335831, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:35:05.943328678, 2014-10-11T19:35:06.411328678, 0xFF0000, waveform, 0
2014-10-11T19:43:47.943137526, 2014-10-11T19:43:53.911137526, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:44:59.943133234, 2014-10-11T19:45:05.911133234, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:45:05.943132877, 2014-10-11T19:45:11.911132877, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:45:47.943130373, 2014-10-11T19:45:53.911130373, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:45:53.943089962, 2014-10-11T19:45:59.911089962, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:45:59.943129658, 2014-10-11T19:46:05.911129658, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:46:05.943089246, 2014-10-11T19:46:11.911089246, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:46:17.943128585, 2014-10-11T19:46:23.911128585, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:46:23.943088173, 2014-10-11T19:46:29.911088173, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:46:29.943087816, 2014-10-11T19:46:35.911087816, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T19:50:05.943074941, 2014-10-11T19:50:06.411074941, 0xFF0000, waveform, 0
2014-10-11T20:02:29.942870557, 2014-10-11T20:02:35.910870557, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:02:35.942870199, 2014-10-11T20:02:41.910870199, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:02:41.942869842, 2014-10-11T20:02:47.910869842, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:02:47.942829430, 2014-10-11T20:02:53.910829430, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:02:53.942869067, 2014-10-11T20:02:59.910869067, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:02:59.942868709, 2014-10-11T20:03:05.910868709, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:03:05.942828357, 2014-10-11T20:03:11.910828357, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:03:11.942867994, 2014-10-11T20:03:17.910867994, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:03:17.942867636, 2014-10-11T20:03:23.910867636, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:03:23.942827284, 2014-10-11T20:03:29.910827284, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:03:29.942866921, 2014-10-11T20:03:35.910866921, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:03:41.942826211, 2014-10-11T20:03:47.910826211, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:03:47.942865848, 2014-10-11T20:03:53.910865848, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:03:53.942825496, 2014-10-11T20:03:59.910825496, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:05:05.942821204, 2014-10-11T20:05:06.410821204, 0xFF0000, waveform, 0
2014-10-11T20:20:05.942667484, 2014-10-11T20:20:06.410667484, 0xFF0000, waveform, 0
2014-10-11T20:35:05.942553758, 2014-10-11T20:35:06.410553758, 0xFF0000, waveform, 0
2014-10-11T20:44:23.942520439, 2014-10-11T20:44:29.910520439, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:49:05.942503631, 2014-10-11T20:49:11.910503631, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:49:23.942502558, 2014-10-11T20:49:29.910502558, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:49:41.942501485, 2014-10-11T20:49:47.910501485, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:49:53.942500770, 2014-10-11T20:49:59.910500770, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:49:59.942500412, 2014-10-11T20:50:05.910500412, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:50:05.942500054, 2014-10-11T20:50:06.410500054, 0xFF0000, waveform, 0
2014-10-11T20:50:47.942497491, 2014-10-11T20:50:53.910497491, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:51:41.942554295, 2014-10-11T20:51:47.910554295, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:51:47.942493915, 2014-10-11T20:51:53.910493915, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T20:52:23.942491769, 2014-10-11T20:52:29.910491769, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T21:05:05.942546308, 2014-10-11T21:05:06.410546308, 0xFF0000, waveform, 0
2014-10-11T21:15:23.942609429, 2014-10-11T21:15:29.910609429, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T21:15:29.942609071, 2014-10-11T21:15:35.910609071, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T21:20:05.942652583, 2014-10-11T21:20:06.410652583, 0xFF0000, waveform, 0
2014-10-11T21:35:05.942898809, 2014-10-11T21:35:06.410898809, 0xFF0000, waveform, 0
2014-10-11T21:41:11.943017005, 2014-10-11T21:41:17.911017005, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T21:45:47.943160533, 2014-10-11T21:45:53.911160533, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T21:46:11.943099081, 2014-10-11T21:46:17.911099081, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T21:46:47.943156898, 2014-10-11T21:46:53.911156898, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T21:47:23.943154752, 2014-10-11T21:47:29.911154752, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T21:47:29.943194448, 2014-10-11T21:47:35.911194448, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T21:47:53.943192958, 2014-10-11T21:47:59.911192958, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T21:48:29.943190813, 2014-10-11T21:48:35.911190813, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T21:50:05.943245112, 2014-10-11T21:50:06.411245112, 0xFF0000, waveform, 0
2014-10-11T22:05:05.943931400, 2014-10-11T22:05:06.411931400, 0xFF0000, waveform, 0
2014-10-11T22:19:29.944639801, 2014-10-11T22:19:35.912639801, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T22:19:41.944679081, 2014-10-11T22:19:47.912679081, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T22:19:47.944678723, 2014-10-11T22:19:53.912678723, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T22:19:53.944678366, 2014-10-11T22:19:59.912678366, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T22:20:05.944677650, 2014-10-11T22:20:06.412677650, 0xFF0000, waveform, 0
2014-10-11T22:21:05.944774091, 2014-10-11T22:21:11.912774091, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T22:21:23.944773018, 2014-10-11T22:21:29.912773018, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T22:23:53.944864034, 2014-10-11T22:23:59.912864034, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T22:25:47.944957256, 2014-10-11T22:25:53.912957256, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T22:26:41.945013999, 2014-10-11T22:26:47.913013999, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T22:29:05.945105433, 2014-10-11T22:29:11.913105433, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T22:35:05.945323944, 2014-10-11T22:35:06.413323944, 0xFF0000, waveform, 0
2014-10-11T22:50:05.945770204, 2014-10-11T22:50:06.413770204, 0xFF0000, waveform, 0
2014-10-11T23:05:05.945776462, 2014-10-11T23:05:06.413776462, 0xFF0000, waveform, 0
2014-10-11T23:20:05.945362746, 2014-10-11T23:20:06.413362746, 0xFF0000, waveform, 0
2014-10-11T23:29:17.944989800, 2014-10-11T23:29:23.912989800, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:30:17.944986164, 2014-10-11T23:30:23.912986164, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:30:35.944925129, 2014-10-11T23:30:41.912925129, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:30:59.944923698, 2014-10-11T23:31:05.912923698, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:32:41.944877564, 2014-10-11T23:32:47.912877564, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:34:17.944771885, 2014-10-11T23:34:23.912771885, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:34:41.944710433, 2014-10-11T23:34:47.912710433, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:34:47.944770097, 2014-10-11T23:34:53.912770097, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:34:53.944769740, 2014-10-11T23:34:59.912769740, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:35:05.944709002, 2014-10-11T23:35:06.412709002, 0xFF0000, waveform, 0
2014-10-11T23:35:17.944708287, 2014-10-11T23:35:23.912708287, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:35:23.944707930, 2014-10-11T23:35:29.912707930, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:35:29.944767534, 2014-10-11T23:35:35.912767534, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:35:35.944707214, 2014-10-11T23:35:41.912707214, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:35:41.944706857, 2014-10-11T23:35:47.912706857, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:35:47.944666504, 2014-10-11T23:35:53.912666504, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:35:53.944706141, 2014-10-11T23:35:59.912706141, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:35:59.944705784, 2014-10-11T23:36:05.912705784, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:36:05.944665431, 2014-10-11T23:36:11.912665431, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:36:11.944665074, 2014-10-11T23:36:17.912665074, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:36:17.944704711, 2014-10-11T23:36:23.912704711, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:36:23.944664359, 2014-10-11T23:36:29.912664359, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:36:29.944664001, 2014-10-11T23:36:35.912664001, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:36:35.944703638, 2014-10-11T23:36:41.912703638, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:36:41.944663286, 2014-10-11T23:36:47.912663286, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:37:05.944661855, 2014-10-11T23:37:11.912661855, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:37:11.944601476, 2014-10-11T23:37:17.912601476, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:37:17.944601118, 2014-10-11T23:37:23.912601118, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:37:23.944660782, 2014-10-11T23:37:29.912660782, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T23:50:05.943915247, 2014-10-11T23:50:06.411915247, 0xFF0000, waveform, 0
