Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-28T05:57:56.204681456, 2015-09-28T05:57:56.672681456, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:56.704681396, 2015-09-28T05:57:57.172681396, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:57.204641401, 2015-09-28T05:57:57.672641401, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:57.704641401, 2015-09-28T05:57:58.172641401, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:58.204641401, 2015-09-28T05:57:58.672641401, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:58.704641401, 2015-09-28T05:57:59.172641401, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:59.204641342, 2015-09-28T05:57:59.672641342, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:59.704681336, 2015-09-28T05:58:00.172681336, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:00.204681336, 2015-09-28T05:58:00.672681336, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:00.704681336, 2015-09-28T05:58:01.172681336, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:01.204681336, 2015-09-28T05:58:01.672681336, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:01.704681277, 2015-09-28T05:58:02.172681277, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:02.204681277, 2015-09-28T05:58:02.672681277, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:02.704681277, 2015-09-28T05:58:03.172681277, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:03.204681277, 2015-09-28T05:58:03.672681277, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:03.704681277, 2015-09-28T05:58:04.172681277, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:04.204681217, 2015-09-28T05:58:04.672681217, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:04.704681217, 2015-09-28T05:58:05.172681217, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:05.204681217, 2015-09-28T05:58:05.672681217, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:05.704681217, 2015-09-28T05:58:06.172681217, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:06.204681217, 2015-09-28T05:58:06.672681217, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:06.704681158, 2015-09-28T05:58:07.172681158, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:07.204681158, 2015-09-28T05:58:07.672681158, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:07.704681158, 2015-09-28T05:58:08.172681158, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:08.204681158, 2015-09-28T05:58:08.672681158, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:08.704681158, 2015-09-28T05:58:09.172681158, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:09.204681098, 2015-09-28T05:58:09.672681098, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:09.704741120, 2015-09-28T05:58:10.172741120, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:10.204741120, 2015-09-28T05:58:10.672741120, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:10.704741060, 2015-09-28T05:58:11.172741060, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:11.204741060, 2015-09-28T05:58:11.672741060, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:11.704741060, 2015-09-28T05:58:12.172741060, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:12.204741060, 2015-09-28T05:58:12.672741060, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:12.704741060, 2015-09-28T05:58:13.172741060, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:13.204741001, 2015-09-28T05:58:13.672741001, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:13.704681038, 2015-09-28T05:58:14.172681038, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:14.204680979, 2015-09-28T05:58:14.672680979, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:14.704680979, 2015-09-28T05:58:15.172680979, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:15.204680979, 2015-09-28T05:58:15.672680979, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:15.704680979, 2015-09-28T05:58:16.172680979, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:16.204680979, 2015-09-28T05:58:16.672680979, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:16.704680919, 2015-09-28T05:58:17.172680919, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:17.204680919, 2015-09-28T05:58:17.672680919, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:17.704680919, 2015-09-28T05:58:18.172680919, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:18.204680919, 2015-09-28T05:58:18.672680919, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:18.704680919, 2015-09-28T05:58:19.172680919, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:19.204680860, 2015-09-28T05:58:19.672680860, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:19.704740881, 2015-09-28T05:58:20.172740881, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:20.204740881, 2015-09-28T05:58:20.672740881, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:20.704740822, 2015-09-28T05:58:21.172740822, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:21.204740822, 2015-09-28T05:58:21.672740822, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:21.704740822, 2015-09-28T05:58:22.172740822, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:22.204740822, 2015-09-28T05:58:22.672740822, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:22.704740822, 2015-09-28T05:58:23.172740822, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:23.204740762, 2015-09-28T05:58:23.672740762, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:23.704740762, 2015-09-28T05:58:24.172740762, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:24.204740762, 2015-09-28T05:58:24.672740762, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:24.704740762, 2015-09-28T05:58:25.172740762, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:25.204740762, 2015-09-28T05:58:25.672740762, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:25.704740703, 2015-09-28T05:58:26.172740703, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:26.204740703, 2015-09-28T05:58:26.672740703, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:26.704740703, 2015-09-28T05:58:27.172740703, 0x00FF00, waveform-burst, 1
2015-09-28T05:58:40.204788386, 2015-09-28T05:58:46.172788386, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:04:34.205479979, 2015-09-28T06:04:40.173479979, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:04:40.205479800, 2015-09-28T06:04:46.173479800, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:10:34.206231415, 2015-09-28T06:10:40.174231415, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:10:40.206271231, 2015-09-28T06:10:46.174271231, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:13:28.206627249, 2015-09-28T06:13:28.674627249, 0xFF0000, waveform, 0
2015-09-28T06:16:34.206962823, 2015-09-28T06:16:40.174962823, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:16:40.207022726, 2015-09-28T06:16:46.175022726, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:22:34.207714319, 2015-09-28T06:22:40.175714319, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:22:40.207754135, 2015-09-28T06:22:46.175754135, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:28:28.208505868, 2015-09-28T06:28:28.676505868, 0xFF0000, waveform, 0
2015-09-28T06:28:34.208545744, 2015-09-28T06:28:40.176545744, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:28:40.208505570, 2015-09-28T06:28:46.176505570, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:34:34.209297180, 2015-09-28T06:34:40.177297180, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:34:40.209297060, 2015-09-28T06:34:46.177297060, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:40:34.210088610, 2015-09-28T06:40:40.178088610, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:40:40.210028469, 2015-09-28T06:40:46.178028469, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:43:28.210424482, 2015-09-28T06:43:28.678424482, 0xFF0000, waveform, 0
2015-09-28T06:46:34.210820078, 2015-09-28T06:46:40.178820078, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:46:40.210819959, 2015-09-28T06:46:46.178819959, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:52:34.211611509, 2015-09-28T06:52:40.179611509, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:52:40.211611390, 2015-09-28T06:52:46.179611390, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:58:28.212363123, 2015-09-28T06:58:28.680363123, 0xFF0000, waveform, 0
2015-09-28T06:58:34.212402999, 2015-09-28T06:58:40.180402999, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:58:40.212362825, 2015-09-28T06:58:46.180362825, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:04:34.213154435, 2015-09-28T07:04:40.181154435, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:04:40.213194251, 2015-09-28T07:04:46.181194251, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:10:34.213945865, 2015-09-28T07:10:40.181945865, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:10:40.213985741, 2015-09-28T07:10:46.181985741, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:13:28.214341759, 2015-09-28T07:13:28.682341759, 0xFF0000, waveform, 0
2015-09-28T07:16:34.214737296, 2015-09-28T07:16:40.182737296, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:16:40.214777171, 2015-09-28T07:16:46.182777171, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:22:34.215528786, 2015-09-28T07:22:40.183528786, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:22:40.215568602, 2015-09-28T07:22:46.183568602, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:30:07.216508269, 2015-09-28T07:30:07.684508269, 0x00FF00, waveform-burst, 1
2015-09-28T07:30:39.216607451, 2015-09-28T07:30:39.684607451, 0x00FF00, waveform-burst, 1
2015-09-28T07:31:12.716646671, 2015-09-28T07:31:13.184646671, 0x00FF00, waveform-burst, 1
2015-09-28T07:31:45.716745853, 2015-09-28T07:31:46.184745853, 0x00FF00, waveform-burst, 1
2015-09-28T07:32:18.216805100, 2015-09-28T07:32:18.684805100, 0x00FF00, waveform-burst, 1
2015-09-28T07:32:50.716904282, 2015-09-28T07:32:51.184904282, 0x00FF00, waveform-burst, 1
2015-09-28T07:33:23.716943502, 2015-09-28T07:33:24.184943502, 0x00FF00, waveform-burst, 1
2015-09-28T07:33:56.217042744, 2015-09-28T07:33:56.685042744, 0x00FF00, waveform-burst, 1
2015-09-28T07:34:29.217101931, 2015-09-28T07:34:29.685101931, 0x00FF00, waveform-burst, 1
2015-09-28T07:35:01.717201173, 2015-09-28T07:35:02.185201173, 0x00FF00, waveform-burst, 1
2015-09-28T07:35:34.717240333, 2015-09-28T07:35:35.185240333, 0x00FF00, waveform-burst, 1
2015-09-28T07:36:07.217299580, 2015-09-28T07:36:07.685299580, 0x00FF00, waveform-burst, 1
2015-09-28T07:36:39.217438817, 2015-09-28T07:36:39.685438817, 0x00FF00, waveform-burst, 1
2015-09-28T07:37:12.717437982, 2015-09-28T07:37:13.185437982, 0x00FF00, waveform-burst, 1
2015-09-28T07:37:45.717537224, 2015-09-28T07:37:46.185537224, 0x00FF00, waveform-burst, 1
2015-09-28T07:38:18.217636406, 2015-09-28T07:38:18.685636406, 0x00FF00, waveform-burst, 1
2015-09-28T07:38:50.717735648, 2015-09-28T07:38:51.185735648, 0x00FF00, waveform-burst, 1
2015-09-28T07:39:23.717794835, 2015-09-28T07:39:24.185794835, 0x00FF00, waveform-burst, 1
2015-09-28T07:39:56.217894077, 2015-09-28T07:39:56.685894077, 0x00FF00, waveform-burst, 1
2015-09-28T07:40:29.217933297, 2015-09-28T07:40:29.685933297, 0x00FF00, waveform-burst, 1
2015-09-28T07:41:01.718032479, 2015-09-28T07:41:02.186032479, 0x00FF00, waveform-burst, 1
2015-09-28T07:41:34.718091666, 2015-09-28T07:41:35.186091666, 0x00FF00, waveform-burst, 1
2015-09-28T07:42:07.218190908, 2015-09-28T07:42:07.686190908, 0x00FF00, waveform-burst, 1
2015-09-28T07:42:16.218140661, 2015-09-28T07:42:16.686140661, 0xFF0000, waveform, 0
2015-09-28T07:42:39.218230128, 2015-09-28T07:42:39.686230128, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:04.718289494, 2015-09-28T07:43:05.186289494, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:05.218289494, 2015-09-28T07:43:05.686289494, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:05.718289494, 2015-09-28T07:43:06.186289494, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:06.218289494, 2015-09-28T07:43:06.686289494, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:06.718289494, 2015-09-28T07:43:07.186289494, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:07.218289434, 2015-09-28T07:43:07.686289434, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:07.718289434, 2015-09-28T07:43:08.186289434, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:08.218289434, 2015-09-28T07:43:08.686289434, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:08.718289434, 2015-09-28T07:43:09.186289434, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:09.218289434, 2015-09-28T07:43:09.686289434, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:09.718289375, 2015-09-28T07:43:10.186289375, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:10.218289375, 2015-09-28T07:43:10.686289375, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:10.718289375, 2015-09-28T07:43:11.186289375, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:11.218289375, 2015-09-28T07:43:11.686289375, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:11.718289375, 2015-09-28T07:43:12.186289375, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:12.218289315, 2015-09-28T07:43:12.686289315, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:12.718329310, 2015-09-28T07:43:13.186329310, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:13.218329310, 2015-09-28T07:43:13.686329310, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:13.718289315, 2015-09-28T07:43:14.186289315, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:14.218289315, 2015-09-28T07:43:14.686289315, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:14.718289256, 2015-09-28T07:43:15.186289256, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:15.218289256, 2015-09-28T07:43:15.686289256, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:15.718289256, 2015-09-28T07:43:16.186289256, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:16.218289256, 2015-09-28T07:43:16.686289256, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:16.718289256, 2015-09-28T07:43:17.186289256, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:17.218289196, 2015-09-28T07:43:17.686289196, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:17.718289196, 2015-09-28T07:43:18.186289196, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:18.218289196, 2015-09-28T07:43:18.686289196, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:18.718289196, 2015-09-28T07:43:19.186289196, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:19.218289196, 2015-09-28T07:43:19.686289196, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:19.718289136, 2015-09-28T07:43:20.186289136, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:20.218289136, 2015-09-28T07:43:20.686289136, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:20.718289136, 2015-09-28T07:43:21.186289136, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:21.218289136, 2015-09-28T07:43:21.686289136, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:21.718289136, 2015-09-28T07:43:22.186289136, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:22.218289077, 2015-09-28T07:43:22.686289077, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:22.718329071, 2015-09-28T07:43:23.186329071, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:23.218329071, 2015-09-28T07:43:23.686329071, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:23.718329071, 2015-09-28T07:43:24.186329071, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:24.218329071, 2015-09-28T07:43:24.686329071, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:24.718329012, 2015-09-28T07:43:25.186329012, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:25.218329012, 2015-09-28T07:43:25.686329012, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:25.718329012, 2015-09-28T07:43:26.186329012, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:26.218329012, 2015-09-28T07:43:26.686329012, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:26.718329012, 2015-09-28T07:43:27.186329012, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:27.218328952, 2015-09-28T07:43:27.686328952, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:27.718328952, 2015-09-28T07:43:28.186328952, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:28.218328952, 2015-09-28T07:43:28.686328952, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:28.718328952, 2015-09-28T07:43:29.186328952, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:29.218328952, 2015-09-28T07:43:29.686328952, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:29.718328893, 2015-09-28T07:43:30.186328893, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:30.218288898, 2015-09-28T07:43:30.686288898, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:30.718288898, 2015-09-28T07:43:31.186288898, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:31.218288898, 2015-09-28T07:43:31.686288898, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:31.718328893, 2015-09-28T07:43:32.186328893, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:32.218328833, 2015-09-28T07:43:32.686328833, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:32.718328833, 2015-09-28T07:43:33.186328833, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:33.218328833, 2015-09-28T07:43:33.686328833, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:33.718328833, 2015-09-28T07:43:34.186328833, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:34.218328833, 2015-09-28T07:43:34.686328833, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:34.718328773, 2015-09-28T07:43:35.186328773, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:35.218328773, 2015-09-28T07:43:35.686328773, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:35.718328773, 2015-09-28T07:43:36.186328773, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:36.218328773, 2015-09-28T07:43:36.686328773, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:36.718328773, 2015-09-28T07:43:37.186328773, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:37.218328714, 2015-09-28T07:43:37.686328714, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:37.718328714, 2015-09-28T07:43:38.186328714, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:38.218328714, 2015-09-28T07:43:38.686328714, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:38.718328714, 2015-09-28T07:43:39.186328714, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:39.218328714, 2015-09-28T07:43:39.686328714, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:39.718328654, 2015-09-28T07:43:40.186328654, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:40.218328654, 2015-09-28T07:43:40.686328654, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:40.718328654, 2015-09-28T07:43:41.186328654, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:41.218328654, 2015-09-28T07:43:41.686328654, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:41.718388617, 2015-09-28T07:43:42.186388617, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:42.218388617, 2015-09-28T07:43:42.686388617, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:42.718388617, 2015-09-28T07:43:43.186388617, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:43.218388617, 2015-09-28T07:43:43.686388617, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:43.718388557, 2015-09-28T07:43:44.186388557, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:44.218388557, 2015-09-28T07:43:44.686388557, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:44.718388557, 2015-09-28T07:43:45.186388557, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:45.218388557, 2015-09-28T07:43:45.686388557, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:45.718388557, 2015-09-28T07:43:46.186388557, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:46.218388497, 2015-09-28T07:43:46.686388497, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:46.718328535, 2015-09-28T07:43:47.186328535, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:47.218328475, 2015-09-28T07:43:47.686328475, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:47.718328475, 2015-09-28T07:43:48.186328475, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:48.218328475, 2015-09-28T07:43:48.686328475, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:48.718328475, 2015-09-28T07:43:49.186328475, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:49.218328475, 2015-09-28T07:43:49.686328475, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:49.718328416, 2015-09-28T07:43:50.186328416, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:50.218328416, 2015-09-28T07:43:50.686328416, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:50.718388438, 2015-09-28T07:43:51.186388438, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:51.218388378, 2015-09-28T07:43:51.686388378, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:51.718388378, 2015-09-28T07:43:52.186388378, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:52.218388378, 2015-09-28T07:43:52.686388378, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:52.718388378, 2015-09-28T07:43:53.186388378, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:53.218388378, 2015-09-28T07:43:53.686388378, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:53.718388319, 2015-09-28T07:43:54.186388319, 0x00FF00, waveform-burst, 1
2015-09-28T07:43:54.218388319, 2015-09-28T07:43:54.686388319, 0x00FF00, waveform-burst, 1
2015-09-28T07:44:27.718427538, 2015-09-28T07:44:28.186427538, 0x00FF00, waveform-burst, 1
2015-09-28T07:45:00.218526721, 2015-09-28T07:45:00.686526721, 0x00FF00, waveform-burst, 1
2015-09-28T07:45:32.718585968, 2015-09-28T07:45:33.186585968, 0x00FF00, waveform-burst, 1
2015-09-28T07:46:05.718685150, 2015-09-28T07:46:06.186685150, 0x00FF00, waveform-burst, 1
2015-09-28T07:46:38.218724370, 2015-09-28T07:46:38.686724370, 0x00FF00, waveform-burst, 1
2015-09-28T07:47:11.218823611, 2015-09-28T07:47:11.686823611, 0x00FF00, waveform-burst, 1
2015-09-28T07:47:43.718882799, 2015-09-28T07:47:44.186882799, 0x00FF00, waveform-burst, 1
2015-09-28T07:48:16.718981981, 2015-09-28T07:48:17.186981981, 0x00FF00, waveform-burst, 1
2015-09-28T07:48:49.219021201, 2015-09-28T07:48:49.687021201, 0x00FF00, waveform-burst, 1
2015-09-28T07:49:21.219120442, 2015-09-28T07:49:21.687120442, 0x00FF00, waveform-burst, 1
2015-09-28T07:49:54.719179630, 2015-09-28T07:49:55.187179630, 0x00FF00, waveform-burst, 1
2015-09-28T07:50:27.719278872, 2015-09-28T07:50:28.187278872, 0x00FF00, waveform-burst, 1
2015-09-28T07:51:00.219318091, 2015-09-28T07:51:00.687318091, 0x00FF00, waveform-burst, 1
2015-09-28T07:51:32.719417273, 2015-09-28T07:51:33.187417273, 0x00FF00, waveform-burst, 1
2015-09-28T07:52:05.719476521, 2015-09-28T07:52:06.187476521, 0x00FF00, waveform-burst, 1
2015-09-28T07:52:38.219575703, 2015-09-28T07:52:38.687575703, 0x00FF00, waveform-burst, 1
2015-09-28T07:53:11.219614923, 2015-09-28T07:53:11.687614923, 0x00FF00, waveform-burst, 1
2015-09-28T07:53:43.719714164, 2015-09-28T07:53:44.187714164, 0x00FF00, waveform-burst, 1
2015-09-28T07:54:16.719773352, 2015-09-28T07:54:17.187773352, 0x00FF00, waveform-burst, 1
2015-09-28T07:54:49.219812572, 2015-09-28T07:54:49.687812572, 0x00FF00, waveform-burst, 1
2015-09-28T07:55:21.219911813, 2015-09-28T07:55:21.687911813, 0x00FF00, waveform-burst, 1
2015-09-28T07:55:54.719971001, 2015-09-28T07:55:55.187971001, 0x00FF00, waveform-burst, 1
2015-09-28T07:56:27.720070183, 2015-09-28T07:56:28.188070183, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:00.220109403, 2015-09-28T07:57:00.688109403, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:16.220179259, 2015-09-28T07:57:16.688179259, 0xFF0000, waveform, 0
2015-09-28T07:57:24.720208823, 2015-09-28T07:57:25.188208823, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:25.220208823, 2015-09-28T07:57:25.688208823, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:25.720208764, 2015-09-28T07:57:26.188208764, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:26.220208764, 2015-09-28T07:57:26.688208764, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:26.720208764, 2015-09-28T07:57:27.188208764, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:27.220168769, 2015-09-28T07:57:27.688168769, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:27.720168769, 2015-09-28T07:57:28.188168769, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:28.220168709, 2015-09-28T07:57:28.688168709, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:28.720168709, 2015-09-28T07:57:29.188168709, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:29.220168709, 2015-09-28T07:57:29.688168709, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:29.720208704, 2015-09-28T07:57:30.188208704, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:30.220208704, 2015-09-28T07:57:30.688208704, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:30.720208644, 2015-09-28T07:57:31.188208644, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:31.220208644, 2015-09-28T07:57:31.688208644, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:31.720208644, 2015-09-28T07:57:32.188208644, 0x00FF00, waveform-burst, 1
