Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-02T23:22:44.985550165, 2013-08-02T23:22:50.953550165, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:22:50.985609531, 2013-08-02T23:22:56.953609531, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:22:56.985608875, 2013-08-02T23:23:02.953608875, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:23:02.985548257, 2013-08-02T23:23:08.953548257, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:23:08.985547602, 2013-08-02T23:23:14.953547602, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:23:14.985606968, 2013-08-02T23:23:20.953606968, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:23:20.985546290, 2013-08-02T23:23:26.953546290, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:23:26.985545694, 2013-08-02T23:23:32.953545694, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:23:32.985545039, 2013-08-02T23:23:38.953545039, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:23:44.985543727, 2013-08-02T23:23:50.953543727, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:23:50.985543131, 2013-08-02T23:23:56.953543131, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:23:56.985542476, 2013-08-02T23:24:02.953542476, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:24:02.985541820, 2013-08-02T23:24:08.953541820, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:24:08.985541164, 2013-08-02T23:24:14.953541164, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:30:26.985300779, 2013-08-02T23:30:27.453300779, 0xFF0000, waveform, 0
2013-08-02T23:41:32.984989583, 2013-08-02T23:41:38.952989583, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:41:38.984988987, 2013-08-02T23:41:44.952988987, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:41:44.984988331, 2013-08-02T23:41:50.952988331, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:41:50.984987676, 2013-08-02T23:41:56.952987676, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:41:56.984987020, 2013-08-02T23:42:02.952987020, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:42:02.984986424, 2013-08-02T23:42:08.952986424, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:42:08.984925746, 2013-08-02T23:42:14.952925746, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:42:20.984984457, 2013-08-02T23:42:26.952984457, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:45:26.984864592, 2013-08-02T23:45:27.452864592, 0xFF0000, waveform, 0
2013-08-02T23:55:20.984541118, 2013-08-02T23:55:26.952541118, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:55:26.984600484, 2013-08-02T23:55:32.952600484, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:55:38.984539210, 2013-08-02T23:55:44.952539210, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:55:44.984598517, 2013-08-02T23:55:50.952598517, 0x0000FF, waveform-continuous-burst, 2
