Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-15T12:13:05.955959677, 2018-07-15T12:13:06.423959677, 0xFF0000, waveform, 0
2018-07-15T12:14:29.955965518, 2018-07-15T12:14:35.923965518, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:14:35.955965876, 2018-07-15T12:14:41.923965876, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:19:29.956026315, 2018-07-15T12:19:35.924026315, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:19:35.956086754, 2018-07-15T12:19:41.924086754, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:21:41.956095457, 2018-07-15T12:21:47.924095457, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:21:47.956135869, 2018-07-15T12:21:53.924135869, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:26:17.956214547, 2018-07-15T12:26:23.924214547, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:26:23.956215023, 2018-07-15T12:26:29.924215023, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:28:05.956262111, 2018-07-15T12:28:06.424262111, 0xFF0000, waveform, 0
2018-07-15T12:30:05.956330418, 2018-07-15T12:30:11.924330418, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:30:11.956270813, 2018-07-15T12:30:17.924270813, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:39:17.956468701, 2018-07-15T12:39:23.924468701, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:39:23.956509113, 2018-07-15T12:39:29.924509113, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:40:41.956514477, 2018-07-15T12:40:47.924514477, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:40:47.956474900, 2018-07-15T12:40:53.924474900, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:43:05.956524491, 2018-07-15T12:43:06.424524491, 0xFF0000, waveform, 0
2018-07-15T12:51:17.956718564, 2018-07-15T12:51:23.924718564, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:51:23.956718921, 2018-07-15T12:51:29.924718921, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:51:41.956720232, 2018-07-15T12:51:47.924720232, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:51:47.956720590, 2018-07-15T12:51:53.924720590, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:58:05.956846833, 2018-07-15T12:58:06.424846833, 0xFF0000, waveform, 0
2018-07-15T13:02:17.956904292, 2018-07-15T13:02:23.924904292, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:02:23.956904649, 2018-07-15T13:02:29.924904649, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:02:53.956966757, 2018-07-15T13:02:59.924966757, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:02:59.956907153, 2018-07-15T13:03:05.924907153, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:08:53.957091689, 2018-07-15T13:08:59.925091689, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:08:59.957032203, 2018-07-15T13:09:05.925032203, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:10:05.957036733, 2018-07-15T13:10:11.925036733, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:10:11.957097172, 2018-07-15T13:10:17.925097172, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:13:05.957109212, 2018-07-15T13:13:06.425109212, 0xFF0000, waveform, 0
2018-07-15T13:18:29.957271695, 2018-07-15T13:18:35.925271695, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:18:35.957232117, 2018-07-15T13:18:41.925232117, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:19:05.957234144, 2018-07-15T13:19:11.925234144, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:19:11.957274556, 2018-07-15T13:19:17.925274556, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:26:29.957404971, 2018-07-15T13:26:35.925404971, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:26:35.957405328, 2018-07-15T13:26:41.925405328, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:27:05.957407474, 2018-07-15T13:27:11.925407474, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:27:11.957467794, 2018-07-15T13:27:17.925467794, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:28:05.957411527, 2018-07-15T13:28:06.425411527, 0xFF0000, waveform, 0
2018-07-15T13:36:41.957647323, 2018-07-15T13:36:47.925647323, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:36:47.957647800, 2018-07-15T13:36:53.925647800, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:37:05.957648992, 2018-07-15T13:37:11.925648992, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:37:11.957649469, 2018-07-15T13:37:17.925649469, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:43:05.957834005, 2018-07-15T13:43:06.425834005, 0xFF0000, waveform, 0
2018-07-15T13:46:17.957847237, 2018-07-15T13:46:23.925847237, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:46:23.957887649, 2018-07-15T13:46:29.925887649, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:46:29.957848072, 2018-07-15T13:46:35.925848072, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:46:35.957888484, 2018-07-15T13:46:41.925888484, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:55:53.958087205, 2018-07-15T13:55:59.926087205, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:55:59.958087563, 2018-07-15T13:56:05.926087563, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:56:05.958088040, 2018-07-15T13:56:11.926088040, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:56:11.958128452, 2018-07-15T13:56:17.926128452, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T13:58:05.958136320, 2018-07-15T13:58:06.426136320, 0xFF0000, waveform, 0
2018-07-15T14:12:05.958554506, 2018-07-15T14:12:11.926554506, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:12:11.958495020, 2018-07-15T14:12:17.926495020, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:13:05.958558678, 2018-07-15T14:13:06.426558678, 0xFF0000, waveform, 0
2018-07-15T14:13:41.958561182, 2018-07-15T14:13:47.926561182, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:13:47.958501577, 2018-07-15T14:13:53.926501577, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:17:53.958618640, 2018-07-15T14:17:59.926618640, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:17:59.958679080, 2018-07-15T14:18:05.926679080, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:18:05.958679556, 2018-07-15T14:18:11.926679556, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:18:11.958679914, 2018-07-15T14:18:17.926679914, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:27:53.958960294, 2018-07-15T14:27:59.926960294, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:27:59.958920717, 2018-07-15T14:28:05.926920717, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:28:05.958961129, 2018-07-15T14:28:11.926961129, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:28:05.958961129, 2018-07-15T14:28:06.426961129, 0xFF0000, waveform, 0
2018-07-15T14:28:11.958961486, 2018-07-15T14:28:17.926961486, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:43:05.959383487, 2018-07-15T14:43:11.927383487, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:43:05.959383487, 2018-07-15T14:43:06.427383487, 0xFF0000, waveform, 0
2018-07-15T14:43:11.959423899, 2018-07-15T14:43:17.927423899, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:43:17.959384322, 2018-07-15T14:43:23.927384322, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:43:23.959424734, 2018-07-15T14:43:29.927424734, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:45:53.959495067, 2018-07-15T14:45:59.927495067, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:45:59.959495544, 2018-07-15T14:46:05.927495544, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:54:53.959772586, 2018-07-15T14:54:59.927772586, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:54:59.959772944, 2018-07-15T14:55:05.927772944, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:57:53.959885001, 2018-07-15T14:57:59.927885001, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:57:59.959885478, 2018-07-15T14:58:05.927885478, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:58:05.959885835, 2018-07-15T14:58:06.427885835, 0xFF0000, waveform, 0
2018-07-15T14:58:53.959889173, 2018-07-15T14:58:59.927889173, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T14:58:59.959889650, 2018-07-15T14:59:05.927889650, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T15:10:29.960297465, 2018-07-15T15:10:35.928297465, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T15:10:35.960337877, 2018-07-15T15:10:41.928337877, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T15:12:53.960407376, 2018-07-15T15:12:59.928407376, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T15:12:59.960407853, 2018-07-15T15:13:05.928407853, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T15:13:05.960348248, 2018-07-15T15:13:06.428348248, 0xFF0000, waveform, 0
2018-07-15T15:28:05.960970640, 2018-07-15T15:28:06.428970640, 0xFF0000, waveform, 0
2018-07-15T15:43:05.961532950, 2018-07-15T15:43:06.429532950, 0xFF0000, waveform, 0
2018-07-15T15:58:05.962095379, 2018-07-15T15:58:06.430095379, 0xFF0000, waveform, 0
2018-07-15T16:04:53.962363600, 2018-07-15T16:04:59.930363600, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T16:04:59.962364077, 2018-07-15T16:05:05.930364077, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T16:13:05.962697744, 2018-07-15T16:13:06.430697744, 0xFF0000, waveform, 0
2018-07-15T16:16:05.962810277, 2018-07-15T16:16:11.930810277, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T16:16:11.962870597, 2018-07-15T16:16:17.930870597, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T16:16:53.962873578, 2018-07-15T16:16:59.930873578, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T16:16:59.962873935, 2018-07-15T16:17:05.930873935, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T16:28:05.963320136, 2018-07-15T16:28:06.431320136, 0xFF0000, waveform, 0
2018-07-15T16:43:05.964022517, 2018-07-15T16:43:06.432022517, 0xFF0000, waveform, 0
2018-07-15T16:58:05.964744925, 2018-07-15T16:58:06.432744925, 0xFF0000, waveform, 0
2018-07-15T17:11:05.965438961, 2018-07-15T17:11:11.933438961, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T17:11:11.965499401, 2018-07-15T17:11:17.933499401, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T17:13:05.965607285, 2018-07-15T17:13:06.433607285, 0xFF0000, waveform, 0
2018-07-15T17:13:29.965608954, 2018-07-15T17:13:35.933608954, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T17:13:35.965609312, 2018-07-15T17:13:41.933609312, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T17:15:05.965655565, 2018-07-15T17:15:11.933655565, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T17:15:11.965716004, 2018-07-15T17:15:17.933716004, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T17:28:05.966609597, 2018-07-15T17:28:06.434609597, 0xFF0000, waveform, 0
2018-07-15T17:43:05.967931985, 2018-07-15T17:43:06.435931985, 0xFF0000, waveform, 0
2018-07-15T17:46:53.968287825, 2018-07-15T17:46:59.936287825, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T17:46:59.968288302, 2018-07-15T17:47:05.936288302, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T17:47:17.968349456, 2018-07-15T17:47:23.936349456, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T17:47:23.968349933, 2018-07-15T17:47:29.936349933, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T17:48:05.968392848, 2018-07-15T17:48:11.936392848, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T17:48:11.968393206, 2018-07-15T17:48:17.936393206, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T17:58:05.969394445, 2018-07-15T17:58:06.437394445, 0xFF0000, waveform, 0
2018-07-15T18:13:05.970896840, 2018-07-15T18:13:06.438896840, 0xFF0000, waveform, 0
2018-07-15T18:24:05.972042560, 2018-07-15T18:24:11.940042560, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:24:11.972042918, 2018-07-15T18:24:17.940042918, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:27:17.972355842, 2018-07-15T18:27:23.940355842, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:27:23.972416281, 2018-07-15T18:27:29.940416281, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:28:05.972459197, 2018-07-15T18:28:06.440459197, 0xFF0000, waveform, 0
2018-07-15T18:31:29.972833275, 2018-07-15T18:31:35.940833275, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:31:35.972833752, 2018-07-15T18:31:41.940833752, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:32:05.972875833, 2018-07-15T18:32:11.940875833, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:32:11.972876191, 2018-07-15T18:32:17.940876191, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:43:05.974021553, 2018-07-15T18:43:06.442021553, 0xFF0000, waveform, 0
2018-07-15T18:47:05.974498152, 2018-07-15T18:47:11.942498152, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:47:11.974438548, 2018-07-15T18:47:17.942438548, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:47:29.974499821, 2018-07-15T18:47:35.942499821, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:47:35.974500298, 2018-07-15T18:47:41.942500298, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:49:05.974706530, 2018-07-15T18:49:11.942706530, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:49:11.974706888, 2018-07-15T18:49:17.942706888, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:49:29.974708199, 2018-07-15T18:49:35.942708199, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:49:35.974748611, 2018-07-15T18:49:41.942748611, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T18:58:05.975643873, 2018-07-15T18:58:06.443643873, 0xFF0000, waveform, 0
2018-07-15T19:01:05.975996375, 2018-07-15T19:01:11.943996375, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:01:11.975956797, 2018-07-15T19:01:17.943956797, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:01:41.975998878, 2018-07-15T19:01:47.943998878, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:01:47.976059317, 2018-07-15T19:01:53.944059317, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:13:05.977246284, 2018-07-15T19:13:06.445246284, 0xFF0000, waveform, 0
2018-07-15T19:14:41.977412939, 2018-07-15T19:14:47.945412939, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:14:47.977453351, 2018-07-15T19:14:53.945453351, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:16:05.977558732, 2018-07-15T19:16:11.945558732, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:16:11.977559208, 2018-07-15T19:16:17.945559208, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:25:17.978556990, 2018-07-15T19:25:23.946556990, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:25:23.978557467, 2018-07-15T19:25:29.946557467, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:26:41.978702902, 2018-07-15T19:26:47.946702902, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:26:47.978703260, 2018-07-15T19:26:53.946703260, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:28:05.978808641, 2018-07-15T19:28:06.446808641, 0xFF0000, waveform, 0
2018-07-15T19:28:41.978911161, 2018-07-15T19:28:47.946911161, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:28:47.978871583, 2018-07-15T19:28:53.946871583, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:29:17.978973627, 2018-07-15T19:29:23.946973627, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:29:23.978974103, 2018-07-15T19:29:29.946974103, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:43:05.980171084, 2018-07-15T19:43:06.448171084, 0xFF0000, waveform, 0
2018-07-15T19:45:17.980340242, 2018-07-15T19:45:23.948340242, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:45:23.980380654, 2018-07-15T19:45:29.948380654, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:47:29.980489373, 2018-07-15T19:47:35.948489373, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:47:35.980549812, 2018-07-15T19:47:41.948549812, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:48:41.980594396, 2018-07-15T19:48:47.948594396, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:48:47.980594754, 2018-07-15T19:48:53.948594754, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:57:41.981191754, 2018-07-15T19:57:47.949191754, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:57:47.981132149, 2018-07-15T19:57:53.949132149, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:58:05.981133460, 2018-07-15T19:58:06.449133460, 0xFF0000, waveform, 0
2018-07-15T19:58:29.981195092, 2018-07-15T19:58:35.949195092, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T19:58:35.981195569, 2018-07-15T19:58:41.949195569, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:02:17.981410861, 2018-07-15T20:02:23.949410861, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:02:23.981351375, 2018-07-15T20:02:29.949351375, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:11:53.981850862, 2018-07-15T20:11:59.949850862, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:11:59.981851220, 2018-07-15T20:12:05.949851220, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:12:17.981852531, 2018-07-15T20:12:23.949852531, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:12:23.981852889, 2018-07-15T20:12:29.949852889, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:13:05.981895804, 2018-07-15T20:13:06.449895804, 0xFF0000, waveform, 0
2018-07-15T20:19:29.982182383, 2018-07-15T20:19:35.950182383, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:19:35.982182860, 2018-07-15T20:19:41.950182860, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:19:41.982123255, 2018-07-15T20:19:47.950123255, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:19:47.982183694, 2018-07-15T20:19:53.950183694, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:28:05.982418179, 2018-07-15T20:28:06.450418179, 0xFF0000, waveform, 0
2018-07-15T20:29:05.982522368, 2018-07-15T20:29:11.950522368, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:29:11.982462763, 2018-07-15T20:29:17.950462763, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:29:41.982524871, 2018-07-15T20:29:47.950524871, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:29:47.982525229, 2018-07-15T20:29:53.950525229, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:42:53.982879757, 2018-07-15T20:42:59.950879757, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:42:59.982920169, 2018-07-15T20:43:05.950920169, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:43:05.982920527, 2018-07-15T20:43:06.450920527, 0xFF0000, waveform, 0
2018-07-15T20:43:17.982921361, 2018-07-15T20:43:23.950921361, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:43:23.982921838, 2018-07-15T20:43:29.950921838, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:48:29.983043074, 2018-07-15T20:48:35.951043074, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:48:35.983103394, 2018-07-15T20:48:41.951103394, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:48:41.983043909, 2018-07-15T20:48:47.951043909, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:48:47.983044266, 2018-07-15T20:48:53.951044266, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T20:58:05.983282923, 2018-07-15T20:58:06.451282923, 0xFF0000, waveform, 0
2018-07-15T21:02:41.983362078, 2018-07-15T21:02:47.951362078, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:02:47.983402490, 2018-07-15T21:02:53.951402490, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:03:29.983405470, 2018-07-15T21:03:35.951405470, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:03:35.983405828, 2018-07-15T21:03:41.951405828, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:08:29.983526229, 2018-07-15T21:08:35.951526229, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:08:35.983486652, 2018-07-15T21:08:41.951486652, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:08:41.983487010, 2018-07-15T21:08:47.951487010, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:08:47.983527421, 2018-07-15T21:08:53.951527421, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:13:05.983605384, 2018-07-15T21:13:06.451605384, 0xFF0000, waveform, 0
2018-07-15T21:20:53.983737826, 2018-07-15T21:20:59.951737826, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:20:59.983738183, 2018-07-15T21:21:05.951738183, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:23:29.983788609, 2018-07-15T21:23:35.951788609, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:23:35.983849048, 2018-07-15T21:23:41.951849048, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:28:05.983867764, 2018-07-15T21:28:06.451867764, 0xFF0000, waveform, 0
2018-07-15T21:28:53.983911037, 2018-07-15T21:28:59.951911037, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:28:59.983911514, 2018-07-15T21:29:05.951911514, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:34:17.983993530, 2018-07-15T21:34:23.951993530, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:34:23.983993887, 2018-07-15T21:34:29.951993887, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:39:41.984115958, 2018-07-15T21:39:47.952115958, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:39:47.984116315, 2018-07-15T21:39:53.952116315, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:43:05.984170079, 2018-07-15T21:43:06.452170079, 0xFF0000, waveform, 0
2018-07-15T21:45:17.984179258, 2018-07-15T21:45:23.952179258, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:45:23.984239697, 2018-07-15T21:45:29.952239697, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:51:41.984365820, 2018-07-15T21:51:47.952365820, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:51:47.984306216, 2018-07-15T21:51:53.952306216, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:54:05.984375834, 2018-07-15T21:54:11.952375834, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:54:11.984376311, 2018-07-15T21:54:17.952376311, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T21:58:05.984432458, 2018-07-15T21:58:06.452432458, 0xFF0000, waveform, 0
2018-07-15T22:00:41.984503269, 2018-07-15T22:00:47.952503269, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:00:47.984443664, 2018-07-15T22:00:53.952443664, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:07:05.984569907, 2018-07-15T22:07:11.952569907, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:07:11.984630346, 2018-07-15T22:07:17.952630346, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:10:05.984642386, 2018-07-15T22:10:11.952642386, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:10:11.984682798, 2018-07-15T22:10:17.952682798, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:13:05.984694838, 2018-07-15T22:13:11.952694838, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:13:05.984694838, 2018-07-15T22:13:06.452694838, 0xFF0000, waveform, 0
2018-07-15T22:13:11.984695315, 2018-07-15T22:13:17.952695315, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:18:29.984817266, 2018-07-15T22:18:35.952817266, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:18:35.984817743, 2018-07-15T22:18:41.952817743, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:19:41.984822273, 2018-07-15T22:19:47.952822273, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:19:47.984882712, 2018-07-15T22:19:53.952882712, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:28:05.985057234, 2018-07-15T22:28:06.453057234, 0xFF0000, waveform, 0
2018-07-15T22:28:17.985058069, 2018-07-15T22:28:23.953058069, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:28:23.985058426, 2018-07-15T22:28:29.953058426, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:28:29.985018849, 2018-07-15T22:28:35.953018849, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:28:35.985059261, 2018-07-15T22:28:41.953059261, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:39:41.985265493, 2018-07-15T22:39:47.953265493, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:39:47.985305905, 2018-07-15T22:39:53.953305905, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:43:05.985379576, 2018-07-15T22:43:06.453379576, 0xFF0000, waveform, 0
2018-07-15T22:45:17.985428810, 2018-07-15T22:45:23.953428810, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:45:23.985389232, 2018-07-15T22:45:29.953389232, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:52:53.985620379, 2018-07-15T22:52:59.953620379, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:52:59.985620737, 2018-07-15T22:53:05.953620737, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:53:29.985622882, 2018-07-15T22:53:35.953622882, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:53:35.985563278, 2018-07-15T22:53:41.953563278, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:58:05.985741972, 2018-07-15T22:58:11.953741972, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T22:58:05.985741972, 2018-07-15T22:58:06.453741972, 0xFF0000, waveform, 0
2018-07-15T22:58:11.985742449, 2018-07-15T22:58:17.953742449, 0x0000FF, waveform-continuous-burst, 2
