Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-31T17:11:02.536755323, 2014-01-31T17:11:08.504755323, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:20:44.538105905, 2014-01-31T17:20:45.006105905, 0xFF0000, waveform, 0
2014-01-31T17:35:44.540169537, 2014-01-31T17:35:45.008169537, 0xFF0000, waveform, 0
2014-01-31T17:50:44.542253136, 2014-01-31T17:50:45.010253136, 0xFF0000, waveform, 0
2014-01-31T18:01:26.543738663, 2014-01-31T18:01:32.511738663, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:02:02.543835580, 2014-01-31T18:02:08.511835580, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:02:08.543835103, 2014-01-31T18:02:14.511835103, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:02:44.543932020, 2014-01-31T18:02:50.511932020, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:02:56.543931007, 2014-01-31T18:03:02.511931007, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:03:08.543990015, 2014-01-31T18:03:14.511990015, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:05:44.544316768, 2014-01-31T18:05:45.012316768, 0xFF0000, waveform, 0
2014-01-31T18:06:38.544472157, 2014-01-31T18:06:44.512472157, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:07:08.544509649, 2014-01-31T18:07:14.512509649, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:07:14.544569134, 2014-01-31T18:07:20.512569134, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:07:56.544665575, 2014-01-31T18:08:02.512665575, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:20:44.546440362, 2014-01-31T18:20:45.014440362, 0xFF0000, waveform, 0
2014-01-31T18:32:20.548081278, 2014-01-31T18:32:26.516081278, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:33:02.548177719, 2014-01-31T18:33:08.516177719, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:33:56.548333168, 2014-01-31T18:34:02.516333168, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:34:08.548332154, 2014-01-31T18:34:14.516332154, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:34:14.548371613, 2014-01-31T18:34:20.516371613, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:34:44.548429071, 2014-01-31T18:34:50.516429071, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:35:02.548467576, 2014-01-31T18:35:08.516467576, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:35:20.548526048, 2014-01-31T18:35:26.516526048, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:35:44.548564016, 2014-01-31T18:35:45.016564016, 0xFF0000, waveform, 0
2014-01-31T18:36:20.548620939, 2014-01-31T18:36:26.516620939, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:38:02.548912286, 2014-01-31T18:38:08.516912286, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:40:02.549202084, 2014-01-31T18:40:08.517202084, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:40:08.549201607, 2014-01-31T18:40:14.517201607, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:40:14.549201071, 2014-01-31T18:40:20.517201071, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:40:44.549238502, 2014-01-31T18:40:50.517238502, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:41:32.549394488, 2014-01-31T18:41:38.517394488, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:42:44.549588322, 2014-01-31T18:42:50.517588322, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:43:38.549683749, 2014-01-31T18:43:44.517683749, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:43:56.549722254, 2014-01-31T18:44:02.517722254, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:44:14.549780726, 2014-01-31T18:44:20.517780726, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:45:56.550012052, 2014-01-31T18:46:02.518012052, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:46:20.550069987, 2014-01-31T18:46:26.518069987, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:48:02.550301373, 2014-01-31T18:48:08.518301373, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:48:08.550300836, 2014-01-31T18:48:14.518300836, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:50:44.550687611, 2014-01-31T18:50:45.018687611, 0xFF0000, waveform, 0
2014-01-31T18:50:56.550746619, 2014-01-31T18:51:02.518746619, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:51:44.550842523, 2014-01-31T18:51:50.518842523, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:51:50.550841987, 2014-01-31T18:51:56.518841987, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:52:44.550977408, 2014-01-31T18:52:50.518977408, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:52:56.550976395, 2014-01-31T18:53:02.518976395, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:53:14.551034867, 2014-01-31T18:53:20.519034867, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:53:50.551131844, 2014-01-31T18:53:56.519131844, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:54:44.551267266, 2014-01-31T18:54:50.519267266, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:54:56.551266193, 2014-01-31T18:55:02.519266193, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T18:56:08.551460087, 2014-01-31T18:56:14.519460087, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:00:38.552097201, 2014-01-31T19:00:44.520097201, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:01:38.552292108, 2014-01-31T19:01:44.520292108, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:02:44.552426517, 2014-01-31T19:02:50.520426517, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:03:02.552484989, 2014-01-31T19:03:08.520484989, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:03:08.552484452, 2014-01-31T19:03:14.520484452, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:03:14.552483975, 2014-01-31T19:03:20.520483975, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:04:20.552678346, 2014-01-31T19:04:26.520678346, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:05:02.552714765, 2014-01-31T19:05:08.520714765, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:05:14.552773773, 2014-01-31T19:05:20.520773773, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:05:44.552871227, 2014-01-31T19:05:45.020871227, 0xFF0000, waveform, 0
2014-01-31T19:05:56.552870213, 2014-01-31T19:06:02.520870213, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:06:14.552908658, 2014-01-31T19:06:20.520908658, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:06:20.552908182, 2014-01-31T19:06:26.520908182, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:06:26.552967667, 2014-01-31T19:06:32.520967667, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:06:38.552966654, 2014-01-31T19:06:44.520966654, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:06:44.553006112, 2014-01-31T19:06:50.521006112, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:07:56.553200006, 2014-01-31T19:08:02.521200006, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:08:38.553256452, 2014-01-31T19:08:44.521256452, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:08:50.553295433, 2014-01-31T19:08:56.521295433, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:08:56.553294956, 2014-01-31T19:09:02.521294956, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:09:02.553354442, 2014-01-31T19:09:08.521354442, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:09:14.553353428, 2014-01-31T19:09:20.521353428, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:09:20.553352892, 2014-01-31T19:09:26.521352892, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:09:26.553392410, 2014-01-31T19:09:32.521392410, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:09:32.553391873, 2014-01-31T19:09:38.521391873, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:09:38.553391396, 2014-01-31T19:09:44.521391396, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:09:44.553450882, 2014-01-31T19:09:50.521450882, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:09:50.553450345, 2014-01-31T19:09:56.521450345, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:09:56.553449869, 2014-01-31T19:10:02.521449869, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:10:02.553489327, 2014-01-31T19:10:08.521489327, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:10:08.553488850, 2014-01-31T19:10:14.521488850, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:10:20.553547799, 2014-01-31T19:10:26.521547799, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:20:44.555034816, 2014-01-31T19:20:45.023034816, 0xFF0000, waveform, 0
2014-01-31T19:21:02.555093288, 2014-01-31T19:21:08.523093288, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:21:08.555032789, 2014-01-31T19:21:14.523032789, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:21:14.555092275, 2014-01-31T19:21:20.523092275, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:21:38.555130243, 2014-01-31T19:21:44.523130243, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:21:50.555189251, 2014-01-31T19:21:56.523189251, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:22:02.555188238, 2014-01-31T19:22:08.523188238, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:31:50.556638300, 2014-01-31T19:31:56.524638300, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:31:56.556637823, 2014-01-31T19:32:02.524637823, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:32:08.556676805, 2014-01-31T19:32:14.524676805, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:32:20.556675791, 2014-01-31T19:32:26.524675791, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:32:32.556734740, 2014-01-31T19:32:38.524734740, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:32:38.556734263, 2014-01-31T19:32:44.524734263, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:32:44.556773722, 2014-01-31T19:32:50.524773722, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:32:50.556773245, 2014-01-31T19:32:56.524773245, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:33:02.556832194, 2014-01-31T19:33:08.524832194, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:33:08.556771695, 2014-01-31T19:33:14.524771695, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:33:14.556831181, 2014-01-31T19:33:20.524831181, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:33:20.556870698, 2014-01-31T19:33:26.524870698, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:33:26.556830167, 2014-01-31T19:33:32.524830167, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:33:32.556869685, 2014-01-31T19:33:38.524869685, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:33:38.556929171, 2014-01-31T19:33:44.524929171, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:33:44.556868672, 2014-01-31T19:33:50.524868672, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:33:50.556928157, 2014-01-31T19:33:56.524928157, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:33:56.556967616, 2014-01-31T19:34:02.524967616, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:34:08.556966602, 2014-01-31T19:34:14.524966602, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:34:20.556965589, 2014-01-31T19:34:26.524965589, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:35:44.557218432, 2014-01-31T19:35:45.025218432, 0xFF0000, waveform, 0
2014-01-31T19:49:26.559248685, 2014-01-31T19:49:32.527248685, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:49:38.559247672, 2014-01-31T19:49:44.527247672, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:49:50.559246659, 2014-01-31T19:49:56.527246659, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:50:26.559343576, 2014-01-31T19:50:32.527343576, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:50:32.559383094, 2014-01-31T19:50:38.527383094, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:50:38.559382557, 2014-01-31T19:50:44.527382557, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:50:44.559382081, 2014-01-31T19:50:50.527382081, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:50:44.559382081, 2014-01-31T19:50:45.027382081, 0xFF0000, waveform, 0
2014-01-31T19:51:14.559479534, 2014-01-31T19:51:20.527479534, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:51:20.559478998, 2014-01-31T19:51:26.527478998, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:51:26.559538483, 2014-01-31T19:51:32.527538483, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:51:32.559538006, 2014-01-31T19:51:38.527538006, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:51:44.559536993, 2014-01-31T19:51:50.527536993, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:51:56.559575974, 2014-01-31T19:52:02.527575974, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:52:02.559575438, 2014-01-31T19:52:08.527575438, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:52:08.559634923, 2014-01-31T19:52:14.527634923, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:52:20.559633910, 2014-01-31T19:52:26.527633910, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:52:26.559673428, 2014-01-31T19:52:32.527673428, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:52:32.559632897, 2014-01-31T19:52:38.527632897, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:52:38.559672415, 2014-01-31T19:52:44.527672415, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:52:44.559731900, 2014-01-31T19:52:50.527731900, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:55:44.560156643, 2014-01-31T19:55:50.528156643, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:56:08.560214579, 2014-01-31T19:56:14.528214579, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:56:14.560214042, 2014-01-31T19:56:20.528214042, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:56:32.560252547, 2014-01-31T19:56:38.528252547, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:56:38.560252010, 2014-01-31T19:56:44.528252010, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:56:50.560311019, 2014-01-31T19:56:56.528311019, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:56:56.560310482, 2014-01-31T19:57:02.528310482, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:57:02.560350000, 2014-01-31T19:57:08.528350000, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:57:14.560348987, 2014-01-31T19:57:20.528348987, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:57:20.560408473, 2014-01-31T19:57:26.528408473, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:57:26.560407936, 2014-01-31T19:57:32.528407936, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:57:32.560407459, 2014-01-31T19:57:38.528407459, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:57:38.560446918, 2014-01-31T19:57:44.528446918, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:57:44.560406446, 2014-01-31T19:57:50.528406446, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:57:50.560445904, 2014-01-31T19:57:56.528445904, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:57:56.560505390, 2014-01-31T19:58:02.528505390, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:59:20.560698270, 2014-01-31T19:59:26.528698270, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:59:32.560697257, 2014-01-31T19:59:38.528697257, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T19:59:38.560736775, 2014-01-31T19:59:44.528736775, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:05:44.561605691, 2014-01-31T20:05:45.029605691, 0xFF0000, waveform, 0
2014-01-31T20:07:26.561897039, 2014-01-31T20:07:32.529897039, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:08:32.562051415, 2014-01-31T20:08:38.530051415, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:08:38.562090933, 2014-01-31T20:08:44.530090933, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:09:08.562148392, 2014-01-31T20:09:14.530148392, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:09:14.562147855, 2014-01-31T20:09:20.530147855, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:09:20.562147378, 2014-01-31T20:09:26.530147378, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:09:26.562186837, 2014-01-31T20:09:32.530186837, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:09:32.562186360, 2014-01-31T20:09:38.530186360, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:09:38.562185823, 2014-01-31T20:09:44.530185823, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:09:56.562244296, 2014-01-31T20:10:02.530244296, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:10:02.562243819, 2014-01-31T20:10:08.530243819, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:10:08.562283277, 2014-01-31T20:10:14.530283277, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:10:56.562379240, 2014-01-31T20:11:02.530379240, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:11:20.562477171, 2014-01-31T20:11:26.530477171, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:11:32.562476158, 2014-01-31T20:11:38.530476158, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:11:38.562535643, 2014-01-31T20:11:44.530535643, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:11:44.562535166, 2014-01-31T20:11:50.530535166, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:11:50.562534630, 2014-01-31T20:11:56.530534630, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:11:56.562574148, 2014-01-31T20:12:02.530574148, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:12:50.562669515, 2014-01-31T20:12:56.530669515, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:13:38.562765479, 2014-01-31T20:13:44.530765479, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:20:44.563829302, 2014-01-31T20:20:45.031829302, 0xFF0000, waveform, 0
2014-01-31T20:24:38.564409434, 2014-01-31T20:24:44.532409434, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:24:44.564468920, 2014-01-31T20:24:50.532468920, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:24:50.564468443, 2014-01-31T20:24:56.532468443, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:25:08.564506888, 2014-01-31T20:25:14.532506888, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:25:14.564566373, 2014-01-31T20:25:20.532566373, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:25:20.564565896, 2014-01-31T20:25:26.532565896, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:25:32.564604878, 2014-01-31T20:25:38.532604878, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:25:38.564564347, 2014-01-31T20:25:44.532564347, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:25:56.564602851, 2014-01-31T20:26:02.532602851, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:26:08.564701795, 2014-01-31T20:26:14.532701795, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:26:20.564700782, 2014-01-31T20:26:26.532700782, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:26:32.564699769, 2014-01-31T20:26:38.532699769, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:26:44.564758777, 2014-01-31T20:26:50.532758777, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:27:08.564796745, 2014-01-31T20:27:14.532796745, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:27:26.564855217, 2014-01-31T20:27:32.532855217, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:30:50.565337896, 2014-01-31T20:30:56.533337896, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:31:14.565435826, 2014-01-31T20:31:20.533435826, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:31:20.565475344, 2014-01-31T20:31:26.533475344, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:31:44.565473318, 2014-01-31T20:31:50.533473318, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:31:56.565532267, 2014-01-31T20:32:02.533532267, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:35:44.566052913, 2014-01-31T20:35:45.034052913, 0xFF0000, waveform, 0
2014-01-31T20:40:08.566730499, 2014-01-31T20:40:14.534730499, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:40:14.566789984, 2014-01-31T20:40:20.534789984, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:41:02.566885948, 2014-01-31T20:41:08.534885948, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:41:20.566924393, 2014-01-31T20:41:26.534924393, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:41:26.566983878, 2014-01-31T20:41:32.534983878, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:41:32.566983401, 2014-01-31T20:41:38.534983401, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:43:02.567215740, 2014-01-31T20:43:08.535215740, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:43:14.567214727, 2014-01-31T20:43:20.535214727, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:43:20.567274212, 2014-01-31T20:43:26.535274212, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:43:26.567273736, 2014-01-31T20:43:32.535273736, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:43:32.567273199, 2014-01-31T20:43:38.535273199, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:43:44.567312180, 2014-01-31T20:43:50.535312180, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:43:56.567371189, 2014-01-31T20:44:02.535371189, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:44:08.567370176, 2014-01-31T20:44:14.535370176, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:44:14.567369639, 2014-01-31T20:44:20.535369639, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:44:20.567409157, 2014-01-31T20:44:26.535409157, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:44:26.567408621, 2014-01-31T20:44:32.535408621, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:44:38.567467629, 2014-01-31T20:44:44.535467629, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:44:50.567466616, 2014-01-31T20:44:56.535466616, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:45:14.567564547, 2014-01-31T20:45:20.535564547, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T20:50:44.568376541, 2014-01-31T20:50:45.036376541, 0xFF0000, waveform, 0
2014-01-31T21:03:56.570309340, 2014-01-31T21:04:02.538309340, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:04:26.570466756, 2014-01-31T21:04:32.538466756, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:05:14.570562720, 2014-01-31T21:05:20.538562720, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:05:38.570600688, 2014-01-31T21:05:44.538600688, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:05:44.570660173, 2014-01-31T21:05:45.038660173, 0xFF0000, waveform, 0
2014-01-31T21:06:20.570757091, 2014-01-31T21:06:26.538757091, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:06:26.570696592, 2014-01-31T21:06:32.538696592, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:06:32.570756077, 2014-01-31T21:06:38.538756077, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:06:38.570755600, 2014-01-31T21:06:44.538755600, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:06:44.570755064, 2014-01-31T21:06:50.538755064, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:06:50.570794582, 2014-01-31T21:06:56.538794582, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:06:56.570794045, 2014-01-31T21:07:02.538794045, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:07:02.570793569, 2014-01-31T21:07:08.538793569, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:07:14.570852518, 2014-01-31T21:07:20.538852518, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:07:26.570891499, 2014-01-31T21:07:32.538891499, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:07:32.570891022, 2014-01-31T21:07:38.538891022, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:07:38.570950508, 2014-01-31T21:07:44.538950508, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:07:50.570949494, 2014-01-31T21:07:56.538949494, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:07:56.570988953, 2014-01-31T21:08:02.538988953, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:08:02.570948421, 2014-01-31T21:08:08.538948421, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:08:14.571047425, 2014-01-31T21:08:20.539047425, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:08:20.570986926, 2014-01-31T21:08:26.538986926, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:08:26.571046411, 2014-01-31T21:08:32.539046411, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:08:32.571085929, 2014-01-31T21:08:38.539085929, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:08:38.571045398, 2014-01-31T21:08:44.539045398, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:08:44.571084856, 2014-01-31T21:08:50.539084856, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:08:50.571084380, 2014-01-31T21:08:56.539084380, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:08:56.571083843, 2014-01-31T21:09:02.539083843, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:09:08.571142852, 2014-01-31T21:09:14.539142852, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:09:14.571142315, 2014-01-31T21:09:20.539142315, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:09:26.571181297, 2014-01-31T21:09:32.539181297, 0x0000FF, waveform-continuous-burst, 2
