Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-31T13:18:40.575126111, 2014-03-31T13:18:46.543126111, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:18:46.575185656, 2014-03-31T13:18:52.543185656, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:19:16.575223267, 2014-03-31T13:19:22.543223267, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:19:22.575222790, 2014-03-31T13:19:28.543222790, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:19:28.575222313, 2014-03-31T13:19:34.543222313, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:19:34.575221836, 2014-03-31T13:19:40.543221836, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:19:40.575281322, 2014-03-31T13:19:46.543281322, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:19:46.575280845, 2014-03-31T13:19:52.543280845, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:19:52.575280368, 2014-03-31T13:19:58.543280368, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:19:58.575279951, 2014-03-31T13:20:04.543279951, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:20:16.575278520, 2014-03-31T13:20:22.543278520, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:20:28.575377523, 2014-03-31T13:20:34.543377523, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:24:34.575798034, 2014-03-31T13:24:35.043798034, 0xFF0000, waveform, 0
2014-03-31T13:30:22.576430439, 2014-03-31T13:30:28.544430439, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:30:34.576469480, 2014-03-31T13:30:40.544469480, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:37:46.577235281, 2014-03-31T13:37:52.545235281, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:37:58.577294290, 2014-03-31T13:38:04.545294290, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:38:10.577293336, 2014-03-31T13:38:16.545293336, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:38:16.577332854, 2014-03-31T13:38:22.545332854, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:38:40.577331006, 2014-03-31T13:38:46.545331006, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:38:52.577330052, 2014-03-31T13:38:58.545330052, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:39:04.577389061, 2014-03-31T13:39:10.545389061, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:39:10.577388584, 2014-03-31T13:39:16.545388584, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:39:22.577427625, 2014-03-31T13:39:28.545427625, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:39:34.577426671, 2014-03-31T13:39:40.545426671, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:39:34.577426671, 2014-03-31T13:39:35.045426671, 0xFF0000, waveform, 0
2014-03-31T13:39:46.577425777, 2014-03-31T13:39:52.545425777, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:39:58.577484786, 2014-03-31T13:40:04.545484786, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:40:04.577484309, 2014-03-31T13:40:10.545484309, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:40:58.577620029, 2014-03-31T13:41:04.545620029, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T13:54:34.579115331, 2014-03-31T13:54:35.047115331, 0xFF0000, waveform, 0
2014-03-31T14:09:34.580784142, 2014-03-31T14:09:35.048784142, 0xFF0000, waveform, 0
2014-03-31T14:11:28.580975174, 2014-03-31T14:11:34.548975174, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:11:34.581034719, 2014-03-31T14:11:40.549034719, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:17:40.581705987, 2014-03-31T14:17:46.549705987, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:17:46.581705510, 2014-03-31T14:17:52.549705510, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:17:52.581745028, 2014-03-31T14:17:58.549745028, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:17:58.581744551, 2014-03-31T14:18:04.549744551, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:18:04.581744074, 2014-03-31T14:18:10.549744074, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:18:10.581803619, 2014-03-31T14:18:16.549803619, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:18:22.581802666, 2014-03-31T14:18:28.549802666, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:18:28.581842184, 2014-03-31T14:18:34.549842184, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:18:34.581801712, 2014-03-31T14:18:40.549801712, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:18:40.581841230, 2014-03-31T14:18:46.549841230, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:18:52.581840336, 2014-03-31T14:18:58.549840336, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:18:58.581899821, 2014-03-31T14:19:04.549899821, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:21:58.582225680, 2014-03-31T14:22:04.550225680, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:22:04.582185208, 2014-03-31T14:22:10.550185208, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:22:10.582224726, 2014-03-31T14:22:16.550224726, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:22:16.582284271, 2014-03-31T14:22:22.550284271, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:22:22.582223832, 2014-03-31T14:22:28.550223832, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:22:28.582283318, 2014-03-31T14:22:34.550283318, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:22:34.582282841, 2014-03-31T14:22:40.550282841, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:24:34.582473456, 2014-03-31T14:24:35.050473456, 0xFF0000, waveform, 0
2014-03-31T14:27:10.582801163, 2014-03-31T14:27:16.550801163, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:27:16.582800686, 2014-03-31T14:27:22.550800686, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:27:22.582800209, 2014-03-31T14:27:28.550800209, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:33:58.583569109, 2014-03-31T14:34:04.551569109, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:34:04.583568632, 2014-03-31T14:34:10.551568632, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:34:10.583568155, 2014-03-31T14:34:16.551568155, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:35:58.583819687, 2014-03-31T14:36:04.551819687, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:39:34.584202706, 2014-03-31T14:39:35.052202706, 0xFF0000, waveform, 0
2014-03-31T14:43:10.584625720, 2014-03-31T14:43:16.552625720, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:43:58.584721982, 2014-03-31T14:44:04.552721982, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:44:04.584721505, 2014-03-31T14:44:10.552721505, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:44:10.584781050, 2014-03-31T14:44:16.552781050, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:44:16.584780573, 2014-03-31T14:44:22.552780573, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:44:22.584780097, 2014-03-31T14:44:28.552780097, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:44:28.584779620, 2014-03-31T14:44:34.552779620, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:44:34.584819138, 2014-03-31T14:44:40.552819138, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:44:40.584818661, 2014-03-31T14:44:46.552818661, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:44:46.584818184, 2014-03-31T14:44:52.552818184, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:44:52.584817707, 2014-03-31T14:44:58.552817707, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:44:58.584877252, 2014-03-31T14:45:04.552877252, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:45:04.584876775, 2014-03-31T14:45:10.552876775, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:45:16.584915816, 2014-03-31T14:45:22.552915816, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T14:54:34.585972011, 2014-03-31T14:54:35.053972011, 0xFF0000, waveform, 0
2014-03-31T15:07:04.587413072, 2014-03-31T15:07:10.555413072, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:07:10.587412595, 2014-03-31T15:07:16.555412595, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:07:16.587472081, 2014-03-31T15:07:22.555472081, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:07:22.587471663, 2014-03-31T15:07:28.555471663, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:07:28.587471187, 2014-03-31T15:07:34.555471187, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:09:34.587761282, 2014-03-31T15:09:35.055761282, 0xFF0000, waveform, 0
2014-03-31T15:09:58.587759375, 2014-03-31T15:10:04.555759375, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:10:04.587798893, 2014-03-31T15:10:10.555798893, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:10:10.587758421, 2014-03-31T15:10:16.555758421, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:10:46.587855637, 2014-03-31T15:10:52.555855637, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:10:58.587894678, 2014-03-31T15:11:04.555894678, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:11:04.587894201, 2014-03-31T15:11:10.555894201, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:21:28.589145183, 2014-03-31T15:21:34.557145183, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:21:34.589144706, 2014-03-31T15:21:40.557144706, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:21:40.589144229, 2014-03-31T15:21:46.557144229, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:24:34.589530527, 2014-03-31T15:24:35.057530527, 0xFF0000, waveform, 0
2014-03-31T15:30:52.590260863, 2014-03-31T15:30:58.558260863, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:30:58.590260386, 2014-03-31T15:31:04.558260386, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:31:04.590259909, 2014-03-31T15:31:10.558259909, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:31:10.590299427, 2014-03-31T15:31:16.558299427, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:31:28.590358018, 2014-03-31T15:31:34.558358018, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:39:34.591319799, 2014-03-31T15:39:35.059319799, 0xFF0000, waveform, 0
2014-03-31T15:40:58.591453194, 2014-03-31T15:41:04.559453194, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:41:04.591452777, 2014-03-31T15:41:10.559452777, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:41:10.591512262, 2014-03-31T15:41:16.559512262, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:41:16.591511785, 2014-03-31T15:41:22.559511785, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:41:28.591510891, 2014-03-31T15:41:34.559510891, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:41:34.591550409, 2014-03-31T15:41:40.559550409, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:41:40.591549932, 2014-03-31T15:41:46.559549932, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:41:46.591549456, 2014-03-31T15:41:52.559549456, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:41:52.591609001, 2014-03-31T15:41:58.559609001, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T15:54:34.593089103, 2014-03-31T15:54:35.061089103, 0xFF0000, waveform, 0
2014-03-31T15:56:34.593379676, 2014-03-31T15:56:40.561379676, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:01:52.593954682, 2014-03-31T16:01:58.561954682, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:02:10.594013273, 2014-03-31T16:02:16.562013273, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:02:22.594052314, 2014-03-31T16:02:28.562052314, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:02:28.594051837, 2014-03-31T16:02:34.562051837, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:03:04.594149053, 2014-03-31T16:03:10.562149053, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:03:58.594244778, 2014-03-31T16:04:04.562244778, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:08:46.594822168, 2014-03-31T16:08:52.562822168, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:09:34.594918370, 2014-03-31T16:09:35.062918370, 0xFF0000, waveform, 0
2014-03-31T16:09:40.594977915, 2014-03-31T16:09:46.562977915, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:09:46.594977438, 2014-03-31T16:09:52.562977438, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:09:52.594976961, 2014-03-31T16:09:58.562976961, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:16:58.595843493, 2014-03-31T16:17:04.563843493, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:17:46.595939695, 2014-03-31T16:17:52.563939695, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:18:28.596036434, 2014-03-31T16:18:34.564036434, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:19:58.596169352, 2014-03-31T16:20:04.564169352, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:20:04.596228897, 2014-03-31T16:20:10.564228897, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:20:10.596228420, 2014-03-31T16:20:16.564228420, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:20:16.596227943, 2014-03-31T16:20:22.564227943, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:20:28.596226990, 2014-03-31T16:20:34.564226990, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:20:40.596326053, 2014-03-31T16:20:46.564326053, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:21:04.596324145, 2014-03-31T16:21:10.564324145, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:21:22.596362769, 2014-03-31T16:21:28.564362769, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:21:46.596460878, 2014-03-31T16:21:52.564460878, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:22:04.596459448, 2014-03-31T16:22:10.564459448, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:22:28.596517562, 2014-03-31T16:22:34.564517562, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:22:34.596517086, 2014-03-31T16:22:40.564517086, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:22:40.596516609, 2014-03-31T16:22:46.564516609, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:23:28.596612870, 2014-03-31T16:23:34.564612870, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:24:34.596747636, 2014-03-31T16:24:35.064747636, 0xFF0000, waveform, 0
2014-03-31T16:39:34.598636925, 2014-03-31T16:39:35.066636925, 0xFF0000, waveform, 0
2014-03-31T16:43:16.599059462, 2014-03-31T16:43:22.567059462, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:43:28.599058568, 2014-03-31T16:43:34.567058568, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:43:34.599118053, 2014-03-31T16:43:40.567118053, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:43:40.599157631, 2014-03-31T16:43:46.567157631, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:43:46.599117159, 2014-03-31T16:43:52.567117159, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:43:52.599156677, 2014-03-31T16:43:58.567156677, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:43:58.599156200, 2014-03-31T16:44:04.567156200, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:44:10.599215269, 2014-03-31T16:44:16.567215269, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:44:16.599154770, 2014-03-31T16:44:22.567154770, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:44:22.599214315, 2014-03-31T16:44:28.567214315, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T16:54:34.600506186, 2014-03-31T16:54:35.068506186, 0xFF0000, waveform, 0
2014-03-31T17:09:34.602395474, 2014-03-31T17:09:35.070395474, 0xFF0000, waveform, 0
2014-03-31T17:24:34.604264795, 2014-03-31T17:24:35.072264795, 0xFF0000, waveform, 0
2014-03-31T17:39:34.606194019, 2014-03-31T17:39:35.074194019, 0xFF0000, waveform, 0
2014-03-31T17:54:34.608223319, 2014-03-31T17:54:35.076223319, 0xFF0000, waveform, 0
2014-03-31T18:06:52.609925329, 2014-03-31T18:06:58.577925329, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T18:06:58.609964847, 2014-03-31T18:07:04.577964847, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T18:09:34.610312581, 2014-03-31T18:09:35.078312581, 0xFF0000, waveform, 0
2014-03-31T18:11:28.610543668, 2014-03-31T18:11:34.578543668, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T18:14:58.611087143, 2014-03-31T18:15:04.579087143, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T18:15:28.611184775, 2014-03-31T18:15:34.579184775, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T18:17:58.611513018, 2014-03-31T18:18:04.579513018, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T18:18:46.611609220, 2014-03-31T18:18:52.579609220, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T18:19:28.611705899, 2014-03-31T18:19:34.579705899, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T18:20:52.611899316, 2014-03-31T18:20:58.579899316, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T18:24:34.612441897, 2014-03-31T18:24:35.080441897, 0xFF0000, waveform, 0
2014-03-31T18:39:34.614371180, 2014-03-31T18:39:35.082371180, 0xFF0000, waveform, 0
2014-03-31T18:41:58.614599823, 2014-03-31T18:42:04.582599823, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T18:53:52.615943729, 2014-03-31T18:53:58.583943729, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T18:54:34.616040408, 2014-03-31T18:54:35.084040408, 0xFF0000, waveform, 0
2014-03-31T19:09:34.617669701, 2014-03-31T19:09:35.085669701, 0xFF0000, waveform, 0
2014-03-31T19:10:58.617823123, 2014-03-31T19:11:04.585823123, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:11:04.617822647, 2014-03-31T19:11:10.585822647, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:11:10.617822170, 2014-03-31T19:11:16.585822170, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:11:58.617918372, 2014-03-31T19:12:04.585918372, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:12:04.617957949, 2014-03-31T19:12:10.585957949, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:24:34.619258999, 2014-03-31T19:24:35.087258999, 0xFF0000, waveform, 0
2014-03-31T19:26:58.619487702, 2014-03-31T19:27:04.587487702, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:31:52.619964599, 2014-03-31T19:31:58.587964599, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:34:46.620310902, 2014-03-31T19:34:52.588310902, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:34:52.620250403, 2014-03-31T19:34:58.588250403, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:39:34.620788276, 2014-03-31T19:39:35.088788276, 0xFF0000, waveform, 0
2014-03-31T19:42:58.621112227, 2014-03-31T19:43:04.589112227, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:43:10.621171295, 2014-03-31T19:43:16.589171295, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:45:16.621361374, 2014-03-31T19:45:22.589361374, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:45:34.621360003, 2014-03-31T19:45:40.589360003, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:48:52.621744394, 2014-03-31T19:48:58.589744394, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:50:52.621935009, 2014-03-31T19:50:58.589935009, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:50:58.621974527, 2014-03-31T19:51:04.589974527, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:51:04.621934056, 2014-03-31T19:51:10.589934056, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:51:10.621973574, 2014-03-31T19:51:16.589973574, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:51:16.621933102, 2014-03-31T19:51:22.589933102, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:51:22.621972620, 2014-03-31T19:51:28.589972620, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:51:28.622032165, 2014-03-31T19:51:34.590032165, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:51:52.622030258, 2014-03-31T19:51:58.590030258, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:51:58.622069776, 2014-03-31T19:52:04.590069776, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T19:54:34.622317552, 2014-03-31T19:54:35.090317552, 0xFF0000, waveform, 0
2014-03-31T20:09:34.623846828, 2014-03-31T20:09:35.091846828, 0xFF0000, waveform, 0
2014-03-31T20:09:46.623885869, 2014-03-31T20:09:52.591885869, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:09:52.623845398, 2014-03-31T20:09:58.591845398, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:10:04.623884439, 2014-03-31T20:10:10.591884439, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:10:10.623884022, 2014-03-31T20:10:16.591884022, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:13:04.624230325, 2014-03-31T20:13:10.592230325, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:18:04.624706745, 2014-03-31T20:18:10.592706745, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:18:10.624706268, 2014-03-31T20:18:16.592706268, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:24:34.625376105, 2014-03-31T20:24:35.093376105, 0xFF0000, waveform, 0
2014-03-31T20:25:22.625472307, 2014-03-31T20:25:28.593472307, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:25:28.625411868, 2014-03-31T20:25:34.593411868, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:27:22.625602900, 2014-03-31T20:27:28.593602900, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:28:10.625759124, 2014-03-31T20:28:16.593759124, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:28:28.625757694, 2014-03-31T20:28:34.593757694, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:29:34.625852525, 2014-03-31T20:29:40.593852525, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:30:04.625950157, 2014-03-31T20:30:10.593950157, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:35:22.626465201, 2014-03-31T20:35:28.594465201, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:35:28.626464724, 2014-03-31T20:35:34.594464724, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:38:16.626811504, 2014-03-31T20:38:22.594811504, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:38:34.626750111, 2014-03-31T20:38:40.594750111, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:39:28.626905858, 2014-03-31T20:39:34.594905858, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:39:34.626905381, 2014-03-31T20:39:40.594905381, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:39:34.626905381, 2014-03-31T20:39:35.094905381, 0xFF0000, waveform, 0
2014-03-31T20:40:04.626942992, 2014-03-31T20:40:10.594942992, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:41:28.627096414, 2014-03-31T20:41:34.595096414, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:45:22.627518057, 2014-03-31T20:45:28.595518057, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:49:40.627957761, 2014-03-31T20:49:46.595957761, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:50:10.627995431, 2014-03-31T20:50:16.595995431, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:51:28.628089249, 2014-03-31T20:51:34.596089249, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:52:04.628186464, 2014-03-31T20:52:10.596186464, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:52:10.628185987, 2014-03-31T20:52:16.596185987, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:54:34.628434658, 2014-03-31T20:54:35.096434658, 0xFF0000, waveform, 0
2014-03-31T20:54:58.628472745, 2014-03-31T20:55:04.596472745, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:55:46.628569006, 2014-03-31T20:55:52.596569006, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:56:46.628664255, 2014-03-31T20:56:52.596664255, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T20:57:40.628760039, 2014-03-31T20:57:46.596760039, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:00:34.629046380, 2014-03-31T21:00:40.597046380, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:02:40.629236459, 2014-03-31T21:02:46.597236459, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:03:16.629333615, 2014-03-31T21:03:22.597333615, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:08:22.629869580, 2014-03-31T21:08:28.597869580, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:08:28.629869103, 2014-03-31T21:08:34.597869103, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:09:04.629966318, 2014-03-31T21:09:10.597966318, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:09:34.630003929, 2014-03-31T21:09:35.098003929, 0xFF0000, waveform, 0
2014-03-31T21:10:22.630060136, 2014-03-31T21:10:28.598060136, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:11:16.630155920, 2014-03-31T21:11:22.598155920, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:14:52.630538940, 2014-03-31T21:14:58.598538940, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:15:16.630577087, 2014-03-31T21:15:22.598577087, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:20:46.631151139, 2014-03-31T21:20:52.599151139, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:23:04.631400287, 2014-03-31T21:23:10.599400287, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:24:28.631593704, 2014-03-31T21:24:34.599593704, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:24:34.631533205, 2014-03-31T21:24:40.599533205, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:24:34.631533205, 2014-03-31T21:24:35.099533205, 0xFF0000, waveform, 0
