Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-17T15:34:53.932161569, 2018-06-17T15:34:59.900161569, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:34:59.932201981, 2018-06-17T15:35:05.900201981, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:35:05.932162284, 2018-06-17T15:35:11.900162284, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:36:05.932206392, 2018-06-17T15:36:06.400206392, 0xFF0000, waveform, 0
2018-06-17T15:37:11.932210803, 2018-06-17T15:37:17.900210803, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:37:17.932211160, 2018-06-17T15:37:23.900211160, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:38:11.932214856, 2018-06-17T15:38:17.900214856, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:38:17.932275176, 2018-06-17T15:38:23.900275176, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:42:47.932293295, 2018-06-17T15:42:53.900293295, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:42:53.932333707, 2018-06-17T15:42:59.900333707, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:51:05.932466745, 2018-06-17T15:51:06.400466745, 0xFF0000, waveform, 0
2018-06-17T16:02:23.932712316, 2018-06-17T16:02:29.900712316, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:02:29.932712674, 2018-06-17T16:02:35.900712674, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:03:23.932716369, 2018-06-17T16:03:29.900716369, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:03:29.932776689, 2018-06-17T16:03:35.900776689, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:03:35.932717084, 2018-06-17T16:03:41.900717084, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:03:41.932717561, 2018-06-17T16:03:47.900717561, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:04:23.932720303, 2018-06-17T16:04:29.900720303, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:04:29.932780742, 2018-06-17T16:04:35.900780742, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:04:35.932781219, 2018-06-17T16:04:41.900781219, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:04:41.932721614, 2018-06-17T16:04:47.900721614, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:05:11.932723641, 2018-06-17T16:05:17.900723641, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:05:17.932783961, 2018-06-17T16:05:23.900783961, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:06:05.932787179, 2018-06-17T16:06:06.400787179, 0xFF0000, waveform, 0
2018-06-17T16:21:05.933087587, 2018-06-17T16:21:06.401087587, 0xFF0000, waveform, 0
2018-06-17T16:22:35.933153629, 2018-06-17T16:22:41.901153629, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:22:41.933154106, 2018-06-17T16:22:47.901154106, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:22:59.933155298, 2018-06-17T16:23:05.901155298, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:23:05.933155655, 2018-06-17T16:23:11.901155655, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:25:11.933204174, 2018-06-17T16:25:17.901204174, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:25:17.933204531, 2018-06-17T16:25:23.901204531, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:25:59.933207392, 2018-06-17T16:26:05.901207392, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:26:05.933207750, 2018-06-17T16:26:11.901207750, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:26:11.933268189, 2018-06-17T16:26:17.901268189, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:26:17.933208584, 2018-06-17T16:26:23.901208584, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:26:23.933269023, 2018-06-17T16:26:29.901269023, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:26:29.933209419, 2018-06-17T16:26:35.901209419, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:28:11.933276295, 2018-06-17T16:28:17.901276295, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:28:17.933276653, 2018-06-17T16:28:23.901276653, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:36:05.933448076, 2018-06-17T16:36:06.401448076, 0xFF0000, waveform, 0
2018-06-17T16:51:05.933808445, 2018-06-17T16:51:06.401808445, 0xFF0000, waveform, 0
2018-06-17T16:54:23.933921813, 2018-06-17T16:54:29.901921813, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:54:29.933922171, 2018-06-17T16:54:35.901922171, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:56:47.934031486, 2018-06-17T16:56:53.902031486, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:56:53.933991909, 2018-06-17T16:56:59.901991909, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:58:35.934038758, 2018-06-17T16:58:41.902038758, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T16:58:41.934099078, 2018-06-17T16:58:47.902099078, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T17:00:35.934146761, 2018-06-17T17:00:41.902146761, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T17:00:41.934107184, 2018-06-17T17:00:47.902107184, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T17:06:05.934268951, 2018-06-17T17:06:06.402268951, 0xFF0000, waveform, 0
2018-06-17T17:13:23.934498310, 2018-06-17T17:13:29.902498310, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T17:13:29.934498667, 2018-06-17T17:13:35.902498667, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T17:21:05.934729337, 2018-06-17T17:21:06.402729337, 0xFF0000, waveform, 0
2018-06-17T17:36:05.935249805, 2018-06-17T17:36:06.403249805, 0xFF0000, waveform, 0
2018-06-17T17:50:47.935809016, 2018-06-17T17:50:53.903809016, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T17:50:53.935809373, 2018-06-17T17:50:59.903809373, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T17:51:05.935810208, 2018-06-17T17:51:06.403810208, 0xFF0000, waveform, 0
2018-06-17T17:55:59.936029911, 2018-06-17T17:56:05.904029911, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T17:56:05.936070322, 2018-06-17T17:56:11.904070322, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T17:56:35.936072349, 2018-06-17T17:56:41.904072349, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T17:56:41.936132788, 2018-06-17T17:56:47.904132788, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T17:56:59.936074018, 2018-06-17T17:57:05.904074018, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T17:57:05.936074376, 2018-06-17T17:57:11.904074376, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T17:59:59.936246037, 2018-06-17T18:00:05.904246037, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T18:00:05.936246395, 2018-06-17T18:00:11.904246395, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T18:06:05.936570644, 2018-06-17T18:06:06.404570644, 0xFF0000, waveform, 0
2018-06-17T18:21:05.937631011, 2018-06-17T18:21:06.405631011, 0xFF0000, waveform, 0
2018-06-17T18:30:11.938367724, 2018-06-17T18:30:17.906367724, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T18:30:17.938368082, 2018-06-17T18:30:23.906368082, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T18:32:35.938517332, 2018-06-17T18:32:41.906517332, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T18:32:41.938577771, 2018-06-17T18:32:47.906577771, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T18:33:47.938682198, 2018-06-17T18:33:53.906682198, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T18:33:53.938682556, 2018-06-17T18:33:59.906682556, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T18:36:05.938831448, 2018-06-17T18:36:06.406831448, 0xFF0000, waveform, 0
2018-06-17T18:42:59.939419269, 2018-06-17T18:43:05.907419269, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T18:43:05.939459681, 2018-06-17T18:43:11.907459681, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T18:47:35.939777851, 2018-06-17T18:47:41.907777851, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T18:47:41.939838171, 2018-06-17T18:47:47.907838171, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T18:51:05.940151929, 2018-06-17T18:51:06.408151929, 0xFF0000, waveform, 0
2018-06-17T19:06:05.941412329, 2018-06-17T19:06:06.409412329, 0xFF0000, waveform, 0
2018-06-17T19:21:05.942712783, 2018-06-17T19:21:06.410712783, 0xFF0000, waveform, 0
2018-06-17T19:28:47.943343758, 2018-06-17T19:28:53.911343758, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:28:53.943344116, 2018-06-17T19:28:59.911344116, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:32:47.943659901, 2018-06-17T19:32:53.911659901, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:32:53.943660259, 2018-06-17T19:32:59.911660259, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:36:05.943873167, 2018-06-17T19:36:06.411873167, 0xFF0000, waveform, 0
2018-06-17T19:36:47.943935990, 2018-06-17T19:36:53.911935990, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:36:53.943936347, 2018-06-17T19:36:59.911936347, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:40:47.944192051, 2018-06-17T19:40:53.912192051, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:40:53.944152474, 2018-06-17T19:40:59.912152474, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:44:47.944408178, 2018-06-17T19:44:53.912408178, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:44:53.944408655, 2018-06-17T19:44:59.912408655, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:48:47.944624304, 2018-06-17T19:48:53.912624304, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:48:53.944584727, 2018-06-17T19:48:59.912584727, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:51:05.944693565, 2018-06-17T19:51:06.412693565, 0xFF0000, waveform, 0
2018-06-17T19:52:47.944800496, 2018-06-17T19:52:53.912800496, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:52:53.944800853, 2018-06-17T19:52:59.912800853, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:56:47.944956541, 2018-06-17T19:56:53.912956541, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T19:56:53.944957017, 2018-06-17T19:56:59.912957017, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:00:47.945132732, 2018-06-17T20:00:53.913132732, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:00:53.945073127, 2018-06-17T20:00:59.913073127, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:04:47.945248842, 2018-06-17T20:04:53.913248842, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:04:53.945249199, 2018-06-17T20:04:59.913249199, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:06:05.945253968, 2018-06-17T20:06:06.413253968, 0xFF0000, waveform, 0
2018-06-17T20:08:47.945304870, 2018-06-17T20:08:53.913304870, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:08:53.945365309, 2018-06-17T20:08:59.913365309, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:12:47.945481061, 2018-06-17T20:12:53.913481061, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:12:53.945421457, 2018-06-17T20:12:59.913421457, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:16:47.945537090, 2018-06-17T20:16:53.913537090, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:16:53.945597529, 2018-06-17T20:16:59.913597529, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:20:47.945713281, 2018-06-17T20:20:53.913713281, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:20:53.945653676, 2018-06-17T20:20:59.913653676, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:21:05.945654511, 2018-06-17T20:21:06.413654511, 0xFF0000, waveform, 0
2018-06-17T20:24:47.945769309, 2018-06-17T20:24:53.913769309, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:24:53.945769786, 2018-06-17T20:24:59.913769786, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:28:47.945785522, 2018-06-17T20:28:53.913785522, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:28:53.945845842, 2018-06-17T20:28:59.913845842, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:32:47.945901632, 2018-06-17T20:32:53.913901632, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:32:53.945901989, 2018-06-17T20:32:59.913901989, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:36:05.945974826, 2018-06-17T20:36:06.413974826, 0xFF0000, waveform, 0
2018-06-17T20:36:47.945977687, 2018-06-17T20:36:53.913977687, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:36:53.945978045, 2018-06-17T20:36:59.913978045, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:40:47.945993781, 2018-06-17T20:40:53.913993781, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:40:53.946034193, 2018-06-17T20:40:59.914034193, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:44:47.946109890, 2018-06-17T20:44:53.914109890, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:44:53.946050286, 2018-06-17T20:44:59.914050286, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:48:47.946125984, 2018-06-17T20:48:53.914125984, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:48:53.946166396, 2018-06-17T20:48:59.914166396, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:51:05.946175336, 2018-06-17T20:51:06.414175336, 0xFF0000, waveform, 0
2018-06-17T20:52:47.946182131, 2018-06-17T20:52:53.914182131, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:52:53.946182608, 2018-06-17T20:52:59.914182608, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:56:47.946258306, 2018-06-17T20:56:53.914258306, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T20:56:53.946258664, 2018-06-17T20:56:59.914258664, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:00:47.946274399, 2018-06-17T21:00:53.914274399, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:00:53.946274757, 2018-06-17T21:00:59.914274757, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:04:47.946330547, 2018-06-17T21:04:53.914330547, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:04:53.946290850, 2018-06-17T21:04:59.914290850, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:06:05.946335673, 2018-06-17T21:06:06.414335673, 0xFF0000, waveform, 0
2018-06-17T21:08:47.946346640, 2018-06-17T21:08:53.914346640, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:08:53.946346998, 2018-06-17T21:08:59.914346998, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:12:47.946362733, 2018-06-17T21:12:53.914362733, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:12:53.946363091, 2018-06-17T21:12:59.914363091, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:16:47.946438789, 2018-06-17T21:16:53.914438789, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:16:53.946379184, 2018-06-17T21:16:59.914379184, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:20:47.946394920, 2018-06-17T21:20:53.914394920, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:20:53.946455359, 2018-06-17T21:20:59.914455359, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:21:05.946456193, 2018-06-17T21:21:06.414456193, 0xFF0000, waveform, 0
2018-06-17T21:24:47.946411013, 2018-06-17T21:24:53.914411013, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:24:53.946471452, 2018-06-17T21:24:59.914471452, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:28:47.946487188, 2018-06-17T21:28:53.914487188, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:28:53.946487545, 2018-06-17T21:28:59.914487545, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:32:47.946503281, 2018-06-17T21:32:53.914503281, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:32:53.946503639, 2018-06-17T21:32:59.914503639, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:36:05.946516633, 2018-06-17T21:36:06.414516633, 0xFF0000, waveform, 0
2018-06-17T21:36:47.946559429, 2018-06-17T21:36:53.914559429, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:36:53.946519851, 2018-06-17T21:36:59.914519851, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:40:47.946535468, 2018-06-17T21:40:53.914535468, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:40:53.946575880, 2018-06-17T21:40:59.914575880, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:44:47.946551680, 2018-06-17T21:44:53.914551680, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:44:53.946592092, 2018-06-17T21:44:59.914592092, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:48:47.946607708, 2018-06-17T21:48:53.914607708, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:48:53.946568131, 2018-06-17T21:48:59.914568131, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:51:05.946576952, 2018-06-17T21:51:06.414576952, 0xFF0000, waveform, 0
2018-06-17T21:52:47.946623802, 2018-06-17T21:52:53.914623802, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:52:53.946624279, 2018-06-17T21:52:59.914624279, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:56:47.946640014, 2018-06-17T21:56:53.914640014, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T21:56:53.946640372, 2018-06-17T21:56:59.914640372, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:00:47.946656107, 2018-06-17T22:00:53.914656107, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:00:53.946656465, 2018-06-17T22:00:59.914656465, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:04:47.946672201, 2018-06-17T22:04:53.914672201, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:04:53.946732640, 2018-06-17T22:04:59.914732640, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:06:05.946677446, 2018-06-17T22:06:06.414677446, 0xFF0000, waveform, 0
2018-06-17T22:08:47.946748256, 2018-06-17T22:08:53.914748256, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:08:53.946688771, 2018-06-17T22:08:59.914688771, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:12:47.946764469, 2018-06-17T22:12:53.914764469, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:12:53.946764826, 2018-06-17T22:12:59.914764826, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:16:47.946780562, 2018-06-17T22:16:53.914780562, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:16:53.946780920, 2018-06-17T22:16:59.914780920, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:20:47.946836709, 2018-06-17T22:20:53.914836709, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:20:53.946797013, 2018-06-17T22:20:59.914797013, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:21:05.946837902, 2018-06-17T22:21:06.414837902, 0xFF0000, waveform, 0
2018-06-17T22:24:47.946852803, 2018-06-17T22:24:53.914852803, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:24:53.946853160, 2018-06-17T22:24:59.914853160, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:28:47.946868896, 2018-06-17T22:28:53.914868896, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:28:53.946869254, 2018-06-17T22:28:59.914869254, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:32:47.946944952, 2018-06-17T22:32:53.914944952, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:32:53.946885347, 2018-06-17T22:32:59.914885347, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:36:05.946958303, 2018-06-17T22:36:06.414958303, 0xFF0000, waveform, 0
2018-06-17T22:36:47.946961164, 2018-06-17T22:36:53.914961164, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:36:53.946961522, 2018-06-17T22:36:59.914961522, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:40:47.947017192, 2018-06-17T22:40:53.915017192, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:40:53.946977615, 2018-06-17T22:40:59.914977615, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:44:47.947033286, 2018-06-17T22:44:53.915033286, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:44:53.947033762, 2018-06-17T22:44:59.915033762, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:48:47.947049498, 2018-06-17T22:48:53.915049498, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:48:53.947049856, 2018-06-17T22:48:59.915049856, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:51:05.947118759, 2018-06-17T22:51:06.415118759, 0xFF0000, waveform, 0
2018-06-17T22:52:47.947125554, 2018-06-17T22:52:53.915125554, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:52:53.947125911, 2018-06-17T22:52:59.915125911, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:56:47.947141647, 2018-06-17T22:56:53.915141647, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T22:56:53.947182059, 2018-06-17T22:56:59.915182059, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:00:47.947197794, 2018-06-17T23:00:53.915197794, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:00:53.947198152, 2018-06-17T23:00:59.915198152, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:04:47.947273850, 2018-06-17T23:04:53.915273850, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:04:53.947214365, 2018-06-17T23:04:59.915214365, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:06:05.947279095, 2018-06-17T23:06:06.415279095, 0xFF0000, waveform, 0
2018-06-17T23:08:47.947290062, 2018-06-17T23:08:53.915290062, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:08:53.947330474, 2018-06-17T23:08:59.915330474, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:12:47.947406172, 2018-06-17T23:12:53.915406172, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:12:53.947346568, 2018-06-17T23:12:59.915346568, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:16:47.947422266, 2018-06-17T23:16:53.915422266, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:16:53.947462677, 2018-06-17T23:16:59.915462677, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:20:47.947478413, 2018-06-17T23:20:53.915478413, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:20:53.947478771, 2018-06-17T23:20:59.915478771, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:21:05.947479605, 2018-06-17T23:21:06.415479605, 0xFF0000, waveform, 0
2018-06-17T23:24:47.947554469, 2018-06-17T23:24:53.915554469, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:24:53.947554826, 2018-06-17T23:24:59.915554826, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:28:47.947610616, 2018-06-17T23:28:53.915610616, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:28:53.947610974, 2018-06-17T23:28:59.915610974, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:32:47.947686672, 2018-06-17T23:32:53.915686672, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:32:53.947687149, 2018-06-17T23:32:59.915687149, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:36:05.947739958, 2018-06-17T23:36:06.415739958, 0xFF0000, waveform, 0
2018-06-17T23:36:47.947742819, 2018-06-17T23:36:53.915742819, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:36:53.947743177, 2018-06-17T23:36:59.915743177, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:40:47.947818875, 2018-06-17T23:40:53.915818875, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:40:53.947859287, 2018-06-17T23:40:59.915859287, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:44:47.947875022, 2018-06-17T23:44:53.915875022, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:44:53.947875499, 2018-06-17T23:44:59.915875499, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:48:47.947991132, 2018-06-17T23:48:53.915991132, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:48:53.947991609, 2018-06-17T23:48:59.915991609, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:51:05.948000431, 2018-06-17T23:51:06.416000431, 0xFF0000, waveform, 0
2018-06-17T23:52:47.948067307, 2018-06-17T23:52:53.916067307, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:52:53.948067665, 2018-06-17T23:52:59.916067665, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:56:47.948183417, 2018-06-17T23:56:53.916183417, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T23:56:53.948123812, 2018-06-17T23:56:59.916123812, 0x0000FF, waveform-continuous-burst, 2
