Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-03T06:03:59.455300569, 2017-01-03T06:03:59.923300569, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:59.955300569, 2017-01-03T06:04:00.423300569, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:00.455300629, 2017-01-03T06:04:00.923300629, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:00.955300629, 2017-01-03T06:04:01.423300629, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:01.455300629, 2017-01-03T06:04:01.923300629, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:01.955340623, 2017-01-03T06:04:02.423340623, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:02.455340623, 2017-01-03T06:04:02.923340623, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:02.955340683, 2017-01-03T06:04:03.423340683, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:03.455340683, 2017-01-03T06:04:03.923340683, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:03.955340683, 2017-01-03T06:04:04.423340683, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:04.455340683, 2017-01-03T06:04:04.923340683, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:04.955340683, 2017-01-03T06:04:05.423340683, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:05.455340683, 2017-01-03T06:04:05.923340683, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:05.955340743, 2017-01-03T06:04:06.423340743, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:06.455340743, 2017-01-03T06:04:06.923340743, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:06.955340743, 2017-01-03T06:04:07.423340743, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:07.455340743, 2017-01-03T06:04:07.923340743, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:07.955400764, 2017-01-03T06:04:08.423400764, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:08.455400764, 2017-01-03T06:04:08.923400764, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:08.955400764, 2017-01-03T06:04:09.423400764, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:09.455400764, 2017-01-03T06:04:09.923400764, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:09.955400824, 2017-01-03T06:04:10.423400824, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:10.455400824, 2017-01-03T06:04:10.923400824, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:10.955400824, 2017-01-03T06:04:11.423400824, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:11.455400824, 2017-01-03T06:04:11.923400824, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:11.955400824, 2017-01-03T06:04:12.423400824, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:12.455400824, 2017-01-03T06:04:12.923400824, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:12.955400884, 2017-01-03T06:04:13.423400884, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:13.455400884, 2017-01-03T06:04:13.923400884, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:13.955400884, 2017-01-03T06:04:14.423400884, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:14.455400884, 2017-01-03T06:04:14.923400884, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:14.955400884, 2017-01-03T06:04:15.423400884, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:15.455400884, 2017-01-03T06:04:15.923400884, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:15.955400943, 2017-01-03T06:04:16.423400943, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:16.455400943, 2017-01-03T06:04:16.923400943, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:16.955400943, 2017-01-03T06:04:17.423400943, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:17.455400943, 2017-01-03T06:04:17.923400943, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:17.955400943, 2017-01-03T06:04:18.423400943, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:18.455400943, 2017-01-03T06:04:18.923400943, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:18.955401003, 2017-01-03T06:04:19.423401003, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:19.455401003, 2017-01-03T06:04:19.923401003, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:19.955440998, 2017-01-03T06:04:20.423440998, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:20.455440998, 2017-01-03T06:04:20.923440998, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:20.955440998, 2017-01-03T06:04:21.423440998, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:21.455441057, 2017-01-03T06:04:21.923441057, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:21.955441057, 2017-01-03T06:04:22.423441057, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:22.455441057, 2017-01-03T06:04:22.923441057, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:22.955441057, 2017-01-03T06:04:23.423441057, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:23.455441057, 2017-01-03T06:04:23.923441057, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:23.955441057, 2017-01-03T06:04:24.423441057, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:24.455441117, 2017-01-03T06:04:24.923441117, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:24.955441117, 2017-01-03T06:04:25.423441117, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:25.455441117, 2017-01-03T06:04:25.923441117, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:25.955501139, 2017-01-03T06:04:26.423501139, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:26.455501139, 2017-01-03T06:04:26.923501139, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:26.955501139, 2017-01-03T06:04:27.423501139, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:27.455501139, 2017-01-03T06:04:27.923501139, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:27.955501139, 2017-01-03T06:04:28.423501139, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:28.455501198, 2017-01-03T06:04:28.923501198, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:28.955501198, 2017-01-03T06:04:29.423501198, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:29.455501198, 2017-01-03T06:04:29.923501198, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:29.955501198, 2017-01-03T06:04:30.423501198, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:30.455441236, 2017-01-03T06:04:30.923441236, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:30.955441236, 2017-01-03T06:04:31.423441236, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:31.455441236, 2017-01-03T06:04:31.923441236, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:31.955501258, 2017-01-03T06:04:32.423501258, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:32.455501258, 2017-01-03T06:04:32.923501258, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:32.955501258, 2017-01-03T06:04:33.423501258, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:33.455501258, 2017-01-03T06:04:33.923501258, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:33.955501258, 2017-01-03T06:04:34.423501258, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:34.455501317, 2017-01-03T06:04:34.923501317, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:34.955501317, 2017-01-03T06:04:35.423501317, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:35.455501317, 2017-01-03T06:04:35.923501317, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:35.955501317, 2017-01-03T06:04:36.423501317, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:36.455501317, 2017-01-03T06:04:36.923501317, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:36.955541312, 2017-01-03T06:04:37.423541312, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:37.455541372, 2017-01-03T06:04:37.923541372, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:53.455601692, 2017-01-03T06:04:59.423601692, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:10:47.457548797, 2017-01-03T06:10:53.425548797, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:10:53.457608878, 2017-01-03T06:10:59.425608878, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:16:47.459616005, 2017-01-03T06:16:53.427616005, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:16:53.459616124, 2017-01-03T06:16:59.427616124, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:19:41.460559487, 2017-01-03T06:19:41.928559487, 0xFF0000, waveform, 0
2017-01-03T06:22:47.461623191, 2017-01-03T06:22:53.429623191, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:22:53.461623311, 2017-01-03T06:22:59.429623311, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:28:47.463570415, 2017-01-03T06:28:53.431570415, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:28:53.463630557, 2017-01-03T06:28:59.431630557, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:34:41.465537548, 2017-01-03T06:34:41.933537548, 0xFF0000, waveform, 0
2017-01-03T06:34:47.465577661, 2017-01-03T06:34:53.433577661, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:34:53.465577781, 2017-01-03T06:34:59.433577781, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:40:47.467584908, 2017-01-03T06:40:53.435584908, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:40:53.467585027, 2017-01-03T06:40:59.435585027, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:46:47.469552099, 2017-01-03T06:46:53.437552099, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:46:53.469552218, 2017-01-03T06:46:59.437552218, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:49:41.470495581, 2017-01-03T06:49:41.938495581, 0xFF0000, waveform, 0
2017-01-03T06:52:47.471499323, 2017-01-03T06:52:53.439499323, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:52:53.471559464, 2017-01-03T06:52:59.439559464, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:58:47.473506569, 2017-01-03T06:58:53.441506569, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:58:53.473566651, 2017-01-03T06:58:59.441566651, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:04:41.475413620, 2017-01-03T07:04:41.943413620, 0xFF0000, waveform, 0
2017-01-03T07:04:47.475473761, 2017-01-03T07:04:53.443473761, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:04:53.475513875, 2017-01-03T07:04:59.443513875, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:10:47.477420985, 2017-01-03T07:10:53.445420985, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:10:53.477481126, 2017-01-03T07:10:59.445481126, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:16:47.479388236, 2017-01-03T07:16:53.447388236, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:16:53.479428350, 2017-01-03T07:16:59.447428350, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:19:41.480331718, 2017-01-03T07:19:41.948331718, 0xFF0000, waveform, 0
2017-01-03T07:22:47.481335461, 2017-01-03T07:22:53.449335461, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:22:53.481395542, 2017-01-03T07:22:59.449395542, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:28:47.483242630, 2017-01-03T07:28:53.451242630, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:28:53.483302772, 2017-01-03T07:28:59.451302772, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:34:41.485209763, 2017-01-03T07:34:41.953209763, 0xFF0000, waveform, 0
2017-01-03T07:34:47.485209882, 2017-01-03T07:34:53.453209882, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:34:53.485249996, 2017-01-03T07:34:59.453249996, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:40:47.487157106, 2017-01-03T07:40:53.455157106, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:44:59.488522171, 2017-01-03T07:45:05.456522171, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:45:05.488562285, 2017-01-03T07:45:11.456562285, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:46:11.488923609, 2017-01-03T07:46:17.456923609, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:46:17.488923728, 2017-01-03T07:46:23.456923728, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:46:23.488963842, 2017-01-03T07:46:29.456963842, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:46:29.489023983, 2017-01-03T07:46:35.457023983, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:46:35.489024102, 2017-01-03T07:46:41.457024102, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:46:41.489064216, 2017-01-03T07:46:47.457064216, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:47:35.489325284, 2017-01-03T07:47:41.457325284, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:47:41.489365398, 2017-01-03T07:47:47.457365398, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:49:41.490027785, 2017-01-03T07:49:41.958027785, 0xFF0000, waveform, 0
2017-01-03T08:04:41.494845867, 2017-01-03T08:04:41.962845867, 0xFF0000, waveform, 0
2017-01-03T08:19:41.499663650, 2017-01-03T08:19:41.967663650, 0xFF0000, waveform, 0
2017-01-03T08:34:41.504421353, 2017-01-03T08:34:41.972421353, 0xFF0000, waveform, 0
2017-01-03T08:46:11.508034944, 2017-01-03T08:46:17.476034944, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:46:17.508095085, 2017-01-03T08:46:23.476095085, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:46:35.508195459, 2017-01-03T08:46:41.476195459, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:46:41.508195579, 2017-01-03T08:46:47.476195579, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:46:59.508295893, 2017-01-03T08:47:05.476295893, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:47:05.508336007, 2017-01-03T08:47:11.476336007, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:47:35.508496642, 2017-01-03T08:47:41.476496642, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:47:41.508536756, 2017-01-03T08:47:47.476536756, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:49:41.509139120, 2017-01-03T08:49:41.977139120, 0xFF0000, waveform, 0
2017-01-03T08:49:47.509199202, 2017-01-03T08:49:53.477199202, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:49:53.509239315, 2017-01-03T08:49:59.477239315, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:04:41.513956844, 2017-01-03T09:04:41.981956844, 0xFF0000, waveform, 0
2017-01-03T09:19:41.518834590, 2017-01-03T09:19:41.986834590, 0xFF0000, waveform, 0
2017-01-03T09:34:41.523892343, 2017-01-03T09:34:41.991892343, 0xFF0000, waveform, 0
2017-01-03T09:48:35.528808772, 2017-01-03T09:48:41.496808772, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:48:41.528868854, 2017-01-03T09:48:47.496868854, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:49:41.529210031, 2017-01-03T09:49:41.997210031, 0xFF0000, waveform, 0
2017-01-03T10:04:41.534587800, 2017-01-03T10:04:42.002587800, 0xFF0000, waveform, 0
2017-01-03T10:19:41.539945542, 2017-01-03T10:19:42.007945542, 0xFF0000, waveform, 0
2017-01-03T10:34:41.545363247, 2017-01-03T10:34:42.013363247, 0xFF0000, waveform, 0
2017-01-03T10:35:35.545664310, 2017-01-03T10:35:41.513664310, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:35:41.545764446, 2017-01-03T10:35:47.513764446, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:36:11.545925021, 2017-01-03T10:36:17.513925021, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:36:17.545965194, 2017-01-03T10:36:23.513965194, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:36:23.545965313, 2017-01-03T10:36:29.513965313, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:36:29.546025395, 2017-01-03T10:36:35.514025395, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:37:35.546426713, 2017-01-03T10:37:41.514426713, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:37:41.546426832, 2017-01-03T10:37:47.514426832, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:38:47.546828150, 2017-01-03T10:38:53.514828150, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:38:53.546868264, 2017-01-03T10:38:59.514868264, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:38:59.546928346, 2017-01-03T10:39:05.514928346, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:39:05.546928465, 2017-01-03T10:39:11.514928465, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:39:11.546968579, 2017-01-03T10:39:17.514968579, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:39:17.547028720, 2017-01-03T10:39:23.515028720, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:39:23.547068834, 2017-01-03T10:39:29.515068834, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:39:29.547128975, 2017-01-03T10:39:35.515128975, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:40:11.547329783, 2017-01-03T10:40:17.515329783, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:40:17.547369897, 2017-01-03T10:40:23.515369897, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:40:47.547570466, 2017-01-03T10:40:53.515570466, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:40:53.547630608, 2017-01-03T10:40:59.515630608, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:41:35.547831416, 2017-01-03T10:41:41.515831416, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:41:41.547871530, 2017-01-03T10:41:47.515871530, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:41:59.548031926, 2017-01-03T10:42:05.516031926, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:42:05.548032045, 2017-01-03T10:42:11.516032045, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:49:41.550781011, 2017-01-03T10:49:42.018781011, 0xFF0000, waveform, 0
2017-01-03T11:02:35.555356264, 2017-01-03T11:02:41.523356264, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:02:41.555396378, 2017-01-03T11:02:47.523396378, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:02:47.555456519, 2017-01-03T11:02:53.523456519, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:02:53.555456638, 2017-01-03T11:02:59.523456638, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:02:59.555556714, 2017-01-03T11:03:05.523556714, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:03:05.555596888, 2017-01-03T11:03:11.523596888, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:03:11.555597007, 2017-01-03T11:03:17.523597007, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:03:17.555657088, 2017-01-03T11:03:23.523657088, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:03:23.555657207, 2017-01-03T11:03:29.523657207, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:03:29.555697321, 2017-01-03T11:03:35.523697321, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:03:35.555757462, 2017-01-03T11:03:41.523757462, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:03:41.555757582, 2017-01-03T11:03:47.523757582, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:03:47.555797696, 2017-01-03T11:03:53.523797696, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:03:53.555857777, 2017-01-03T11:03:59.523857777, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:04:35.556098639, 2017-01-03T11:04:41.524098639, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:04:41.556158781, 2017-01-03T11:04:47.524158781, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:04:41.556158781, 2017-01-03T11:04:42.024158781, 0xFF0000, waveform, 0
2017-01-03T11:19:41.561476469, 2017-01-03T11:19:42.029476469, 0xFF0000, waveform, 0
2017-01-03T11:26:35.563924670, 2017-01-03T11:26:41.531924670, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:26:41.563924789, 2017-01-03T11:26:47.531924789, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:26:47.563984870, 2017-01-03T11:26:53.531984870, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:26:53.563984990, 2017-01-03T11:26:59.531984990, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:26:59.564025104, 2017-01-03T11:27:05.532025104, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:27:05.564125239, 2017-01-03T11:27:11.532125239, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:27:11.564125359, 2017-01-03T11:27:17.532125359, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:27:17.564185500, 2017-01-03T11:27:23.532185500, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:27:23.564225614, 2017-01-03T11:27:29.532225614, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:27:29.564225733, 2017-01-03T11:27:35.532225733, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:27:35.564285814, 2017-01-03T11:27:41.532285814, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:27:41.564325928, 2017-01-03T11:27:47.532325928, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:28:23.564526796, 2017-01-03T11:28:29.532526796, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:28:29.564626872, 2017-01-03T11:28:35.532626872, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:28:47.564727246, 2017-01-03T11:28:53.532727246, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:28:53.564727365, 2017-01-03T11:28:59.532727365, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:34:41.566794216, 2017-01-03T11:34:42.034794216, 0xFF0000, waveform, 0
2017-01-03T11:49:41.572051942, 2017-01-03T11:49:42.040051942, 0xFF0000, waveform, 0
2017-01-03T11:51:59.572914719, 2017-01-03T11:52:05.540914719, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:52:05.572914838, 2017-01-03T11:52:11.540914838, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:52:35.573055386, 2017-01-03T11:52:41.541055386, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:52:41.573115527, 2017-01-03T11:52:47.541115527, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:53:11.573256134, 2017-01-03T11:53:17.541256134, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:53:17.573316216, 2017-01-03T11:53:23.541316216, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:53:35.573456585, 2017-01-03T11:53:41.541456585, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:53:41.573456704, 2017-01-03T11:53:47.541456704, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:54:11.573657274, 2017-01-03T11:54:17.541657274, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:54:17.573657393, 2017-01-03T11:54:23.541657393, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:56:11.574319660, 2017-01-03T11:56:17.542319660, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:56:17.574359774, 2017-01-03T11:56:23.542359774, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:56:23.574419915, 2017-01-03T11:56:29.542419915, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:56:29.574420034, 2017-01-03T11:56:35.542420034, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:56:35.574520111, 2017-01-03T11:56:41.542520111, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:56:41.574520230, 2017-01-03T11:56:47.542520230, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:04:41.577329695, 2017-01-03T12:04:42.045329695, 0xFF0000, waveform, 0
2017-01-03T12:15:11.580982148, 2017-01-03T12:15:17.548982148, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:15:17.580982267, 2017-01-03T12:15:23.548982267, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:15:35.581082582, 2017-01-03T12:15:41.549082582, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:15:41.581142723, 2017-01-03T12:15:47.549142723, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:15:47.581182837, 2017-01-03T12:15:53.549182837, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:15:53.581182956, 2017-01-03T12:15:59.549182956, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:15:59.581283092, 2017-01-03T12:16:05.549283092, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:16:05.581343173, 2017-01-03T12:16:11.549343173, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:16:11.581343293, 2017-01-03T12:16:17.549343293, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:16:17.581383407, 2017-01-03T12:16:23.549383407, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:16:23.581383526, 2017-01-03T12:16:29.549383526, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:16:29.581443667, 2017-01-03T12:16:35.549443667, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:17:23.581744730, 2017-01-03T12:17:29.549744730, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:17:29.581744849, 2017-01-03T12:17:35.549744849, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:17:47.581885218, 2017-01-03T12:17:53.549885218, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:17:53.581945300, 2017-01-03T12:17:59.549945300, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:19:41.582547426, 2017-01-03T12:19:42.050547426, 0xFF0000, waveform, 0
2017-01-03T12:34:41.587765216, 2017-01-03T12:34:42.055765216, 0xFF0000, waveform, 0
2017-01-03T12:49:41.592922925, 2017-01-03T12:49:42.060922925, 0xFF0000, waveform, 0
2017-01-03T12:52:47.593986570, 2017-01-03T12:52:53.561986570, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:52:53.594026684, 2017-01-03T12:52:59.562026684, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:58:47.596033692, 2017-01-03T12:58:53.564033692, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:58:53.596093833, 2017-01-03T12:58:59.564093833, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:58:59.596133947, 2017-01-03T12:59:05.564133947, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:59:05.596134066, 2017-01-03T12:59:11.564134066, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:59:11.596194148, 2017-01-03T12:59:17.564194148, 0x0000FF, waveform-continuous-burst, 2
