Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-21T15:52:44.935477256, 2014-03-21T15:52:50.903477256, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:52:50.935436725, 2014-03-21T15:52:56.903436725, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T16:00:08.936501860, 2014-03-21T16:00:09.404501860, 0xFF0000, waveform, 0
2014-03-21T16:15:08.938530087, 2014-03-21T16:15:09.406530087, 0xFF0000, waveform, 0
2014-03-21T16:30:08.940298378, 2014-03-21T16:30:09.408298378, 0xFF0000, waveform, 0
2014-03-21T16:40:20.941449582, 2014-03-21T16:40:26.909449582, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T16:41:20.941604852, 2014-03-21T16:41:26.909604852, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T16:41:32.941603899, 2014-03-21T16:41:38.909603899, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T16:41:38.941643416, 2014-03-21T16:41:44.909643416, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T16:41:50.941642463, 2014-03-21T16:41:56.909642463, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T16:41:56.941701948, 2014-03-21T16:42:02.909701948, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T16:42:08.941700994, 2014-03-21T16:42:14.909700994, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T16:43:02.941796720, 2014-03-21T16:43:08.909796720, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T16:43:08.941796243, 2014-03-21T16:43:14.909796243, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T16:43:14.941835761, 2014-03-21T16:43:20.909835761, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T16:45:08.942026674, 2014-03-21T16:45:09.410026674, 0xFF0000, waveform, 0
2014-03-21T17:00:08.943654894, 2014-03-21T17:00:09.411654894, 0xFF0000, waveform, 0
2014-03-21T17:15:08.945283174, 2014-03-21T17:15:09.413283174, 0xFF0000, waveform, 0
2014-03-21T17:23:08.946144938, 2014-03-21T17:23:14.914144938, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:23:26.946203529, 2014-03-21T17:23:32.914203529, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:23:32.946203052, 2014-03-21T17:23:38.914203052, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:23:38.946202576, 2014-03-21T17:23:44.914202576, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:24:14.946299672, 2014-03-21T17:24:20.914299672, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:24:26.946298718, 2014-03-21T17:24:32.914298718, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:24:32.946338236, 2014-03-21T17:24:38.914338236, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:24:38.946297764, 2014-03-21T17:24:44.914297764, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:24:44.946337282, 2014-03-21T17:24:50.914337282, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:24:50.946336805, 2014-03-21T17:24:56.914336805, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:30:08.946911454, 2014-03-21T17:30:09.414911454, 0xFF0000, waveform, 0
2014-03-21T17:39:56.947924613, 2014-03-21T17:40:02.915924613, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:40:02.947964131, 2014-03-21T17:40:08.915964131, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:40:08.947963654, 2014-03-21T17:40:14.915963654, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:40:14.947963178, 2014-03-21T17:40:20.915963178, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:40:20.947962701, 2014-03-21T17:40:26.915962701, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:40:26.948022186, 2014-03-21T17:40:32.916022186, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:40:32.948021709, 2014-03-21T17:40:38.916021709, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:40:38.948021233, 2014-03-21T17:40:44.916021233, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:40:44.948060750, 2014-03-21T17:40:50.916060750, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:40:50.948020279, 2014-03-21T17:40:56.916020279, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:40:56.948059797, 2014-03-21T17:41:02.916059797, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:41:02.948059320, 2014-03-21T17:41:08.916059320, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:41:08.948058843, 2014-03-21T17:41:14.916058843, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:41:14.948118388, 2014-03-21T17:41:20.916118388, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:41:20.948057889, 2014-03-21T17:41:26.916057889, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:41:26.948117434, 2014-03-21T17:41:32.916117434, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:41:32.948116958, 2014-03-21T17:41:38.916116958, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:41:38.948116481, 2014-03-21T17:41:44.916116481, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:41:44.948155999, 2014-03-21T17:41:50.916155999, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:41:50.948155522, 2014-03-21T17:41:56.916155522, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:41:56.948155045, 2014-03-21T17:42:02.916155045, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:42:02.948154568, 2014-03-21T17:42:08.916154568, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:42:08.948154091, 2014-03-21T17:42:14.916154091, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:42:14.948213577, 2014-03-21T17:42:20.916213577, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:42:20.948213100, 2014-03-21T17:42:26.916213100, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:42:26.948212623, 2014-03-21T17:42:32.916212623, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:42:32.948212146, 2014-03-21T17:42:38.916212146, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:42:38.948251664, 2014-03-21T17:42:44.916251664, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:42:44.948251187, 2014-03-21T17:42:50.916251187, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:42:50.948250710, 2014-03-21T17:42:56.916250710, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:42:56.948310256, 2014-03-21T17:43:02.916310256, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:43:02.948249757, 2014-03-21T17:43:08.916249757, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:43:08.948309302, 2014-03-21T17:43:14.916309302, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:43:14.948248803, 2014-03-21T17:43:20.916248803, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:43:20.948308348, 2014-03-21T17:43:26.916308348, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:43:26.948347866, 2014-03-21T17:43:32.916347866, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:43:32.948307394, 2014-03-21T17:43:38.916307394, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:43:38.948346912, 2014-03-21T17:43:44.916346912, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:43:44.948346436, 2014-03-21T17:43:50.916346436, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:43:50.948345959, 2014-03-21T17:43:56.916345959, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:43:56.948405444, 2014-03-21T17:44:02.916405444, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:44:02.948345005, 2014-03-21T17:44:08.916345005, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:44:08.948404490, 2014-03-21T17:44:14.916404490, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:44:14.948404014, 2014-03-21T17:44:20.916404014, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:44:20.948403537, 2014-03-21T17:44:26.916403537, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:44:26.948403060, 2014-03-21T17:44:32.916403060, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:44:32.948442578, 2014-03-21T17:44:38.916442578, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:44:38.948442101, 2014-03-21T17:44:44.916442101, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:44:44.948441624, 2014-03-21T17:44:50.916441624, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:44:50.948501169, 2014-03-21T17:44:56.916501169, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:44:56.948440670, 2014-03-21T17:45:02.916440670, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:45:02.948500216, 2014-03-21T17:45:08.916500216, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:45:08.948499739, 2014-03-21T17:45:14.916499739, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:45:08.948499739, 2014-03-21T17:45:09.416499739, 0xFF0000, waveform, 0
2014-03-21T17:45:14.948499262, 2014-03-21T17:45:20.916499262, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:45:20.948538780, 2014-03-21T17:45:26.916538780, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:45:26.948498308, 2014-03-21T17:45:32.916498308, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:45:32.948537826, 2014-03-21T17:45:38.916537826, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:45:38.948597371, 2014-03-21T17:45:44.916597371, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:45:44.948536872, 2014-03-21T17:45:50.916536872, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:45:50.948596358, 2014-03-21T17:45:56.916596358, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:45:56.948595881, 2014-03-21T17:46:02.916595881, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:46:02.948595404, 2014-03-21T17:46:08.916595404, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:46:08.948594927, 2014-03-21T17:46:14.916594927, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:46:14.948594450, 2014-03-21T17:46:20.916594450, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:46:20.948633968, 2014-03-21T17:46:26.916633968, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:46:26.948633491, 2014-03-21T17:46:32.916633491, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:46:32.948633015, 2014-03-21T17:46:38.916633015, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:46:38.948632538, 2014-03-21T17:46:44.916632538, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:46:44.948692083, 2014-03-21T17:46:50.916692083, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:46:50.948691606, 2014-03-21T17:46:56.916691606, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:46:56.948691129, 2014-03-21T17:47:02.916691129, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:47:02.948730647, 2014-03-21T17:47:08.916730647, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:47:08.948690176, 2014-03-21T17:47:14.916690176, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:47:14.948729693, 2014-03-21T17:47:20.916729693, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:47:20.948689222, 2014-03-21T17:47:26.916689222, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:47:26.948728740, 2014-03-21T17:47:32.916728740, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:47:32.948788285, 2014-03-21T17:47:38.916788285, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:47:38.948727786, 2014-03-21T17:47:44.916727786, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:47:44.948787271, 2014-03-21T17:47:50.916787271, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:47:50.948786795, 2014-03-21T17:47:56.916786795, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:47:56.948786318, 2014-03-21T17:48:02.916786318, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:48:02.948825836, 2014-03-21T17:48:08.916825836, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:48:08.948825359, 2014-03-21T17:48:14.916825359, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:48:14.948824882, 2014-03-21T17:48:20.916824882, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:48:20.948824405, 2014-03-21T17:48:26.916824405, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:48:26.948823928, 2014-03-21T17:48:32.916823928, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:48:32.948823451, 2014-03-21T17:48:38.916823451, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:48:38.948882997, 2014-03-21T17:48:44.916882997, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:48:44.948882520, 2014-03-21T17:48:50.916882520, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:48:50.948882043, 2014-03-21T17:48:56.916882043, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:48:56.948921561, 2014-03-21T17:49:02.916921561, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:49:02.948881089, 2014-03-21T17:49:08.916881089, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:49:08.948920607, 2014-03-21T17:49:14.916920607, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:49:14.948920130, 2014-03-21T17:49:20.916920130, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:49:20.948919653, 2014-03-21T17:49:26.916919653, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:49:26.948979198, 2014-03-21T17:49:32.916979198, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:49:32.948918700, 2014-03-21T17:49:38.916918700, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:49:38.948978185, 2014-03-21T17:49:44.916978185, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:49:44.949017763, 2014-03-21T17:49:50.917017763, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:49:50.948977231, 2014-03-21T17:49:56.916977231, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T17:49:56.949016809, 2014-03-21T17:50:02.917016809, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T18:00:08.950067996, 2014-03-21T18:00:09.418067996, 0xFF0000, waveform, 0
2014-03-21T18:15:08.951656281, 2014-03-21T18:15:09.419656281, 0xFF0000, waveform, 0
2014-03-21T18:30:08.953224539, 2014-03-21T18:30:09.421224539, 0xFF0000, waveform, 0
2014-03-21T18:45:08.954812824, 2014-03-21T18:45:09.422812824, 0xFF0000, waveform, 0
2014-03-21T19:00:08.956441104, 2014-03-21T19:00:09.424441104, 0xFF0000, waveform, 0
2014-03-21T19:15:08.958009362, 2014-03-21T19:15:09.426009362, 0xFF0000, waveform, 0
2014-03-21T19:30:08.959697604, 2014-03-21T19:30:09.427697604, 0xFF0000, waveform, 0
2014-03-21T19:45:08.961365878, 2014-03-21T19:45:09.429365878, 0xFF0000, waveform, 0
2014-03-21T20:00:08.963054180, 2014-03-21T20:00:09.431054180, 0xFF0000, waveform, 0
2014-03-21T20:15:08.964722454, 2014-03-21T20:15:09.432722454, 0xFF0000, waveform, 0
2014-03-21T20:30:08.966450691, 2014-03-21T20:30:09.434450691, 0xFF0000, waveform, 0
2014-03-21T20:45:08.968178987, 2014-03-21T20:45:09.436178987, 0xFF0000, waveform, 0
2014-03-21T21:00:08.969967246, 2014-03-21T21:00:09.437967246, 0xFF0000, waveform, 0
2014-03-21T21:15:08.971735537, 2014-03-21T21:15:09.439735537, 0xFF0000, waveform, 0
2014-03-21T21:30:08.973563790, 2014-03-21T21:30:09.441563790, 0xFF0000, waveform, 0
2014-03-21T21:45:08.975352048, 2014-03-21T21:45:09.443352048, 0xFF0000, waveform, 0
2014-03-21T22:00:08.977120339, 2014-03-21T22:00:09.445120339, 0xFF0000, waveform, 0
2014-03-21T22:15:08.978948593, 2014-03-21T22:15:09.446948593, 0xFF0000, waveform, 0
2014-03-21T22:30:08.980776846, 2014-03-21T22:30:09.448776846, 0xFF0000, waveform, 0
2014-03-21T22:45:08.982605159, 2014-03-21T22:45:09.450605159, 0xFF0000, waveform, 0
2014-03-21T23:00:08.984433412, 2014-03-21T23:00:09.452433412, 0xFF0000, waveform, 0
2014-03-21T23:15:08.986321687, 2014-03-21T23:15:09.454321687, 0xFF0000, waveform, 0
2014-03-21T23:30:08.988149940, 2014-03-21T23:30:09.456149940, 0xFF0000, waveform, 0
2014-03-21T23:45:08.990018188, 2014-03-21T23:45:09.458018188, 0xFF0000, waveform, 0
