Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-14T17:03:59.851479411, 2014-10-14T17:04:05.819479411, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:04:11.851538717, 2014-10-14T17:04:17.819538717, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:04:35.851477324, 2014-10-14T17:04:41.819477324, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:04:41.851476967, 2014-10-14T17:04:47.819476967, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:04:47.851476609, 2014-10-14T17:04:53.819476609, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:05:35.851473748, 2014-10-14T17:05:41.819473748, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:05:41.851433396, 2014-10-14T17:05:47.819433396, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:05:47.851433038, 2014-10-14T17:05:53.819433038, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:05:53.851432681, 2014-10-14T17:05:59.819432681, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:05:59.851432323, 2014-10-14T17:06:05.819432323, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:06:05.851431965, 2014-10-14T17:06:11.819431965, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:09:59.851258158, 2014-10-14T17:10:05.819258158, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:10:35.851155996, 2014-10-14T17:10:36.319155996, 0xFF0000, waveform, 0
2014-10-14T17:19:23.850784778, 2014-10-14T17:19:29.818784778, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:20:47.850719809, 2014-10-14T17:20:53.818719809, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:23:23.850670576, 2014-10-14T17:23:29.818670576, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:25:35.850502729, 2014-10-14T17:25:36.318502729, 0xFF0000, waveform, 0
2014-10-14T17:28:53.850351035, 2014-10-14T17:28:59.818351035, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:31:05.850283265, 2014-10-14T17:31:11.818283265, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:31:47.850280761, 2014-10-14T17:31:53.818280761, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:32:17.850238978, 2014-10-14T17:32:23.818238978, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:32:29.850238263, 2014-10-14T17:32:35.818238263, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:32:47.850237190, 2014-10-14T17:32:53.818237190, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:32:53.850236833, 2014-10-14T17:32:59.818236833, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:34:11.850172221, 2014-10-14T17:34:17.818172221, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:34:17.850171864, 2014-10-14T17:34:23.818171864, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:36:29.850064039, 2014-10-14T17:36:35.818064039, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:36:41.850063383, 2014-10-14T17:36:47.818063383, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:38:41.850016236, 2014-10-14T17:38:47.818016236, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:38:53.849955558, 2014-10-14T17:38:59.817955558, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:39:23.849953770, 2014-10-14T17:39:29.817953770, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:40:35.849909543, 2014-10-14T17:40:36.317909543, 0xFF0000, waveform, 0
2014-10-14T17:43:23.849799573, 2014-10-14T17:43:29.817799573, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:44:11.849736750, 2014-10-14T17:44:17.817736750, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:48:53.849580049, 2014-10-14T17:48:59.817580049, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:48:59.849579691, 2014-10-14T17:49:05.817579691, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:49:05.849619328, 2014-10-14T17:49:11.817619328, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:51:35.849470496, 2014-10-14T17:51:41.817470496, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:51:41.849470138, 2014-10-14T17:51:47.817470138, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:54:59.849358379, 2014-10-14T17:55:05.817358379, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:55:05.849398016, 2014-10-14T17:55:11.817398016, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:55:11.849357664, 2014-10-14T17:55:17.817357664, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T17:55:35.849356293, 2014-10-14T17:55:36.317356293, 0xFF0000, waveform, 0
2014-10-14T17:55:41.849295914, 2014-10-14T17:55:47.817295914, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:07:05.848955452, 2014-10-14T18:07:11.816955452, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:07:11.848955094, 2014-10-14T18:07:17.816955094, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:07:29.848914027, 2014-10-14T18:07:35.816914027, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:07:35.848953664, 2014-10-14T18:07:41.816953664, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:08:17.848911166, 2014-10-14T18:08:23.816911166, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:08:23.848910808, 2014-10-14T18:08:29.816910808, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:09:29.848906934, 2014-10-14T18:09:35.816906934, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:09:59.848845183, 2014-10-14T18:10:05.816845183, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:10:11.848844468, 2014-10-14T18:10:17.816844468, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:10:17.848844110, 2014-10-14T18:10:23.816844110, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:10:35.848843038, 2014-10-14T18:10:36.316843038, 0xFF0000, waveform, 0
2014-10-14T18:12:17.848796963, 2014-10-14T18:12:23.816796963, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:15:23.848685979, 2014-10-14T18:15:29.816685979, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:15:29.848685622, 2014-10-14T18:15:35.816685622, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:23:11.848498284, 2014-10-14T18:23:17.816498284, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:25:35.848389804, 2014-10-14T18:25:36.316389804, 0xFF0000, waveform, 0
2014-10-14T18:28:53.848338067, 2014-10-14T18:28:59.816338067, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:30:47.848271310, 2014-10-14T18:30:53.816271310, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:31:05.848270237, 2014-10-14T18:31:11.816270237, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:35:17.848215341, 2014-10-14T18:35:23.816215341, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:36:35.848150730, 2014-10-14T18:36:41.816150730, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:37:29.848147571, 2014-10-14T18:37:35.816147571, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:37:35.848107159, 2014-10-14T18:37:41.816107159, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:38:11.848105072, 2014-10-14T18:38:17.816105072, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:38:23.848104357, 2014-10-14T18:38:29.816104357, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:40:35.848036527, 2014-10-14T18:40:36.316036527, 0xFF0000, waveform, 0
2014-10-14T18:40:53.848035454, 2014-10-14T18:40:59.816035454, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:41:05.847994744, 2014-10-14T18:41:11.815994744, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:42:05.848031222, 2014-10-14T18:42:11.816031222, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:43:59.847984492, 2014-10-14T18:44:05.815984492, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:48:35.847868144, 2014-10-14T18:48:41.815868144, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:50:29.847861409, 2014-10-14T18:50:35.815861409, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:50:41.847800672, 2014-10-14T18:50:47.815800672, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:51:53.847796440, 2014-10-14T18:51:59.815796440, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:53:05.847752153, 2014-10-14T18:53:11.815752153, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:53:11.847791790, 2014-10-14T18:53:17.815791790, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:53:41.847750067, 2014-10-14T18:53:47.815750067, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:53:47.847789704, 2014-10-14T18:53:53.815789704, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T18:55:35.847743272, 2014-10-14T18:55:36.315743272, 0xFF0000, waveform, 0
2014-10-14T19:01:05.847623765, 2014-10-14T19:01:11.815623765, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:01:41.847621619, 2014-10-14T19:01:47.815621619, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:01:53.847620904, 2014-10-14T19:01:59.815620904, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:03:05.847616672, 2014-10-14T19:03:11.815616672, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:03:29.847555279, 2014-10-14T19:03:35.815555279, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:03:41.847614526, 2014-10-14T19:03:47.815614526, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:03:59.847613453, 2014-10-14T19:04:05.815613453, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:10:35.847490072, 2014-10-14T19:10:36.315490072, 0xFF0000, waveform, 0
2014-10-14T19:13:17.847480475, 2014-10-14T19:13:23.815480475, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:14:47.847415149, 2014-10-14T19:14:53.815415149, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:15:47.847411572, 2014-10-14T19:15:53.815411572, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:17:59.847363770, 2014-10-14T19:18:05.815363770, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:18:11.847403049, 2014-10-14T19:18:17.815403049, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:18:17.847362697, 2014-10-14T19:18:23.815362697, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:18:29.847402036, 2014-10-14T19:18:35.815402036, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:19:17.847399175, 2014-10-14T19:19:23.815399175, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:25:35.847336828, 2014-10-14T19:25:36.315336828, 0xFF0000, waveform, 0
2014-10-14T19:34:59.847203433, 2014-10-14T19:35:05.815203433, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:35:17.847202360, 2014-10-14T19:35:23.815202360, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:35:35.847201287, 2014-10-14T19:35:41.815201287, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:35:41.847240984, 2014-10-14T19:35:47.815240984, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:35:53.847200274, 2014-10-14T19:35:59.815200274, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:36:53.847196698, 2014-10-14T19:36:59.815196698, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:37:05.847235977, 2014-10-14T19:37:11.815235977, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:40:35.847183585, 2014-10-14T19:40:36.315183585, 0xFF0000, waveform, 0
2014-10-14T19:40:41.847183227, 2014-10-14T19:40:47.815183227, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:41:11.847181439, 2014-10-14T19:41:17.815181439, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:43:11.847174346, 2014-10-14T19:43:17.815174346, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:43:53.847171843, 2014-10-14T19:43:59.815171843, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:45:23.847106516, 2014-10-14T19:45:29.815106516, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:45:47.847165107, 2014-10-14T19:45:53.815165107, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:45:59.847164392, 2014-10-14T19:46:05.815164392, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:46:17.847163319, 2014-10-14T19:46:23.815163319, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:48:11.847156584, 2014-10-14T19:48:17.815156584, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:48:29.847155511, 2014-10-14T19:48:35.815155511, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:50:53.847087025, 2014-10-14T19:50:59.815087025, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:50:59.847146630, 2014-10-14T19:51:05.815146630, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:51:11.847145915, 2014-10-14T19:51:17.815145915, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T19:55:35.847130298, 2014-10-14T19:55:36.315130298, 0xFF0000, waveform, 0
2014-10-14T20:10:35.847077071, 2014-10-14T20:10:36.315077071, 0xFF0000, waveform, 0
2014-10-14T20:25:35.847123801, 2014-10-14T20:25:36.315123801, 0xFF0000, waveform, 0
2014-10-14T20:40:35.847210586, 2014-10-14T20:40:36.315210586, 0xFF0000, waveform, 0
2014-10-14T20:55:17.847458422, 2014-10-14T20:55:23.815458422, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T20:55:35.847417354, 2014-10-14T20:55:36.315417354, 0xFF0000, waveform, 0
2014-10-14T20:59:53.847502052, 2014-10-14T20:59:59.815502052, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:00:23.847500324, 2014-10-14T21:00:29.815500324, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:00:35.847499608, 2014-10-14T21:00:41.815499608, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:00:41.847539246, 2014-10-14T21:00:47.815539246, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:00:47.847498893, 2014-10-14T21:00:53.815498893, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:00:53.847498536, 2014-10-14T21:00:59.815498536, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:00:59.847538173, 2014-10-14T21:01:05.815538173, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:01:05.847497820, 2014-10-14T21:01:11.815497820, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:01:11.847537457, 2014-10-14T21:01:17.815537457, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:01:29.847536385, 2014-10-14T21:01:35.815536385, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:01:47.847535312, 2014-10-14T21:01:53.815535312, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:01:53.847534954, 2014-10-14T21:01:59.815534954, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:01:59.847534596, 2014-10-14T21:02:05.815534596, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:02:05.847534298, 2014-10-14T21:02:11.815534298, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:02:11.847533941, 2014-10-14T21:02:17.815533941, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:02:17.847533583, 2014-10-14T21:02:23.815533583, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:02:35.847532510, 2014-10-14T21:02:41.815532510, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:02:47.847531795, 2014-10-14T21:02:53.815531795, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:10:35.847704112, 2014-10-14T21:10:36.315704112, 0xFF0000, waveform, 0
2014-10-14T21:25:35.848150849, 2014-10-14T21:25:36.316150849, 0xFF0000, waveform, 0
2014-10-14T21:37:11.848569691, 2014-10-14T21:37:17.816569691, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T21:40:35.848697602, 2014-10-14T21:40:36.316697602, 0xFF0000, waveform, 0
2014-10-14T21:55:35.849604368, 2014-10-14T21:55:36.317604368, 0xFF0000, waveform, 0
2014-10-14T22:08:41.850397884, 2014-10-14T22:08:47.818397884, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T22:09:11.850456118, 2014-10-14T22:09:17.818456118, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T22:09:53.850493609, 2014-10-14T22:09:59.818493609, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T22:09:59.850493252, 2014-10-14T22:10:05.818493252, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T22:10:35.850551128, 2014-10-14T22:10:36.318551128, 0xFF0000, waveform, 0
2014-10-14T22:10:41.850550770, 2014-10-14T22:10:47.818550770, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T22:12:53.850682973, 2014-10-14T22:12:59.818682973, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T22:14:41.850776553, 2014-10-14T22:14:47.818776553, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T22:25:35.851337850, 2014-10-14T22:25:36.319337850, 0xFF0000, waveform, 0
2014-10-14T22:40:35.851884663, 2014-10-14T22:40:36.319884663, 0xFF0000, waveform, 0
2014-10-14T22:54:23.852095663, 2014-10-14T22:54:29.820095663, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T22:54:47.852134227, 2014-10-14T22:54:53.820134227, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T22:54:53.852093875, 2014-10-14T22:54:59.820093875, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T22:55:35.852131366, 2014-10-14T22:55:36.320131366, 0xFF0000, waveform, 0
2014-10-14T23:05:02.851997852, 2014-10-14T23:05:03.319997852, 0x00FF00, waveform-burst, 1
2014-10-14T23:06:02.851954281, 2014-10-14T23:06:03.319954281, 0x00FF00, waveform-burst, 1
2014-10-14T23:07:02.851950764, 2014-10-14T23:07:03.319950764, 0x00FF00, waveform-burst, 1
2014-10-14T23:08:02.851947188, 2014-10-14T23:08:03.319947188, 0x00FF00, waveform-burst, 1
2014-10-14T23:09:02.851883649, 2014-10-14T23:09:03.319883649, 0x00FF00, waveform-burst, 1
2014-10-14T23:10:02.851880073, 2014-10-14T23:10:03.319880073, 0x00FF00, waveform-burst, 1
2014-10-14T23:11:02.851836562, 2014-10-14T23:11:03.319836562, 0x00FF00, waveform-burst, 1
2014-10-14T23:12:02.851773023, 2014-10-14T23:12:03.319773023, 0x00FF00, waveform-burst, 1
2014-10-14T23:13:02.851769447, 2014-10-14T23:13:03.319769447, 0x00FF00, waveform-burst, 1
2014-10-14T23:14:02.851765871, 2014-10-14T23:14:03.319765871, 0x00FF00, waveform-burst, 1
2014-10-14T23:15:02.851722359, 2014-10-14T23:15:03.319722359, 0x00FF00, waveform-burst, 1
2014-10-14T23:16:02.851718783, 2014-10-14T23:16:03.319718783, 0x00FF00, waveform-burst, 1
2014-10-14T23:16:29.851657211, 2014-10-14T23:16:30.319657211, 0xFF0000, waveform, 0
2014-10-14T23:17:02.851655244, 2014-10-14T23:17:03.319655244, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:34.351613402, 2014-10-14T23:17:34.819613402, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:34.851613342, 2014-10-14T23:17:35.319613342, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:35.851613283, 2014-10-14T23:17:36.319613283, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:36.351613283, 2014-10-14T23:17:36.819613283, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:36.851613223, 2014-10-14T23:17:37.319613223, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:38.351613163, 2014-10-14T23:17:38.819613163, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:38.851613104, 2014-10-14T23:17:39.319613104, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:40.351653039, 2014-10-14T23:17:40.819653039, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:40.851652979, 2014-10-14T23:17:41.319652979, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:41.851652920, 2014-10-14T23:17:42.319652920, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:42.351652920, 2014-10-14T23:17:42.819652920, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:42.851652860, 2014-10-14T23:17:43.319652860, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:44.351652801, 2014-10-14T23:17:44.819652801, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:44.851652741, 2014-10-14T23:17:45.319652741, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:46.351652681, 2014-10-14T23:17:46.819652681, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:46.851612627, 2014-10-14T23:17:47.319612627, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:47.851612567, 2014-10-14T23:17:48.319612567, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:48.351612567, 2014-10-14T23:17:48.819612567, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:48.851612508, 2014-10-14T23:17:49.319612508, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:50.351612448, 2014-10-14T23:17:50.819612448, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:50.851612389, 2014-10-14T23:17:51.319612389, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:52.351612329, 2014-10-14T23:17:52.819612329, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:52.851612269, 2014-10-14T23:17:53.319612269, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:53.851612210, 2014-10-14T23:17:54.319612210, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:54.351612210, 2014-10-14T23:17:54.819612210, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:54.851612150, 2014-10-14T23:17:55.319612150, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:56.351612091, 2014-10-14T23:17:56.819612091, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:56.851612031, 2014-10-14T23:17:57.319612031, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:58.351611971, 2014-10-14T23:17:58.819611971, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:58.851611912, 2014-10-14T23:17:59.319611912, 0x00FF00, waveform-burst, 1
2014-10-14T23:17:59.851651906, 2014-10-14T23:18:00.319651906, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:00.351651847, 2014-10-14T23:18:00.819651847, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:00.851651847, 2014-10-14T23:18:01.319651847, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:02.351651728, 2014-10-14T23:18:02.819651728, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:02.851611673, 2014-10-14T23:18:03.319611673, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:04.351611614, 2014-10-14T23:18:04.819611614, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:04.851611554, 2014-10-14T23:18:05.319611554, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:05.851611495, 2014-10-14T23:18:06.319611495, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:06.351611495, 2014-10-14T23:18:06.819611495, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:06.851611435, 2014-10-14T23:18:07.319611435, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:08.351611375, 2014-10-14T23:18:08.819611375, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:08.851611375, 2014-10-14T23:18:09.319611375, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:10.351611256, 2014-10-14T23:18:10.819611256, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:10.851611256, 2014-10-14T23:18:11.319611256, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:11.851611196, 2014-10-14T23:18:12.319611196, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:12.351611137, 2014-10-14T23:18:12.819611137, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:12.851611137, 2014-10-14T23:18:13.319611137, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:14.351611018, 2014-10-14T23:18:14.819611018, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:14.851611018, 2014-10-14T23:18:15.319611018, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:16.351610898, 2014-10-14T23:18:16.819610898, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:16.851610898, 2014-10-14T23:18:17.319610898, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:17.851610839, 2014-10-14T23:18:18.319610839, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:18.351610779, 2014-10-14T23:18:18.819610779, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:18.851610779, 2014-10-14T23:18:19.319610779, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:20.351610660, 2014-10-14T23:18:20.819610660, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:20.851610660, 2014-10-14T23:18:21.319610660, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:22.351610541, 2014-10-14T23:18:22.819610541, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:22.851610541, 2014-10-14T23:18:23.319610541, 0x00FF00, waveform-burst, 1
2014-10-14T23:18:23.851610481, 2014-10-14T23:18:24.319610481, 0x00FF00, waveform-burst, 1
2014-10-14T23:19:22.851606965, 2014-10-14T23:19:23.319606965, 0x00FF00, waveform-burst, 1
2014-10-14T23:20:22.851543426, 2014-10-14T23:20:23.319543426, 0x00FF00, waveform-burst, 1
2014-10-14T23:21:22.851499855, 2014-10-14T23:21:23.319499855, 0x00FF00, waveform-burst, 1
2014-10-14T23:22:22.851436316, 2014-10-14T23:22:23.319436316, 0x00FF00, waveform-burst, 1
2014-10-14T23:23:22.851392745, 2014-10-14T23:23:23.319392745, 0x00FF00, waveform-burst, 1
2014-10-14T23:24:22.851329207, 2014-10-14T23:24:23.319329207, 0x00FF00, waveform-burst, 1
2014-10-14T23:25:22.851325690, 2014-10-14T23:25:23.319325690, 0x00FF00, waveform-burst, 1
2014-10-14T23:26:22.851282119, 2014-10-14T23:26:23.319282119, 0x00FF00, waveform-burst, 1
2014-10-14T23:27:22.851218581, 2014-10-14T23:27:23.319218581, 0x00FF00, waveform-burst, 1
2014-10-14T23:28:22.851215004, 2014-10-14T23:28:23.319215004, 0x00FF00, waveform-burst, 1
2014-10-14T23:29:22.851111471, 2014-10-14T23:29:23.319111471, 0x00FF00, waveform-burst, 1
2014-10-14T23:30:22.851067900, 2014-10-14T23:30:23.319067900, 0x00FF00, waveform-burst, 1
2014-10-14T23:31:22.851064383, 2014-10-14T23:31:23.319064383, 0x00FF00, waveform-burst, 1
2014-10-14T23:31:29.851003944, 2014-10-14T23:31:30.319003944, 0xFF0000, waveform, 0
2014-10-14T23:31:54.351002514, 2014-10-14T23:31:54.819002514, 0x00FF00, waveform-burst, 1
2014-10-14T23:31:54.851002454, 2014-10-14T23:31:55.319002454, 0x00FF00, waveform-burst, 1
2014-10-14T23:31:56.351002395, 2014-10-14T23:31:56.819002395, 0x00FF00, waveform-burst, 1
