Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-23T15:01:22.237078666, 2019-05-23T15:01:22.705078666, 0xFF0000, waveform, 0
2019-05-23T15:16:22.237526774, 2019-05-23T15:16:22.705526774, 0xFF0000, waveform, 0
2019-05-23T15:31:22.237954974, 2019-05-23T15:31:22.705954974, 0xFF0000, waveform, 0
2019-05-23T15:32:22.237960934, 2019-05-23T15:32:28.205960934, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:32:28.237961530, 2019-05-23T15:32:34.205961530, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:32:34.237962126, 2019-05-23T15:32:40.205962126, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:32:40.237962603, 2019-05-23T15:32:46.205962603, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:32:46.237963199, 2019-05-23T15:32:52.205963199, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:32:52.237963795, 2019-05-23T15:32:58.205963795, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:32:58.237964391, 2019-05-23T15:33:04.205964391, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:33:04.238025069, 2019-05-23T15:33:10.206025069, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:33:10.237965583, 2019-05-23T15:33:16.205965583, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:33:16.237966179, 2019-05-23T15:33:22.205966179, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:33:22.237966775, 2019-05-23T15:33:28.205966775, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:33:28.237967371, 2019-05-23T15:33:34.205967371, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:33:34.238027930, 2019-05-23T15:33:40.206027930, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:33:40.237968564, 2019-05-23T15:33:46.205968564, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:36:22.238084435, 2019-05-23T15:36:28.206084435, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:36:28.238085031, 2019-05-23T15:36:34.206085031, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:36:34.238085627, 2019-05-23T15:36:40.206085627, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:36:40.238046169, 2019-05-23T15:36:46.206046169, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:36:46.238086819, 2019-05-23T15:36:52.206086819, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:36:52.238087296, 2019-05-23T15:36:58.206087296, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:39:10.238160848, 2019-05-23T15:39:16.206160848, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:39:16.238161444, 2019-05-23T15:39:22.206161444, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:39:22.238202095, 2019-05-23T15:39:28.206202095, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:39:28.238162636, 2019-05-23T15:39:34.206162636, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:39:58.238165616, 2019-05-23T15:40:04.206165616, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:40:04.238166213, 2019-05-23T15:40:10.206166213, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:44:22.238291501, 2019-05-23T15:44:28.206291501, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:44:28.238291978, 2019-05-23T15:44:34.206291978, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T15:46:22.238343238, 2019-05-23T15:46:22.706343238, 0xFF0000, waveform, 0
2019-05-23T16:01:22.238791346, 2019-05-23T16:01:22.706791346, 0xFF0000, waveform, 0
2019-05-23T16:13:46.239164352, 2019-05-23T16:13:52.207164352, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:13:52.239164948, 2019-05-23T16:13:58.207164948, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:14:46.239170193, 2019-05-23T16:14:52.207170193, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:14:52.239210724, 2019-05-23T16:14:58.207210724, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:14:58.239171385, 2019-05-23T16:15:04.207171385, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:15:04.239211916, 2019-05-23T16:15:10.207211916, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:16:22.239219546, 2019-05-23T16:16:28.207219546, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:16:22.239219546, 2019-05-23T16:16:22.707219546, 0xFF0000, waveform, 0
2019-05-23T16:16:28.239220142, 2019-05-23T16:16:34.207220142, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:16:34.239280819, 2019-05-23T16:16:40.207280819, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:16:40.239221334, 2019-05-23T16:16:46.207221334, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:16:46.239281892, 2019-05-23T16:16:52.207281892, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:16:52.239222526, 2019-05-23T16:16:58.207222526, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:17:10.239224314, 2019-05-23T16:17:16.207224314, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:17:16.239284873, 2019-05-23T16:17:22.207284873, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:26:58.239541888, 2019-05-23T16:27:04.207541888, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:27:04.239542484, 2019-05-23T16:27:10.207542484, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:27:10.239583134, 2019-05-23T16:27:16.207583134, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:27:16.239543676, 2019-05-23T16:27:22.207543676, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:30:58.239705443, 2019-05-23T16:31:04.207705443, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:31:04.239665985, 2019-05-23T16:31:10.207665985, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:31:22.239667773, 2019-05-23T16:31:28.207667773, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:31:22.239667773, 2019-05-23T16:31:22.707667773, 0xFF0000, waveform, 0
2019-05-23T16:31:28.239708423, 2019-05-23T16:31:34.207708423, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:31:46.239710092, 2019-05-23T16:31:52.207710092, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:31:52.239710688, 2019-05-23T16:31:58.207710688, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:32:10.239712476, 2019-05-23T16:32:16.207712476, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:32:16.239713072, 2019-05-23T16:32:22.207713072, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:32:34.239714860, 2019-05-23T16:32:40.207714860, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:32:40.239775419, 2019-05-23T16:32:46.207775419, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T16:46:22.240195989, 2019-05-23T16:46:22.708195989, 0xFF0000, waveform, 0
2019-05-23T17:01:22.240684151, 2019-05-23T17:01:22.708684151, 0xFF0000, waveform, 0
2019-05-23T17:09:46.240933537, 2019-05-23T17:09:52.208933537, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:09:52.240994095, 2019-05-23T17:09:58.208994095, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:09:58.240934729, 2019-05-23T17:10:04.208934729, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:10:04.240935325, 2019-05-23T17:10:10.208935325, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:10:22.240997076, 2019-05-23T17:10:28.208997076, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:10:28.240937709, 2019-05-23T17:10:34.208937709, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:10:34.240998268, 2019-05-23T17:10:40.208998268, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:10:40.240998864, 2019-05-23T17:10:46.208998864, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:11:10.241001725, 2019-05-23T17:11:16.209001725, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:11:16.240942358, 2019-05-23T17:11:22.208942358, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:11:22.241002917, 2019-05-23T17:11:28.209002917, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:11:28.241003513, 2019-05-23T17:11:34.209003513, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:11:46.241045355, 2019-05-23T17:11:52.209045355, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:11:52.241005897, 2019-05-23T17:11:58.209005897, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:11:58.241006493, 2019-05-23T17:12:04.209006493, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:12:04.241047024, 2019-05-23T17:12:10.209047024, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:12:10.241007685, 2019-05-23T17:12:16.209007685, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:12:16.241048216, 2019-05-23T17:12:22.209048216, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:12:22.241008877, 2019-05-23T17:12:28.209008877, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:12:28.241049408, 2019-05-23T17:12:34.209049408, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:12:46.241051197, 2019-05-23T17:12:52.209051197, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:12:52.241051793, 2019-05-23T17:12:58.209051793, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:12:58.241052389, 2019-05-23T17:13:04.209052389, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:13:04.241052985, 2019-05-23T17:13:10.209052985, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:13:10.241053581, 2019-05-23T17:13:16.209053581, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:13:16.241054177, 2019-05-23T17:13:22.209054177, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:16:22.241172313, 2019-05-23T17:16:22.709172313, 0xFF0000, waveform, 0
2019-05-23T17:24:58.241422891, 2019-05-23T17:25:04.209422891, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:25:04.241483449, 2019-05-23T17:25:10.209483449, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:31:22.241720557, 2019-05-23T17:31:22.709720557, 0xFF0000, waveform, 0
2019-05-23T17:35:58.241847634, 2019-05-23T17:36:04.209847634, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:36:04.241888165, 2019-05-23T17:36:10.209888165, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:36:10.241848826, 2019-05-23T17:36:16.209848826, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:36:16.241889357, 2019-05-23T17:36:22.209889357, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:36:34.241891145, 2019-05-23T17:36:40.209891145, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:36:40.241891741, 2019-05-23T17:36:46.209891741, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:36:46.241892337, 2019-05-23T17:36:52.209892337, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:36:52.241892933, 2019-05-23T17:36:58.209892933, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:36:58.241893529, 2019-05-23T17:37:04.209893529, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:37:04.241894006, 2019-05-23T17:37:10.209894006, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:37:10.241894602, 2019-05-23T17:37:16.209894602, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:37:16.241895198, 2019-05-23T17:37:22.209895198, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:37:22.241895794, 2019-05-23T17:37:28.209895794, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:37:28.241956353, 2019-05-23T17:37:34.209956353, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T17:46:22.242248773, 2019-05-23T17:46:22.710248773, 0xFF0000, waveform, 0
2019-05-23T18:01:22.242796897, 2019-05-23T18:01:22.710796897, 0xFF0000, waveform, 0
2019-05-23T18:11:58.243199229, 2019-05-23T18:12:04.211199229, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:12:04.243199825, 2019-05-23T18:12:10.211199825, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:12:34.243262767, 2019-05-23T18:12:40.211262767, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:12:40.243263363, 2019-05-23T18:12:46.211263363, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:13:10.243266344, 2019-05-23T18:13:16.211266344, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:13:16.243306875, 2019-05-23T18:13:22.211306875, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:13:22.243267536, 2019-05-23T18:13:28.211267536, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:13:28.243268013, 2019-05-23T18:13:34.211268013, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:13:34.243308663, 2019-05-23T18:13:40.211308663, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:13:40.243269205, 2019-05-23T18:13:46.211269205, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:14:10.243272185, 2019-05-23T18:14:16.211272185, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:14:16.243312716, 2019-05-23T18:14:22.211312716, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:14:22.243313312, 2019-05-23T18:14:28.211313312, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:14:28.243313908, 2019-05-23T18:14:34.211313908, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:16:22.243385076, 2019-05-23T18:16:22.711385076, 0xFF0000, waveform, 0
2019-05-23T18:31:22.244013309, 2019-05-23T18:31:22.712013309, 0xFF0000, waveform, 0
2019-05-23T18:41:34.244433283, 2019-05-23T18:41:40.212433283, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:41:40.244433879, 2019-05-23T18:41:46.212433879, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:42:46.244480371, 2019-05-23T18:42:52.212480371, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:42:52.244440913, 2019-05-23T18:42:58.212440913, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:42:58.244481563, 2019-05-23T18:43:04.212481563, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:43:04.244482040, 2019-05-23T18:43:10.212482040, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:43:10.244482636, 2019-05-23T18:43:16.212482636, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:43:16.244483232, 2019-05-23T18:43:22.212483232, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:44:34.244550943, 2019-05-23T18:44:40.212550943, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:44:40.244551539, 2019-05-23T18:44:46.212551539, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:44:58.244593262, 2019-05-23T18:45:04.212593262, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:45:04.244553804, 2019-05-23T18:45:10.212553804, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:46:22.244661450, 2019-05-23T18:46:22.712661450, 0xFF0000, waveform, 0
2019-05-23T18:47:22.244667410, 2019-05-23T18:47:28.212667410, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T18:47:28.244707942, 2019-05-23T18:47:34.212707942, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:00:46.245246171, 2019-05-23T19:00:52.213246171, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:00:52.245246767, 2019-05-23T19:00:58.213246767, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:01:22.245289683, 2019-05-23T19:01:22.713289683, 0xFF0000, waveform, 0
2019-05-23T19:06:46.245481252, 2019-05-23T19:06:52.213481252, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:06:52.245521783, 2019-05-23T19:06:58.213521783, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:06:58.245482325, 2019-05-23T19:07:04.213482325, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:07:04.245522975, 2019-05-23T19:07:10.213522975, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:07:10.245523571, 2019-05-23T19:07:16.213523571, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:07:16.245484113, 2019-05-23T19:07:22.213484113, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:07:58.245588302, 2019-05-23T19:08:04.213588302, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:08:04.245528936, 2019-05-23T19:08:10.213528936, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:08:10.245529532, 2019-05-23T19:08:16.213529532, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:08:16.245590090, 2019-05-23T19:08:22.213590090, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:08:22.245530724, 2019-05-23T19:08:28.213530724, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:08:28.245591282, 2019-05-23T19:08:34.213591282, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:12:22.245754361, 2019-05-23T19:12:28.213754361, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:12:28.245715022, 2019-05-23T19:12:34.213715022, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:12:34.245755553, 2019-05-23T19:12:40.213755553, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:12:40.245716214, 2019-05-23T19:12:46.213716214, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:12:46.245756745, 2019-05-23T19:12:52.213756745, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:12:52.245757341, 2019-05-23T19:12:58.213757341, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:12:58.245757937, 2019-05-23T19:13:04.213757937, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:13:04.245758533, 2019-05-23T19:13:10.213758533, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:13:10.245759129, 2019-05-23T19:13:16.213759129, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:13:16.245759725, 2019-05-23T19:13:22.213759725, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:16:22.245939135, 2019-05-23T19:16:22.713939135, 0xFF0000, waveform, 0
2019-05-23T19:18:46.245992302, 2019-05-23T19:18:52.213992302, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:18:52.246052861, 2019-05-23T19:18:58.214052861, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:19:22.246055841, 2019-05-23T19:19:28.214055841, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:19:28.246056437, 2019-05-23T19:19:34.214056437, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:31:22.246569037, 2019-05-23T19:31:22.714569037, 0xFF0000, waveform, 0
2019-05-23T19:35:34.246751904, 2019-05-23T19:35:40.214751904, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:35:40.246752500, 2019-05-23T19:35:46.214752500, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:35:46.246753096, 2019-05-23T19:35:52.214753096, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:35:52.246793627, 2019-05-23T19:35:58.214793627, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:35:58.246754169, 2019-05-23T19:36:04.214754169, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:36:04.246794819, 2019-05-23T19:36:10.214794819, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:36:10.246795415, 2019-05-23T19:36:16.214795415, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:36:16.246755957, 2019-05-23T19:36:22.214755957, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:36:34.246797800, 2019-05-23T19:36:40.214797800, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:36:40.246798396, 2019-05-23T19:36:46.214798396, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:37:22.246802568, 2019-05-23T19:37:28.214802568, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:37:28.246863126, 2019-05-23T19:37:34.214863126, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:37:34.246803760, 2019-05-23T19:37:40.214803760, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:37:40.246864318, 2019-05-23T19:37:46.214864318, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T19:46:22.247218966, 2019-05-23T19:46:22.715218966, 0xFF0000, waveform, 0
2019-05-23T20:01:22.247848987, 2019-05-23T20:01:22.715848987, 0xFF0000, waveform, 0
2019-05-23T20:16:10.248532414, 2019-05-23T20:16:16.216532414, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:16:16.248533010, 2019-05-23T20:16:22.216533010, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:16:22.248593568, 2019-05-23T20:16:28.216593568, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:16:22.248598933, 2019-05-23T20:16:22.716598933, 0xFF0000, waveform, 0
2019-05-23T20:16:28.248534202, 2019-05-23T20:16:34.216534202, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:16:34.248594760, 2019-05-23T20:16:40.216594760, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:16:40.248535394, 2019-05-23T20:16:46.216535394, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:16:46.248535990, 2019-05-23T20:16:52.216535990, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:16:52.248596549, 2019-05-23T20:16:58.216596549, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:16:58.248537182, 2019-05-23T20:17:04.216537182, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:17:04.248597741, 2019-05-23T20:17:10.216597741, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:17:10.248598337, 2019-05-23T20:17:16.216598337, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:17:16.248598933, 2019-05-23T20:17:22.216598933, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:17:22.248599529, 2019-05-23T20:17:28.216599529, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:17:28.248640179, 2019-05-23T20:17:34.216640179, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:31:22.249228835, 2019-05-23T20:31:22.717228835, 0xFF0000, waveform, 0
2019-05-23T20:33:22.249294400, 2019-05-23T20:33:28.217294400, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:33:28.249294996, 2019-05-23T20:33:34.217294996, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:33:34.249335527, 2019-05-23T20:33:40.217335527, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:33:40.249296188, 2019-05-23T20:33:46.217296188, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:33:46.249336719, 2019-05-23T20:33:52.217336719, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:33:52.249337315, 2019-05-23T20:33:58.217337315, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:33:58.249337911, 2019-05-23T20:34:04.217337911, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:34:04.249338507, 2019-05-23T20:34:10.217338507, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:34:58.249403834, 2019-05-23T20:35:04.217403834, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:35:04.249344468, 2019-05-23T20:35:10.217344468, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:35:10.249405026, 2019-05-23T20:35:16.217405026, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:35:16.249345660, 2019-05-23T20:35:22.217345660, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:35:22.249406218, 2019-05-23T20:35:28.217406218, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:35:28.249406814, 2019-05-23T20:35:34.217406814, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:46:22.249918818, 2019-05-23T20:46:22.717918818, 0xFF0000, waveform, 0
2019-05-23T20:49:58.250092744, 2019-05-23T20:50:04.218092744, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:50:04.250033259, 2019-05-23T20:50:10.218033259, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:50:34.250036239, 2019-05-23T20:50:40.218036239, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:50:40.250096917, 2019-05-23T20:50:46.218096917, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:50:46.250097513, 2019-05-23T20:50:52.218097513, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:50:52.250098109, 2019-05-23T20:50:58.218098109, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:51:46.250143408, 2019-05-23T20:51:52.218143408, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:51:52.250144004, 2019-05-23T20:51:58.218144004, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:51:58.250104546, 2019-05-23T20:52:04.218104546, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:52:04.250145196, 2019-05-23T20:52:10.218145196, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:52:58.250210523, 2019-05-23T20:53:04.218210523, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:53:04.250151038, 2019-05-23T20:53:10.218151038, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:59:46.250490784, 2019-05-23T20:59:52.218490784, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T20:59:52.250491380, 2019-05-23T20:59:58.218491380, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T21:01:22.250568747, 2019-05-23T21:01:22.718568747, 0xFF0000, waveform, 0
2019-05-23T21:16:22.251258730, 2019-05-23T21:16:22.719258730, 0xFF0000, waveform, 0
2019-05-23T21:31:22.251988649, 2019-05-23T21:31:22.719988649, 0xFF0000, waveform, 0
2019-05-23T21:46:22.252678632, 2019-05-23T21:46:22.720678632, 0xFF0000, waveform, 0
2019-05-23T22:01:22.253528594, 2019-05-23T22:01:22.721528594, 0xFF0000, waveform, 0
2019-05-23T22:16:22.254258513, 2019-05-23T22:16:22.722258513, 0xFF0000, waveform, 0
2019-05-23T22:31:22.255048513, 2019-05-23T22:31:22.723048513, 0xFF0000, waveform, 0
2019-05-23T22:32:04.255037784, 2019-05-23T22:32:10.223037784, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:32:10.255038261, 2019-05-23T22:32:16.223038261, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:32:16.255098938, 2019-05-23T22:32:22.223098938, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:32:22.255039453, 2019-05-23T22:32:28.223039453, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:32:28.255100131, 2019-05-23T22:32:34.223100131, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:32:34.255040645, 2019-05-23T22:32:40.223040645, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:32:40.255101323, 2019-05-23T22:32:46.223101323, 0x0000FF, waveform-continuous-burst, 2
