Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-09T03:13:40.809211313, 2014-12-09T03:13:46.777211313, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:13:46.809271037, 2014-12-09T03:13:52.777271037, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:19:40.810892462, 2014-12-09T03:19:46.778892462, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:19:46.810892164, 2014-12-09T03:19:52.778892164, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:22:34.811683356, 2014-12-09T03:22:35.279683356, 0xFF0000, waveform, 0
2014-12-09T03:25:40.812573671, 2014-12-09T03:25:46.780573671, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:25:46.812533318, 2014-12-09T03:25:52.780533318, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:31:40.814214825, 2014-12-09T03:31:46.782214825, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:31:46.814214468, 2014-12-09T03:31:52.782214468, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:37:34.815796256, 2014-12-09T03:37:35.283796256, 0xFF0000, waveform, 0
2014-12-09T03:37:40.815835952, 2014-12-09T03:37:46.783835952, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:37:46.815835654, 2014-12-09T03:37:52.783835654, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:43:40.817477107, 2014-12-09T03:43:46.785477107, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:43:46.817476809, 2014-12-09T03:43:52.785476809, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:49:40.819158256, 2014-12-09T03:49:46.787158256, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:49:46.819157958, 2014-12-09T03:49:52.787157958, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:52:34.819889128, 2014-12-09T03:52:35.287889128, 0xFF0000, waveform, 0
2014-12-09T03:55:40.820779442, 2014-12-09T03:55:46.788779442, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T03:55:46.820779085, 2014-12-09T03:55:52.788779085, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T04:01:40.822420597, 2014-12-09T04:01:46.790420597, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T04:01:46.822460234, 2014-12-09T04:01:52.790460234, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T04:07:34.824002027, 2014-12-09T04:07:35.292002027, 0xFF0000, waveform, 0
2014-12-09T04:07:40.824041724, 2014-12-09T04:07:46.792041724, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T04:07:46.824101388, 2014-12-09T04:07:52.792101388, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T04:13:40.825622856, 2014-12-09T04:13:46.793622856, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T04:13:46.825682580, 2014-12-09T04:13:52.793682580, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T04:19:40.827264010, 2014-12-09T04:19:46.795264010, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T04:19:46.827303707, 2014-12-09T04:19:52.795303707, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T04:22:34.828054904, 2014-12-09T04:22:35.296054904, 0xFF0000, waveform, 0
2014-12-09T04:25:40.828885197, 2014-12-09T04:25:46.796885197, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T04:25:46.828944861, 2014-12-09T04:25:52.796944861, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T04:31:40.830526351, 2014-12-09T04:31:46.798526351, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T04:31:46.830525994, 2014-12-09T04:31:52.798525994, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T04:37:34.832107782, 2014-12-09T04:37:35.300107782, 0xFF0000, waveform, 0
2014-12-09T04:52:34.836100697, 2014-12-09T04:52:35.304100697, 0xFF0000, waveform, 0
2014-12-09T05:07:34.840113580, 2014-12-09T05:07:35.308113580, 0xFF0000, waveform, 0
2014-12-09T05:22:34.844106435, 2014-12-09T05:22:35.312106435, 0xFF0000, waveform, 0
2014-12-09T05:37:34.848119318, 2014-12-09T05:37:35.316119318, 0xFF0000, waveform, 0
2014-12-09T05:52:34.852112233, 2014-12-09T05:52:35.320112233, 0xFF0000, waveform, 0
2014-12-09T06:07:34.856265127, 2014-12-09T06:07:35.324265127, 0xFF0000, waveform, 0
2014-12-09T06:22:34.860617995, 2014-12-09T06:22:35.328617995, 0xFF0000, waveform, 0
2014-12-09T06:37:34.865170896, 2014-12-09T06:37:35.333170896, 0xFF0000, waveform, 0
2014-12-09T06:52:34.869683742, 2014-12-09T06:52:35.337683742, 0xFF0000, waveform, 0
2014-12-09T07:07:34.874236643, 2014-12-09T07:07:35.342236643, 0xFF0000, waveform, 0
2014-12-09T07:22:34.878829538, 2014-12-09T07:22:35.346829538, 0xFF0000, waveform, 0
2014-12-09T07:35:22.882689356, 2014-12-09T07:35:28.850689356, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T07:37:34.883382439, 2014-12-09T07:37:35.351382439, 0xFF0000, waveform, 0
2014-12-09T07:39:40.884035825, 2014-12-09T07:39:46.852035825, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T07:39:46.884035527, 2014-12-09T07:39:52.852035527, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T07:39:58.884134888, 2014-12-09T07:40:04.852134888, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T07:40:04.884134590, 2014-12-09T07:40:10.852134590, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T07:47:10.886312246, 2014-12-09T07:47:16.854312246, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T07:49:10.886905968, 2014-12-09T07:49:16.854905968, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T07:52:34.887935280, 2014-12-09T07:52:35.355935280, 0xFF0000, waveform, 0
2014-12-09T07:57:04.889321148, 2014-12-09T07:57:10.857321148, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T07:57:16.889380514, 2014-12-09T07:57:22.857380514, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T07:58:04.889618039, 2014-12-09T07:58:10.857618039, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T07:58:10.889677703, 2014-12-09T07:58:16.857677703, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T07:58:16.889717400, 2014-12-09T07:58:22.857717400, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T07:58:22.889677107, 2014-12-09T07:58:28.857677107, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T07:58:40.889776170, 2014-12-09T07:58:46.857776170, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:06:28.892191648, 2014-12-09T08:06:34.860191648, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:07:34.892488181, 2014-12-09T08:07:35.360488181, 0xFF0000, waveform, 0
2014-12-09T08:08:40.892844736, 2014-12-09T08:08:46.860844736, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:11:28.893675923, 2014-12-09T08:11:34.861675923, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:12:04.893834054, 2014-12-09T08:12:10.861834054, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:12:46.894071877, 2014-12-09T08:12:52.862071877, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:12:52.894071519, 2014-12-09T08:12:58.862071519, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:12:58.894131243, 2014-12-09T08:13:04.862131243, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:13:10.894170582, 2014-12-09T08:13:16.862170582, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:13:16.894230306, 2014-12-09T08:13:22.862230306, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:13:22.894229948, 2014-12-09T08:13:28.862229948, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:13:28.894269645, 2014-12-09T08:13:34.862269645, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:15:52.894962131, 2014-12-09T08:15:58.862962131, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:17:10.895418047, 2014-12-09T08:17:16.863418047, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:17:22.895457386, 2014-12-09T08:17:28.863457386, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:22:34.897041082, 2014-12-09T08:22:35.365041082, 0xFF0000, waveform, 0
2014-12-09T08:31:04.899614393, 2014-12-09T08:31:10.867614393, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:31:16.899673759, 2014-12-09T08:31:22.867673759, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:31:52.899811863, 2014-12-09T08:31:58.867811863, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:34:10.900504648, 2014-12-09T08:34:16.868504648, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:34:16.900564312, 2014-12-09T08:34:22.868564312, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:34:22.900604009, 2014-12-09T08:34:28.868604009, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:34:28.900603711, 2014-12-09T08:34:34.868603711, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:37:34.901553988, 2014-12-09T08:37:35.369553988, 0xFF0000, waveform, 0
2014-12-09T08:38:04.901692390, 2014-12-09T08:38:10.869692390, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:38:22.901791453, 2014-12-09T08:38:28.869791453, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:40:52.902543604, 2014-12-09T08:40:58.870543604, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:41:04.902582943, 2014-12-09T08:41:10.870582943, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:41:22.902682006, 2014-12-09T08:41:28.870682006, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:45:58.904027581, 2014-12-09T08:46:04.872027581, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:46:04.904067277, 2014-12-09T08:46:10.872067277, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:46:40.904265403, 2014-12-09T08:46:46.872265403, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:47:28.904522836, 2014-12-09T08:47:34.872522836, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:47:58.904661297, 2014-12-09T08:48:04.872661297, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:49:58.905255019, 2014-12-09T08:50:04.873255019, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:51:04.905611574, 2014-12-09T08:51:10.873611574, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:51:34.905749976, 2014-12-09T08:51:40.873749976, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:51:46.905809342, 2014-12-09T08:51:52.873809342, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:51:52.905849039, 2014-12-09T08:51:58.873849039, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:52:04.905908405, 2014-12-09T08:52:10.873908405, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:52:34.906006872, 2014-12-09T08:52:35.374006872, 0xFF0000, waveform, 0
2014-12-09T08:53:04.906145274, 2014-12-09T08:53:10.874145274, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:53:10.906204938, 2014-12-09T08:53:16.874204938, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:54:34.906640589, 2014-12-09T08:54:40.874640589, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T08:56:40.907233953, 2014-12-09T08:56:46.875233953, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:03:28.909272611, 2014-12-09T09:03:34.877272611, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:07:34.910499751, 2014-12-09T09:07:35.378499751, 0xFF0000, waveform, 0
2014-12-09T09:11:52.911746203, 2014-12-09T09:11:58.879746203, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:11:58.911785900, 2014-12-09T09:12:04.879785900, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:12:10.911845266, 2014-12-09T09:12:16.879845266, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:22:22.914853215, 2014-12-09T09:22:28.882853215, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:22:34.914912641, 2014-12-09T09:22:35.382912641, 0xFF0000, waveform, 0
2014-12-09T09:24:46.915545701, 2014-12-09T09:24:52.883545701, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:26:10.916001319, 2014-12-09T09:26:16.884001319, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:27:28.916337251, 2014-12-09T09:27:34.884337251, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:28:04.916535317, 2014-12-09T09:28:10.884535317, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:28:28.916694104, 2014-12-09T09:28:34.884694104, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:28:58.916832506, 2014-12-09T09:29:04.884832506, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:29:40.916990339, 2014-12-09T09:29:46.884990339, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:30:34.917287468, 2014-12-09T09:30:40.885287468, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:31:52.917683422, 2014-12-09T09:31:58.885683422, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:32:52.917980253, 2014-12-09T09:32:58.885980253, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:37:34.919305503, 2014-12-09T09:37:35.387305503, 0xFF0000, waveform, 0
2014-12-09T09:44:04.921285092, 2014-12-09T09:44:10.889285092, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:52:16.923659324, 2014-12-09T09:52:22.891659324, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:52:34.923758387, 2014-12-09T09:52:35.391758387, 0xFF0000, waveform, 0
2014-12-09T09:53:04.923916816, 2014-12-09T09:53:10.891916816, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:53:34.924015223, 2014-12-09T09:53:40.892015223, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:54:04.924153685, 2014-12-09T09:54:10.892153685, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:54:46.924411475, 2014-12-09T09:54:52.892411475, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:55:04.924450516, 2014-12-09T09:55:10.892450516, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:55:22.924549579, 2014-12-09T09:55:28.892549579, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:55:40.924608647, 2014-12-09T09:55:46.892608647, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:55:52.924708008, 2014-12-09T09:55:58.892708008, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:56:10.924747049, 2014-12-09T09:56:16.892747049, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:56:58.925044536, 2014-12-09T09:57:04.893044536, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:57:10.925103962, 2014-12-09T09:57:16.893103962, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T09:57:34.925202667, 2014-12-09T09:57:40.893202667, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:00:22.925993859, 2014-12-09T10:00:28.893993859, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:00:46.926132619, 2014-12-09T10:00:52.894132619, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:00:52.926132321, 2014-12-09T10:00:58.894132321, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:02:10.926528215, 2014-12-09T10:02:16.894528215, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:03:16.926824748, 2014-12-09T10:03:22.894824748, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:07:34.928111255, 2014-12-09T10:07:35.396111255, 0xFF0000, waveform, 0
2014-12-09T10:08:16.928309082, 2014-12-09T10:08:22.896309082, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:08:22.928308784, 2014-12-09T10:08:28.896308784, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:10:52.929060876, 2014-12-09T10:10:58.897060876, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:11:40.929298400, 2014-12-09T10:11:46.897298400, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:14:28.930089592, 2014-12-09T10:14:34.898089592, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:16:10.930584251, 2014-12-09T10:16:16.898584251, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:16:58.930781722, 2014-12-09T10:17:04.898781722, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:18:34.931276738, 2014-12-09T10:18:40.899276738, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:19:58.931672334, 2014-12-09T10:20:04.899672334, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:22:34.932424128, 2014-12-09T10:22:35.400424128, 0xFF0000, waveform, 0
2014-12-09T10:29:58.934540927, 2014-12-09T10:30:04.902540927, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:31:04.934897482, 2014-12-09T10:31:10.902897482, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:31:10.934897124, 2014-12-09T10:31:16.902897124, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:31:34.934995889, 2014-12-09T10:31:40.902995889, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:31:52.935094952, 2014-12-09T10:31:58.903094952, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:32:58.935431480, 2014-12-09T10:33:04.903431480, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:35:16.936024248, 2014-12-09T10:35:22.904024248, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:37:34.936717033, 2014-12-09T10:37:35.404717033, 0xFF0000, waveform, 0
2014-12-09T10:37:52.936816096, 2014-12-09T10:37:58.904816096, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:38:34.936973869, 2014-12-09T10:38:40.904973869, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:40:58.937706351, 2014-12-09T10:41:04.905706351, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:42:34.938161313, 2014-12-09T10:42:40.906161313, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:42:58.938260078, 2014-12-09T10:43:04.906260078, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:43:22.938398838, 2014-12-09T10:43:28.906398838, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:43:28.938398480, 2014-12-09T10:43:34.906398480, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:50:16.940377175, 2014-12-09T10:50:22.908377175, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:50:22.940376818, 2014-12-09T10:50:28.908376818, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:52:34.940969944, 2014-12-09T10:52:35.408969944, 0xFF0000, waveform, 0
2014-12-09T10:53:40.941326439, 2014-12-09T10:53:46.909326439, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:54:04.941425204, 2014-12-09T10:54:10.909425204, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:56:40.942157030, 2014-12-09T10:56:46.910157030, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:56:58.942216098, 2014-12-09T10:57:04.910216098, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T10:57:52.942513287, 2014-12-09T10:57:58.910513287, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:02:22.943739235, 2014-12-09T11:02:28.911739235, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:02:28.943798899, 2014-12-09T11:02:34.911798899, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:03:46.944134831, 2014-12-09T11:03:52.912134831, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:05:58.944787919, 2014-12-09T11:06:04.912787919, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:07:34.945222914, 2014-12-09T11:07:35.413222914, 0xFF0000, waveform, 0
2014-12-09T11:07:52.945321977, 2014-12-09T11:07:58.913321977, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:08:52.945618808, 2014-12-09T11:08:58.913618808, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:08:58.945618510, 2014-12-09T11:09:04.913618510, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:10:04.945915043, 2014-12-09T11:10:10.913915043, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:14:28.947161257, 2014-12-09T11:14:34.915161257, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:14:34.947200953, 2014-12-09T11:14:40.915200953, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:16:16.947695612, 2014-12-09T11:16:22.915695612, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:18:04.948189973, 2014-12-09T11:18:10.916189973, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:18:10.948249638, 2014-12-09T11:18:16.916249638, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:18:16.948249340, 2014-12-09T11:18:22.916249340, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:18:22.948289036, 2014-12-09T11:18:28.916289036, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:18:34.948288381, 2014-12-09T11:18:40.916288381, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:19:34.948585271, 2014-12-09T11:19:40.916585271, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:20:16.948783040, 2014-12-09T11:20:22.916783040, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:20:34.948882102, 2014-12-09T11:20:40.916882102, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:20:40.948881804, 2014-12-09T11:20:46.916881804, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:21:10.949080228, 2014-12-09T11:21:16.917080228, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:22:34.949435830, 2014-12-09T11:22:35.417435830, 0xFF0000, waveform, 0
2014-12-09T11:37:10.953490018, 2014-12-09T11:37:16.921490018, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:37:16.953529715, 2014-12-09T11:37:22.921529715, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:37:22.953529417, 2014-12-09T11:37:28.921529417, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:37:34.953628778, 2014-12-09T11:37:40.921628778, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:37:34.953628778, 2014-12-09T11:37:35.421628778, 0xFF0000, waveform, 0
2014-12-09T11:37:40.953628480, 2014-12-09T11:37:46.921628480, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:37:46.953688144, 2014-12-09T11:37:52.921688144, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:37:52.953727841, 2014-12-09T11:37:58.921727841, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:37:58.953727543, 2014-12-09T11:38:04.921727543, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:38:04.953787207, 2014-12-09T11:38:10.921787207, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:38:10.953726887, 2014-12-09T11:38:16.921726887, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:41:34.954716205, 2014-12-09T11:41:40.922716205, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:43:10.955171227, 2014-12-09T11:43:16.923171227, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:43:34.955269932, 2014-12-09T11:43:40.923269932, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:43:52.955368995, 2014-12-09T11:43:58.923368995, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T11:52:34.957781672, 2014-12-09T11:52:35.425781672, 0xFF0000, waveform, 0
2014-12-09T11:59:04.959561288, 2014-12-09T11:59:10.927561288, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:02:46.960549712, 2014-12-09T12:02:52.928549712, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:02:52.960609376, 2014-12-09T12:02:58.928609376, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:02:58.960609078, 2014-12-09T12:03:04.928609078, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:03:04.960608780, 2014-12-09T12:03:10.928608780, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:05:16.961241841, 2014-12-09T12:05:22.929241841, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:05:28.961301207, 2014-12-09T12:05:34.929301207, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:05:46.961340308, 2014-12-09T12:05:52.929340308, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:05:58.961439669, 2014-12-09T12:06:04.929439669, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:07:10.961735904, 2014-12-09T12:07:16.929735904, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:07:34.961894631, 2014-12-09T12:07:35.429894631, 0xFF0000, waveform, 0
2014-12-09T12:07:46.961934030, 2014-12-09T12:07:52.929934030, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:08:34.962131500, 2014-12-09T12:08:40.930131500, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:10:16.962626159, 2014-12-09T12:10:22.930626159, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:13:22.963476419, 2014-12-09T12:13:28.931476419, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:22:34.965947568, 2014-12-09T12:22:35.433947568, 0xFF0000, waveform, 0
2014-12-09T12:25:28.966738462, 2014-12-09T12:25:34.934738462, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:33:40.968952715, 2014-12-09T12:33:46.936952715, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:33:52.969052076, 2014-12-09T12:33:58.937052076, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:37:34.970040500, 2014-12-09T12:37:35.438040500, 0xFF0000, waveform, 0
2014-12-09T12:38:16.970238268, 2014-12-09T12:38:22.938238268, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:38:28.970297694, 2014-12-09T12:38:34.938297694, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:38:40.970337033, 2014-12-09T12:38:46.938337033, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:38:46.970396697, 2014-12-09T12:38:52.938396697, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:38:58.970396101, 2014-12-09T12:39:04.938396101, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:39:28.970534503, 2014-12-09T12:39:34.938534503, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:41:28.971088230, 2014-12-09T12:41:34.939088230, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:43:34.971621632, 2014-12-09T12:43:40.939621632, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:43:46.971721053, 2014-12-09T12:43:52.939721053, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:44:28.971918821, 2014-12-09T12:44:34.939918821, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:44:52.972017586, 2014-12-09T12:44:58.940017586, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:46:58.972571015, 2014-12-09T12:47:04.940571015, 0x0000FF, waveform-continuous-burst, 2
