Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-17T15:11:18.426960110, 2017-01-17T15:11:24.394960110, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:11:24.427020311, 2017-01-17T15:11:30.395020311, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:11:30.427020430, 2017-01-17T15:11:36.395020430, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:11:36.427060484, 2017-01-17T15:11:42.395060484, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:11:42.427120685, 2017-01-17T15:11:48.395120685, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:11:48.427120804, 2017-01-17T15:11:54.395120804, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:11:54.427160859, 2017-01-17T15:12:00.395160859, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:12:24.427361607, 2017-01-17T15:12:30.395361607, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:12:30.427421689, 2017-01-17T15:12:36.395421689, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:22:12.430834174, 2017-01-17T15:22:12.898834174, 0xFF0000, waveform, 0
2017-01-17T15:37:12.436153531, 2017-01-17T15:37:12.904153531, 0xFF0000, waveform, 0
2017-01-17T15:52:00.441412568, 2017-01-17T15:52:06.409412568, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:52:06.441472768, 2017-01-17T15:52:12.409472768, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:52:12.441512823, 2017-01-17T15:52:18.409512823, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:52:12.441512823, 2017-01-17T15:52:12.909512823, 0xFF0000, waveform, 0
2017-01-17T15:52:18.441573023, 2017-01-17T15:52:24.409573023, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:52:48.441713690, 2017-01-17T15:52:54.409713690, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:52:54.441773772, 2017-01-17T15:53:00.409773772, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:53:00.441813945, 2017-01-17T15:53:06.409813945, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:53:06.441814064, 2017-01-17T15:53:12.409814064, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:53:12.441874146, 2017-01-17T15:53:18.409874146, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:53:18.441914319, 2017-01-17T15:53:24.409914319, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:55:12.442616701, 2017-01-17T15:55:18.410616701, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:55:18.442616820, 2017-01-17T15:55:24.410616820, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:55:24.442677021, 2017-01-17T15:55:30.410677021, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:55:30.442717075, 2017-01-17T15:55:36.410717075, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:55:36.442717194, 2017-01-17T15:55:42.410717194, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:55:42.442777395, 2017-01-17T15:55:48.410777395, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:58:24.443720817, 2017-01-17T15:58:30.411720817, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:58:30.443781018, 2017-01-17T15:58:36.411781018, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:58:36.443781137, 2017-01-17T15:58:42.411781137, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:58:42.443821191, 2017-01-17T15:58:48.411821191, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:58:48.443821430, 2017-01-17T15:58:54.411821430, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:58:54.443881511, 2017-01-17T15:59:00.411881511, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:59:00.443921685, 2017-01-17T15:59:06.411921685, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:59:06.443921804, 2017-01-17T15:59:12.411921804, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:59:12.443981885, 2017-01-17T15:59:18.411981885, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:59:18.444082021, 2017-01-17T15:59:24.412082021, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:59:24.444082140, 2017-01-17T15:59:30.412082140, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:59:30.444122314, 2017-01-17T15:59:36.412122314, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:59:36.444182395, 2017-01-17T15:59:42.412182395, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:59:42.444182515, 2017-01-17T15:59:48.412182515, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:00:48.444584012, 2017-01-17T16:00:54.412584012, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:00:54.444624066, 2017-01-17T16:01:00.412624066, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:07:12.446832180, 2017-01-17T16:07:12.914832180, 0xFF0000, waveform, 0
2017-01-17T16:22:12.452111601, 2017-01-17T16:22:12.920111601, 0xFF0000, waveform, 0
2017-01-17T16:22:24.452151775, 2017-01-17T16:22:30.420151775, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:22:30.452211976, 2017-01-17T16:22:36.420211976, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:22:36.452212095, 2017-01-17T16:22:42.420212095, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:22:42.452252149, 2017-01-17T16:22:48.420252149, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:22:48.452312350, 2017-01-17T16:22:54.420312350, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:22:54.452312469, 2017-01-17T16:23:00.420312469, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:23:00.452412605, 2017-01-17T16:23:06.420412605, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:23:06.452452659, 2017-01-17T16:23:12.420452659, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:23:12.452452898, 2017-01-17T16:23:18.420452898, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:23:18.452512979, 2017-01-17T16:23:24.420512979, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:23:24.452513098, 2017-01-17T16:23:30.420513098, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:23:30.452553272, 2017-01-17T16:23:36.420553272, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:23:36.452613353, 2017-01-17T16:23:42.420613353, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:23:42.452613472, 2017-01-17T16:23:48.420613472, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:37:12.457370877, 2017-01-17T16:37:12.925370877, 0xFF0000, waveform, 0
2017-01-17T16:43:00.459378361, 2017-01-17T16:43:06.427378361, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:43:06.459378480, 2017-01-17T16:43:12.427378480, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:46:24.460542798, 2017-01-17T16:46:30.428542798, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:46:30.460582852, 2017-01-17T16:46:36.428582852, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:46:36.460643053, 2017-01-17T16:46:42.428643053, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:46:42.460643172, 2017-01-17T16:46:48.428643172, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:50:12.461847662, 2017-01-17T16:50:18.429847662, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:50:18.461887836, 2017-01-17T16:50:24.429887836, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:51:24.462289214, 2017-01-17T16:51:30.430289214, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:51:30.462349295, 2017-01-17T16:51:36.430349295, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:51:36.462349414, 2017-01-17T16:51:42.430349414, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:51:42.462389588, 2017-01-17T16:51:48.430389588, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:51:48.462449669, 2017-01-17T16:51:54.430449669, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:51:54.462449789, 2017-01-17T16:52:00.430449789, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:52:12.462590217, 2017-01-17T16:52:12.930590217, 0xFF0000, waveform, 0
2017-01-17T16:53:12.462951540, 2017-01-17T16:53:18.430951540, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:53:18.462951660, 2017-01-17T16:53:24.430951660, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:53:24.462991833, 2017-01-17T16:53:30.430991833, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T16:53:30.462991952, 2017-01-17T16:53:36.430991952, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:07:12.467769622, 2017-01-17T17:07:12.935769622, 0xFF0000, waveform, 0
2017-01-17T17:10:48.469014167, 2017-01-17T17:10:54.437014167, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:10:54.469074368, 2017-01-17T17:11:00.437074368, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:11:24.469215035, 2017-01-17T17:11:30.437215035, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:11:30.469275116, 2017-01-17T17:11:36.437275116, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:11:36.469275236, 2017-01-17T17:11:42.437275236, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:11:42.469315409, 2017-01-17T17:11:48.437315409, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:11:48.469315528, 2017-01-17T17:11:54.437315528, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:11:54.469415664, 2017-01-17T17:12:00.437415664, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:12:00.469475746, 2017-01-17T17:12:06.437475746, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:12:06.469475865, 2017-01-17T17:12:12.437475865, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:12:24.469576239, 2017-01-17T17:12:30.437576239, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:12:30.469616413, 2017-01-17T17:12:36.437616413, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:12:36.469676494, 2017-01-17T17:12:42.437676494, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:12:42.469676613, 2017-01-17T17:12:48.437676613, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:12:48.469716787, 2017-01-17T17:12:54.437716787, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:12:54.469716906, 2017-01-17T17:13:00.437716906, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:22:12.472928881, 2017-01-17T17:22:12.940928881, 0xFF0000, waveform, 0
2017-01-17T17:34:24.477144598, 2017-01-17T17:34:30.445144598, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:34:30.477144718, 2017-01-17T17:34:36.445144718, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:34:48.477245211, 2017-01-17T17:34:54.445245211, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:34:54.477305293, 2017-01-17T17:35:00.445305293, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:35:36.477546215, 2017-01-17T17:35:42.445546215, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:35:42.477606296, 2017-01-17T17:35:48.445606296, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:35:48.477646470, 2017-01-17T17:35:54.445646470, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:35:54.477646589, 2017-01-17T17:36:00.445646589, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:36:12.477746963, 2017-01-17T17:36:18.445746963, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:36:18.477807044, 2017-01-17T17:36:24.445807044, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:36:24.477847218, 2017-01-17T17:36:30.445847218, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:36:30.477847337, 2017-01-17T17:36:36.445847337, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:36:36.477907538, 2017-01-17T17:36:42.445907538, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:36:42.477907657, 2017-01-17T17:36:48.445907657, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:36:48.477947711, 2017-01-17T17:36:54.445947711, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:36:54.478007912, 2017-01-17T17:37:00.446007912, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T17:37:12.478108286, 2017-01-17T17:37:12.946108286, 0xFF0000, waveform, 0
2017-01-17T17:52:12.483227610, 2017-01-17T17:52:12.951227610, 0xFF0000, waveform, 0
2017-01-17T18:00:24.486038208, 2017-01-17T18:00:30.454038208, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:00:30.486038327, 2017-01-17T18:00:36.454038327, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:04:12.487283110, 2017-01-17T18:04:18.455283110, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:04:18.487283229, 2017-01-17T18:04:24.455283229, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:07:12.488286972, 2017-01-17T18:07:18.456286972, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:07:12.488286972, 2017-01-17T18:07:12.956286972, 0xFF0000, waveform, 0
2017-01-17T18:07:18.488347053, 2017-01-17T18:07:24.456347053, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:07:48.488547682, 2017-01-17T18:07:54.456547682, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:07:54.488547801, 2017-01-17T18:08:00.456547801, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:12:36.490093946, 2017-01-17T18:12:42.458093946, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:12:42.490154027, 2017-01-17T18:12:48.458154027, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:16:24.491398811, 2017-01-17T18:16:30.459398811, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:16:30.491458892, 2017-01-17T18:16:36.459458892, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:16:36.491499066, 2017-01-17T18:16:42.459499066, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:16:42.491499185, 2017-01-17T18:16:48.459499185, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:21:12.493064999, 2017-01-17T18:21:18.461064999, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:21:18.493065118, 2017-01-17T18:21:24.461065118, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:22:12.493366241, 2017-01-17T18:22:12.961366241, 0xFF0000, waveform, 0
2017-01-17T18:34:00.497321486, 2017-01-17T18:34:06.465321486, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:34:06.497381567, 2017-01-17T18:34:12.465381567, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:37:12.498385667, 2017-01-17T18:37:12.966385667, 0xFF0000, waveform, 0
2017-01-17T18:43:48.500594139, 2017-01-17T18:43:54.468594139, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:43:54.500634312, 2017-01-17T18:44:00.468634312, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:44:00.500634431, 2017-01-17T18:44:06.468634431, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:44:06.500694513, 2017-01-17T18:44:12.468694513, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:44:36.500835180, 2017-01-17T18:44:42.468835180, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:44:42.500895261, 2017-01-17T18:44:48.468895261, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:44:48.500895380, 2017-01-17T18:44:54.468895380, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:44:54.500935554, 2017-01-17T18:45:00.468935554, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:45:00.500995635, 2017-01-17T18:45:06.468995635, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:45:06.500995755, 2017-01-17T18:45:12.468995755, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:45:36.501136422, 2017-01-17T18:45:42.469136422, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:45:42.501196622, 2017-01-17T18:45:48.469196622, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:45:48.501296758, 2017-01-17T18:45:54.469296758, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:45:54.501296877, 2017-01-17T18:46:00.469296877, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T18:52:12.503345012, 2017-01-17T18:52:12.971345012, 0xFF0000, waveform, 0
2017-01-17T19:01:36.506517052, 2017-01-17T19:01:42.474517052, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:01:42.506557226, 2017-01-17T19:01:48.474557226, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:02:12.506717801, 2017-01-17T19:02:18.474717801, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:02:18.506718039, 2017-01-17T19:02:24.474718039, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:05:48.507922530, 2017-01-17T19:05:54.475922530, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:05:54.507922649, 2017-01-17T19:06:00.475922649, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:06:24.508063316, 2017-01-17T19:06:30.476063316, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:06:30.508123397, 2017-01-17T19:06:36.476123397, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:07:12.508324265, 2017-01-17T19:07:12.976324265, 0xFF0000, waveform, 0
2017-01-17T19:07:24.508424520, 2017-01-17T19:07:30.476424520, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:07:30.508424639, 2017-01-17T19:07:36.476424639, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:09:00.508966565, 2017-01-17T19:09:06.476966565, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:09:06.509026765, 2017-01-17T19:09:12.477026765, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:09:24.509067177, 2017-01-17T19:09:30.477067177, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:09:30.509127259, 2017-01-17T19:09:36.477127259, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:09:36.509167432, 2017-01-17T19:09:42.477167432, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:09:42.509167551, 2017-01-17T19:09:48.477167551, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:09:48.509227633, 2017-01-17T19:09:54.477227633, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:09:54.509267807, 2017-01-17T19:10:00.477267807, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:10:12.509328126, 2017-01-17T19:10:18.477328126, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:10:18.509368300, 2017-01-17T19:10:24.477368300, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:10:24.509428381, 2017-01-17T19:10:30.477428381, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:10:30.509428501, 2017-01-17T19:10:36.477428501, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:11:00.509629249, 2017-01-17T19:11:06.477629249, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:11:06.509629368, 2017-01-17T19:11:12.477629368, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:13:00.510271787, 2017-01-17T19:13:06.478271787, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:13:06.510331869, 2017-01-17T19:13:12.478331869, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:13:36.510472536, 2017-01-17T19:13:42.478472536, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:13:42.510532736, 2017-01-17T19:13:48.478532736, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:13:48.510532855, 2017-01-17T19:13:54.478532855, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:13:54.510572910, 2017-01-17T19:14:00.478572910, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:15:00.510934352, 2017-01-17T19:15:06.478934352, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:15:06.510974526, 2017-01-17T19:15:12.478974526, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:22:12.513343691, 2017-01-17T19:22:12.981343691, 0xFF0000, waveform, 0
2017-01-17T19:37:12.518203020, 2017-01-17T19:37:12.986203020, 0xFF0000, waveform, 0
2017-01-17T19:52:12.523122310, 2017-01-17T19:52:12.991122310, 0xFF0000, waveform, 0
2017-01-17T19:52:48.523323059, 2017-01-17T19:52:54.491323059, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:52:54.523323178, 2017-01-17T19:53:00.491323178, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:53:00.523383378, 2017-01-17T19:53:06.491383378, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:53:06.523423433, 2017-01-17T19:53:12.491423433, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:53:24.523483872, 2017-01-17T19:53:30.491483872, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:53:30.523524045, 2017-01-17T19:53:36.491524045, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:53:36.523584127, 2017-01-17T19:53:42.491584127, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:53:42.523584246, 2017-01-17T19:53:48.491584246, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:53:48.523624420, 2017-01-17T19:53:54.491624420, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:53:54.523684501, 2017-01-17T19:54:00.491684501, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:54:00.523684620, 2017-01-17T19:54:06.491684620, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:54:06.523724794, 2017-01-17T19:54:12.491724794, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:54:12.523784875, 2017-01-17T19:54:18.491784875, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:54:18.523784995, 2017-01-17T19:54:24.491784995, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:54:24.523825168, 2017-01-17T19:54:30.491825168, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T19:54:30.523825287, 2017-01-17T19:54:36.491825287, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:07:12.527941703, 2017-01-17T20:07:12.995941703, 0xFF0000, waveform, 0
2017-01-17T20:09:24.528704524, 2017-01-17T20:09:30.496704524, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:09:30.528744578, 2017-01-17T20:09:36.496744578, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:12:48.529808878, 2017-01-17T20:12:54.497808878, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:12:54.529808998, 2017-01-17T20:13:00.497808998, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:13:12.529909372, 2017-01-17T20:13:18.497909372, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:13:18.529949545, 2017-01-17T20:13:24.497949545, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:14:24.530310988, 2017-01-17T20:14:30.498310988, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:14:30.530311107, 2017-01-17T20:14:36.498311107, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:18:12.531515836, 2017-01-17T20:18:18.499515836, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:18:18.531515955, 2017-01-17T20:18:24.499515955, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:20:36.532318949, 2017-01-17T20:20:42.500318949, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:20:42.532359123, 2017-01-17T20:20:48.500359123, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:20:48.532359242, 2017-01-17T20:20:54.500359242, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:20:54.532419323, 2017-01-17T20:21:00.500419323, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:21:24.532559990, 2017-01-17T20:21:30.500559990, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:21:30.532620072, 2017-01-17T20:21:36.500620072, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:22:12.532821059, 2017-01-17T20:22:13.000821059, 0xFF0000, waveform, 0
2017-01-17T20:37:12.537640333, 2017-01-17T20:37:13.005640333, 0xFF0000, waveform, 0
2017-01-17T20:42:24.539287090, 2017-01-17T20:42:30.507287090, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:42:30.539347171, 2017-01-17T20:42:36.507347171, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:42:36.539387345, 2017-01-17T20:42:42.507387345, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:42:42.539387464, 2017-01-17T20:42:48.507387464, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:43:12.539548039, 2017-01-17T20:43:18.507548039, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:43:18.539588212, 2017-01-17T20:43:24.507588212, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:43:24.539648294, 2017-01-17T20:43:30.507648294, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:43:30.539648413, 2017-01-17T20:43:36.507648413, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:43:36.539688587, 2017-01-17T20:43:42.507688587, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:43:42.539748787, 2017-01-17T20:43:48.507748787, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:43:48.539748907, 2017-01-17T20:43:54.507748907, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:43:54.539788961, 2017-01-17T20:44:00.507788961, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:44:12.539889335, 2017-01-17T20:44:18.507889335, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:44:18.539889454, 2017-01-17T20:44:24.507889454, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:45:00.540150403, 2017-01-17T20:45:06.508150403, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:45:06.540150523, 2017-01-17T20:45:12.508150523, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:49:24.541556119, 2017-01-17T20:49:30.509556119, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:49:30.541556239, 2017-01-17T20:49:36.509556239, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:52:00.542359471, 2017-01-17T20:52:06.510359471, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:52:06.542399525, 2017-01-17T20:52:12.510399525, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:52:12.542399644, 2017-01-17T20:52:13.010399644, 0xFF0000, waveform, 0
2017-01-17T20:52:48.542600512, 2017-01-17T20:52:54.510600512, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T20:52:54.542660593, 2017-01-17T20:53:00.510660593, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T21:07:12.547219038, 2017-01-17T21:07:13.015219038, 0xFF0000, waveform, 0
2017-01-17T21:19:48.551235318, 2017-01-17T21:19:54.519235318, 0x0000FF, waveform-continuous-burst, 2
