Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-29T19:24:05.809897899, 2019-08-29T19:24:11.777897899, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:24:11.809958457, 2019-08-29T19:24:17.777958457, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:24:17.809899210, 2019-08-29T19:24:23.777899210, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:24:23.809959769, 2019-08-29T19:24:29.777959769, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:24:29.809960484, 2019-08-29T19:24:35.777960484, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:24:35.809961080, 2019-08-29T19:24:41.777961080, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:24:41.809961795, 2019-08-29T19:24:47.777961795, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:24:47.810002326, 2019-08-29T19:24:53.778002326, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:24:53.809962987, 2019-08-29T19:24:59.777962987, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:25:59.810070157, 2019-08-29T19:26:05.778070157, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:26:05.810070753, 2019-08-29T19:26:11.778070753, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:26:11.810071468, 2019-08-29T19:26:17.778071468, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:26:17.810072064, 2019-08-29T19:26:23.778072064, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:26:23.810112714, 2019-08-29T19:26:29.778112714, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:26:29.810073375, 2019-08-29T19:26:35.778073375, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:26:35.810114026, 2019-08-29T19:26:41.778114026, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:26:41.810114622, 2019-08-29T19:26:47.778114622, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:26:47.810115337, 2019-08-29T19:26:53.778115337, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:26:53.810115933, 2019-08-29T19:26:59.778115933, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:27:59.810222983, 2019-08-29T19:28:05.778222983, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:28:05.810223698, 2019-08-29T19:28:11.778223698, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:28:11.810224294, 2019-08-29T19:28:17.778224294, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:28:17.810224890, 2019-08-29T19:28:23.778224890, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:28:23.810225605, 2019-08-29T19:28:29.778225605, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:28:29.810226202, 2019-08-29T19:28:35.778226202, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:28:35.810286879, 2019-08-29T19:28:41.778286879, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:28:41.810227513, 2019-08-29T19:28:47.778227513, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:28:47.810288190, 2019-08-29T19:28:53.778288190, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:28:53.810288786, 2019-08-29T19:28:59.778288786, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:29:59.810395956, 2019-08-29T19:30:05.778395956, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:30:05.810336589, 2019-08-29T19:30:11.778336589, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:30:11.810397148, 2019-08-29T19:30:17.778397148, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:30:17.810397863, 2019-08-29T19:30:23.778397863, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:30:23.810398459, 2019-08-29T19:30:29.778398459, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:30:29.810439109, 2019-08-29T19:30:35.778439109, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:30:35.810399770, 2019-08-29T19:30:41.778399770, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:30:41.810440421, 2019-08-29T19:30:47.778440421, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:30:47.810441017, 2019-08-29T19:30:53.778441017, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:30:53.810441732, 2019-08-29T19:30:59.778441732, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:31:29.810505628, 2019-08-29T19:31:30.278505628, 0xFF0000, waveform, 0
2019-08-29T19:46:29.811542272, 2019-08-29T19:46:30.279542272, 0xFF0000, waveform, 0
2019-08-29T20:01:29.812438964, 2019-08-29T20:01:30.280438964, 0xFF0000, waveform, 0
2019-08-29T20:16:29.813235759, 2019-08-29T20:16:30.281235759, 0xFF0000, waveform, 0
2019-08-29T20:31:29.813992381, 2019-08-29T20:31:30.281992381, 0xFF0000, waveform, 0
2019-08-29T20:46:29.814689159, 2019-08-29T20:46:30.282689159, 0xFF0000, waveform, 0
2019-08-29T21:01:29.815285921, 2019-08-29T21:01:30.283285921, 0xFF0000, waveform, 0
2019-08-29T21:16:29.815922617, 2019-08-29T21:16:30.283922617, 0xFF0000, waveform, 0
2019-08-29T21:31:29.816519260, 2019-08-29T21:31:30.284519260, 0xFF0000, waveform, 0
2019-08-29T21:46:29.817116022, 2019-08-29T21:46:30.285116022, 0xFF0000, waveform, 0
2019-08-29T22:01:29.817812681, 2019-08-29T22:01:30.285812681, 0xFF0000, waveform, 0
2019-08-29T22:16:29.818409442, 2019-08-29T22:16:30.286409442, 0xFF0000, waveform, 0
2019-08-29T22:31:29.819006204, 2019-08-29T22:31:30.287006204, 0xFF0000, waveform, 0
2019-08-29T22:46:29.819602847, 2019-08-29T22:46:30.287602847, 0xFF0000, waveform, 0
2019-08-29T23:01:29.820199608, 2019-08-29T23:01:30.288199608, 0xFF0000, waveform, 0
2019-08-29T23:16:29.820756316, 2019-08-29T23:16:30.288756316, 0xFF0000, waveform, 0
2019-08-29T23:31:29.821352958, 2019-08-29T23:31:30.289352958, 0xFF0000, waveform, 0
2019-08-29T23:46:29.821989774, 2019-08-29T23:46:30.289989774, 0xFF0000, waveform, 0
