Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-01T14:55:02.818034529, 2017-11-01T14:55:08.786034529, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:55:08.818094849, 2017-11-01T14:55:14.786094849, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:55:14.818095088, 2017-11-01T14:55:20.786095088, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:55:20.818095445, 2017-11-01T14:55:26.786095445, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:55:26.818135738, 2017-11-01T14:55:32.786135738, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:55:32.818135976, 2017-11-01T14:55:38.786135976, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:55:38.818136215, 2017-11-01T14:55:44.786136215, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:55:44.818196535, 2017-11-01T14:55:50.786196535, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:55:50.818196892, 2017-11-01T14:55:56.786196892, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:55:56.818197131, 2017-11-01T14:56:02.786197131, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:56:02.818237423, 2017-11-01T14:56:08.786237423, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:56:08.818237662, 2017-11-01T14:56:14.786237662, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:56:14.818238019, 2017-11-01T14:56:20.786238019, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:57:08.818400502, 2017-11-01T14:57:14.786400502, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:57:14.818400740, 2017-11-01T14:57:20.786400740, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:01:08.819011807, 2017-11-01T15:01:09.287011807, 0xFF0000, waveform, 0
2017-11-01T15:16:08.821254253, 2017-11-01T15:16:09.289254253, 0xFF0000, waveform, 0
2017-11-01T15:25:56.822721958, 2017-11-01T15:26:02.790721958, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:26:02.822782158, 2017-11-01T15:26:08.790782158, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:26:08.822782516, 2017-11-01T15:26:14.790782516, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:26:14.822782754, 2017-11-01T15:26:20.790782754, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:29:32.823292136, 2017-11-01T15:29:38.791292136, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:29:38.823332428, 2017-11-01T15:29:44.791332428, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:29:44.823332667, 2017-11-01T15:29:50.791332667, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:29:50.823332905, 2017-11-01T15:29:56.791332905, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:29:56.823393225, 2017-11-01T15:30:02.791393225, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:30:02.823393464, 2017-11-01T15:30:08.791393464, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:30:08.823393821, 2017-11-01T15:30:14.791393821, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:30:14.823394060, 2017-11-01T15:30:20.791394060, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:30:44.823495507, 2017-11-01T15:30:50.791495507, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:30:50.823495745, 2017-11-01T15:30:56.791495745, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:31:08.823536634, 2017-11-01T15:31:09.291536634, 0xFF0000, waveform, 0
2017-11-01T15:46:08.825839042, 2017-11-01T15:46:09.293839042, 0xFF0000, waveform, 0
2017-11-01T15:47:32.826043009, 2017-11-01T15:47:38.794043009, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:47:38.826083302, 2017-11-01T15:47:44.794083302, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:47:44.826043486, 2017-11-01T15:47:50.794043486, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T15:47:50.826083779, 2017-11-01T15:47:56.794083779, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:01:08.828121423, 2017-11-01T16:01:09.296121423, 0xFF0000, waveform, 0
2017-11-01T16:05:32.828793883, 2017-11-01T16:05:38.796793883, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:05:38.828834176, 2017-11-01T16:05:44.796834176, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:05:56.828894972, 2017-11-01T16:06:02.796894972, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:06:02.828935265, 2017-11-01T16:06:08.796935265, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:06:08.828895568, 2017-11-01T16:06:14.796895568, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:06:14.828935861, 2017-11-01T16:06:20.796935861, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:06:20.828936100, 2017-11-01T16:06:26.796936100, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:06:26.828936338, 2017-11-01T16:06:32.796936338, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:06:32.828996658, 2017-11-01T16:06:38.796996658, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:06:38.828997015, 2017-11-01T16:06:44.796997015, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:11:08.829709649, 2017-11-01T16:11:14.797709649, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:11:14.829710006, 2017-11-01T16:11:20.797710006, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:11:32.829710841, 2017-11-01T16:11:38.797710841, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:11:38.829751133, 2017-11-01T16:11:44.797751133, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:11:44.829811334, 2017-11-01T16:11:50.797811334, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:11:50.829751610, 2017-11-01T16:11:56.797751610, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:12:08.829812526, 2017-11-01T16:12:14.797812526, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:12:14.829852819, 2017-11-01T16:12:20.797852819, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:13:20.830015897, 2017-11-01T16:13:26.798015897, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:13:26.830016136, 2017-11-01T16:13:32.798016136, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:13:32.830056428, 2017-11-01T16:13:38.798056428, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:13:38.830056786, 2017-11-01T16:13:44.798056786, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:13:56.830117583, 2017-11-01T16:14:02.798117583, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:14:02.830117821, 2017-11-01T16:14:08.798117821, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:16:08.830463767, 2017-11-01T16:16:09.298463767, 0xFF0000, waveform, 0
2017-11-01T16:31:08.832806229, 2017-11-01T16:31:09.300806229, 0xFF0000, waveform, 0
2017-11-01T16:36:32.833621501, 2017-11-01T16:36:38.801621501, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:36:38.833681702, 2017-11-01T16:36:44.801681702, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:36:44.833682060, 2017-11-01T16:36:50.801682060, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:36:50.833722352, 2017-11-01T16:36:56.801722352, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:36:56.833722591, 2017-11-01T16:37:02.801722591, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:37:02.833722949, 2017-11-01T16:37:08.801722949, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:45:56.835148096, 2017-11-01T16:46:02.803148096, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:46:02.835148334, 2017-11-01T16:46:08.803148334, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:46:08.835148572, 2017-11-01T16:46:14.803148572, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:46:08.835148572, 2017-11-01T16:46:09.303148572, 0xFF0000, waveform, 0
2017-11-01T16:46:14.835208892, 2017-11-01T16:46:20.803208892, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:46:20.835209131, 2017-11-01T16:46:26.803209131, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:46:26.835209488, 2017-11-01T16:46:32.803209488, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:46:32.835209727, 2017-11-01T16:46:38.803209727, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T16:46:38.835250020, 2017-11-01T16:46:44.803250020, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:00:56.837490439, 2017-11-01T17:01:02.805490439, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:01:02.837490677, 2017-11-01T17:01:08.805490677, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:01:08.837491035, 2017-11-01T17:01:14.805491035, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:01:08.837491035, 2017-11-01T17:01:09.305491035, 0xFF0000, waveform, 0
2017-11-01T17:01:14.837551236, 2017-11-01T17:01:20.805551236, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:12:20.839282631, 2017-11-01T17:12:26.807282631, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:12:26.839322924, 2017-11-01T17:12:32.807322924, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:12:32.839323282, 2017-11-01T17:12:38.807323282, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:12:38.839323520, 2017-11-01T17:12:44.807323520, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:12:44.839383840, 2017-11-01T17:12:50.807383840, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:12:50.839384078, 2017-11-01T17:12:56.807384078, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:12:56.839384317, 2017-11-01T17:13:02.807384317, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:13:02.839424610, 2017-11-01T17:13:08.807424610, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:13:08.839424967, 2017-11-01T17:13:14.807424967, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:13:14.839425206, 2017-11-01T17:13:20.807425206, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:16:08.839893460, 2017-11-01T17:16:09.307893460, 0xFF0000, waveform, 0
2017-11-01T17:31:08.842275857, 2017-11-01T17:31:09.310275857, 0xFF0000, waveform, 0
2017-11-01T17:39:08.843598365, 2017-11-01T17:39:14.811598365, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:39:14.843598723, 2017-11-01T17:39:20.811598723, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:39:32.843659520, 2017-11-01T17:39:38.811659520, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:39:38.843659877, 2017-11-01T17:39:44.811659877, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:39:44.843700170, 2017-11-01T17:39:50.811700170, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:39:50.843700408, 2017-11-01T17:39:56.811700408, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:39:56.843700647, 2017-11-01T17:40:02.811700647, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:40:02.843760967, 2017-11-01T17:40:08.811760967, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:40:08.843701243, 2017-11-01T17:40:14.811701243, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:40:14.843761563, 2017-11-01T17:40:20.811761563, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:40:20.843801856, 2017-11-01T17:40:26.811801856, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:40:26.843762040, 2017-11-01T17:40:32.811762040, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:40:32.843802332, 2017-11-01T17:40:38.811802332, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:40:38.843862652, 2017-11-01T17:40:44.811862652, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:45:20.844576001, 2017-11-01T17:45:26.812576001, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:45:26.844616174, 2017-11-01T17:45:32.812616174, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:46:08.844678163, 2017-11-01T17:46:09.312678163, 0xFF0000, waveform, 0
2017-11-01T17:47:08.844881057, 2017-11-01T17:47:14.812881057, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:47:14.844881296, 2017-11-01T17:47:20.812881296, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:47:20.844921588, 2017-11-01T17:47:26.812921588, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:47:26.844921827, 2017-11-01T17:47:32.812921827, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:47:32.844922184, 2017-11-01T17:47:38.812922184, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:47:38.844982504, 2017-11-01T17:47:44.812982504, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:47:44.844982743, 2017-11-01T17:47:50.812982743, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:47:50.844982981, 2017-11-01T17:47:56.812982981, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:53:56.846000313, 2017-11-01T17:54:02.814000313, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:54:02.846000552, 2017-11-01T17:54:08.814000552, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:54:08.846000790, 2017-11-01T17:54:14.814000790, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T17:54:14.846041083, 2017-11-01T17:54:20.814041083, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:01:08.847160577, 2017-11-01T18:01:09.315160577, 0xFF0000, waveform, 0
2017-11-01T18:11:44.848890542, 2017-11-01T18:11:50.816890542, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:11:50.848850846, 2017-11-01T18:11:56.816850846, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:11:56.848891139, 2017-11-01T18:12:02.816891139, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:12:02.848951458, 2017-11-01T18:12:08.816951458, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:12:08.848891735, 2017-11-01T18:12:14.816891735, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:12:14.848951935, 2017-11-01T18:12:20.816951935, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:12:20.848992228, 2017-11-01T18:12:26.816992228, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:12:26.848952531, 2017-11-01T18:12:32.816952531, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:12:32.848992824, 2017-11-01T18:12:38.816992824, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:12:38.849053144, 2017-11-01T18:12:44.817053144, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:12:44.849053382, 2017-11-01T18:12:50.817053382, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:12:50.849053621, 2017-11-01T18:12:56.817053621, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:12:56.849053978, 2017-11-01T18:13:02.817053978, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:13:02.849094271, 2017-11-01T18:13:08.817094271, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:16:08.849603056, 2017-11-01T18:16:09.317603056, 0xFF0000, waveform, 0
2017-11-01T18:30:32.851943731, 2017-11-01T18:30:38.819943731, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:30:38.852004051, 2017-11-01T18:30:44.820004051, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:30:44.851944327, 2017-11-01T18:30:50.819944327, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:30:50.852004528, 2017-11-01T18:30:56.820004528, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:31:08.852045416, 2017-11-01T18:31:14.820045416, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:31:08.852045416, 2017-11-01T18:31:09.320045416, 0xFF0000, waveform, 0
2017-11-01T18:31:14.852105736, 2017-11-01T18:31:20.820105736, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:31:20.852105975, 2017-11-01T18:31:26.820105975, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:31:26.852106213, 2017-11-01T18:31:32.820106213, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:32:08.852208256, 2017-11-01T18:32:14.820208256, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:32:14.852248549, 2017-11-01T18:32:20.820248549, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:32:44.852309942, 2017-11-01T18:32:50.820309942, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:32:50.852350234, 2017-11-01T18:32:56.820350234, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:33:08.852411031, 2017-11-01T18:33:14.820411031, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:33:14.852411389, 2017-11-01T18:33:20.820411389, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:46:08.854547858, 2017-11-01T18:46:09.322547858, 0xFF0000, waveform, 0
2017-11-01T18:55:44.856114983, 2017-11-01T18:55:50.824114983, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:55:50.856175184, 2017-11-01T18:55:56.824175184, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:55:56.856175541, 2017-11-01T18:56:02.824175541, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:56:02.856175780, 2017-11-01T18:56:08.824175780, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:56:08.856176018, 2017-11-01T18:56:14.824176018, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:56:14.856216311, 2017-11-01T18:56:20.824216311, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:56:20.856216669, 2017-11-01T18:56:26.824216669, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:56:26.856216907, 2017-11-01T18:56:32.824216907, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:58:08.856521725, 2017-11-01T18:58:14.824521725, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:58:14.856521964, 2017-11-01T18:58:20.824521964, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:58:44.856623411, 2017-11-01T18:58:50.824623411, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:58:50.856683731, 2017-11-01T18:58:56.824683731, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:59:08.856724500, 2017-11-01T18:59:14.824724500, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T18:59:14.856684803, 2017-11-01T18:59:20.824684803, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T19:01:08.857030153, 2017-11-01T19:01:09.325030153, 0xFF0000, waveform, 0
2017-11-01T19:16:08.859532594, 2017-11-01T19:16:09.327532594, 0xFF0000, waveform, 0
2017-11-01T19:31:08.862015008, 2017-11-01T19:31:09.330015008, 0xFF0000, waveform, 0
2017-11-01T19:46:08.864617347, 2017-11-01T19:46:09.332617347, 0xFF0000, waveform, 0
2017-11-01T20:01:08.867199778, 2017-11-01T20:01:09.335199778, 0xFF0000, waveform, 0
2017-11-01T20:16:08.869802236, 2017-11-01T20:16:09.337802236, 0xFF0000, waveform, 0
2017-11-01T20:31:08.872444629, 2017-11-01T20:31:09.340444629, 0xFF0000, waveform, 0
2017-11-01T20:46:08.875187039, 2017-11-01T20:46:09.343187039, 0xFF0000, waveform, 0
2017-11-01T21:01:08.877869367, 2017-11-01T21:01:09.345869367, 0xFF0000, waveform, 0
2017-11-01T21:16:08.880371809, 2017-11-01T21:16:09.348371809, 0xFF0000, waveform, 0
2017-11-01T21:18:56.880819678, 2017-11-01T21:19:02.848819678, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:19:02.880820035, 2017-11-01T21:19:08.848820035, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:19:08.880880236, 2017-11-01T21:19:14.848880236, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:19:14.880880594, 2017-11-01T21:19:20.848880594, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:19:20.880880832, 2017-11-01T21:19:26.848880832, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:19:26.880881071, 2017-11-01T21:19:32.848881071, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:19:32.880921363, 2017-11-01T21:19:38.848921363, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:19:38.880921721, 2017-11-01T21:19:44.848921721, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:19:44.880921959, 2017-11-01T21:19:50.848921959, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:19:50.880982279, 2017-11-01T21:19:56.848982279, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:19:56.880982518, 2017-11-01T21:20:02.848982518, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:20:02.880982875, 2017-11-01T21:20:08.848982875, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:20:08.881023049, 2017-11-01T21:20:14.849023049, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:20:14.880983352, 2017-11-01T21:20:20.848983352, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:20:20.881023645, 2017-11-01T21:20:26.849023645, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:20:26.881083965, 2017-11-01T21:20:32.849083965, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:20:32.881024241, 2017-11-01T21:20:38.849024241, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:20:38.881084561, 2017-11-01T21:20:44.849084561, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:20:44.881124854, 2017-11-01T21:20:50.849124854, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:20:50.881085038, 2017-11-01T21:20:56.849085038, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:20:56.881125330, 2017-11-01T21:21:02.849125330, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:21:02.881185650, 2017-11-01T21:21:08.849185650, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:21:08.881125926, 2017-11-01T21:21:14.849125926, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:21:14.881186246, 2017-11-01T21:21:20.849186246, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:21:20.881186485, 2017-11-01T21:21:26.849186485, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:21:26.881186723, 2017-11-01T21:21:32.849186723, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:21:32.881227016, 2017-11-01T21:21:38.849227016, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:21:38.881227374, 2017-11-01T21:21:44.849227374, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:21:44.881227612, 2017-11-01T21:21:50.849227612, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:21:50.881287932, 2017-11-01T21:21:56.849287932, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:21:56.881288170, 2017-11-01T21:22:02.849288170, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:22:02.881288528, 2017-11-01T21:22:08.849288528, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:22:08.881328701, 2017-11-01T21:22:14.849328701, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:22:14.881329059, 2017-11-01T21:22:20.849329059, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:22:20.881329298, 2017-11-01T21:22:26.849329298, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:22:26.881329655, 2017-11-01T21:22:32.849329655, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:22:32.881389856, 2017-11-01T21:22:38.849389856, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:22:38.881390213, 2017-11-01T21:22:44.849390213, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:22:44.881390452, 2017-11-01T21:22:50.849390452, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:22:50.881430745, 2017-11-01T21:22:56.849430745, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:22:56.881430983, 2017-11-01T21:23:02.849430983, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:23:02.881431341, 2017-11-01T21:23:08.849431341, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:23:08.881491541, 2017-11-01T21:23:14.849491541, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:23:14.881491899, 2017-11-01T21:23:20.849491899, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:23:20.881492137, 2017-11-01T21:23:26.849492137, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:23:26.881532430, 2017-11-01T21:23:32.849532430, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:23:32.881532669, 2017-11-01T21:23:38.849532669, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:23:38.881533026, 2017-11-01T21:23:44.849533026, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:23:44.881593227, 2017-11-01T21:23:50.849593227, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:23:50.881593585, 2017-11-01T21:23:56.849593585, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:23:56.881593823, 2017-11-01T21:24:02.849593823, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:24:02.881634116, 2017-11-01T21:24:08.849634116, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:24:08.881634354, 2017-11-01T21:24:14.849634354, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:24:14.881634712, 2017-11-01T21:24:20.849634712, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:24:20.881634950, 2017-11-01T21:24:26.849634950, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:24:26.881695270, 2017-11-01T21:24:32.849695270, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:24:32.881695508, 2017-11-01T21:24:38.849695508, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:24:38.881695866, 2017-11-01T21:24:44.849695866, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:24:44.881736159, 2017-11-01T21:24:50.849736159, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:24:50.881736397, 2017-11-01T21:24:56.849736397, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:24:56.881736636, 2017-11-01T21:25:02.849736636, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:25:02.881796956, 2017-11-01T21:25:08.849796956, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:25:08.881797194, 2017-11-01T21:25:14.849797194, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:25:14.881797552, 2017-11-01T21:25:20.849797552, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:25:20.881837844, 2017-11-01T21:25:26.849837844, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:25:26.881798028, 2017-11-01T21:25:32.849798028, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:25:32.881838321, 2017-11-01T21:25:38.849838321, 0x0000FF, waveform-continuous-burst, 2
