Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-19T09:16:34.455846250, 2015-04-19T09:16:40.423846250, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:16:46.455805778, 2015-04-19T09:16:52.423805778, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:16:58.455805242, 2015-04-19T09:17:04.423805242, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:19:04.455840170, 2015-04-19T09:19:04.923840170, 0xFF0000, waveform, 0
2015-04-19T09:28:46.456216573, 2015-04-19T09:28:52.424216573, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:33:52.456364154, 2015-04-19T09:33:58.424364154, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:34:04.456403672, 2015-04-19T09:34:04.924403672, 0xFF0000, waveform, 0
2015-04-19T09:39:58.456589341, 2015-04-19T09:40:04.424589341, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:41:22.456645905, 2015-04-19T09:41:28.424645905, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:41:40.456645190, 2015-04-19T09:41:46.424645190, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:45:46.456775248, 2015-04-19T09:45:52.424775248, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:45:58.456774771, 2015-04-19T09:46:04.424774771, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:47:04.456832051, 2015-04-19T09:47:10.424832051, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:49:04.456927180, 2015-04-19T09:49:04.924927180, 0xFF0000, waveform, 0
2015-04-19T09:50:22.456924021, 2015-04-19T09:50:28.424924021, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:51:58.457020163, 2015-04-19T09:52:04.425020163, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:52:22.457019150, 2015-04-19T09:52:28.425019150, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:53:58.457055270, 2015-04-19T09:54:04.425055270, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:54:16.457114577, 2015-04-19T09:54:22.425114577, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:54:52.457113087, 2015-04-19T09:54:58.425113087, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:55:04.457112610, 2015-04-19T09:55:10.425112610, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:55:46.457110881, 2015-04-19T09:55:52.425110881, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:55:58.457110404, 2015-04-19T09:56:04.425110404, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:56:10.457149922, 2015-04-19T09:56:16.425149922, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:56:52.457148253, 2015-04-19T09:56:58.425148253, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:57:04.457147777, 2015-04-19T09:57:10.425147777, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:04:04.457430720, 2015-04-19T10:04:04.925430720, 0xFF0000, waveform, 0
2015-04-19T10:12:10.457711040, 2015-04-19T10:12:16.425711040, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:12:58.457769095, 2015-04-19T10:13:04.425769095, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:13:16.457768380, 2015-04-19T10:13:22.425768380, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:13:28.457767844, 2015-04-19T10:13:34.425767844, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:13:34.457807600, 2015-04-19T10:13:40.425807600, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:13:40.457807362, 2015-04-19T10:13:46.425807362, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:13:52.457806885, 2015-04-19T10:13:58.425806885, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:13:58.457866668, 2015-04-19T10:14:04.425866668, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:15:10.457863748, 2015-04-19T10:15:16.425863748, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:15:28.457863032, 2015-04-19T10:15:34.425863032, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:15:40.457862496, 2015-04-19T10:15:46.425862496, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:15:46.457902252, 2015-04-19T10:15:52.425902252, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:16:04.457901537, 2015-04-19T10:16:10.425901537, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:16:46.457899868, 2015-04-19T10:16:52.425899868, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:16:52.457959592, 2015-04-19T10:16:58.425959592, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:16:58.457959353, 2015-04-19T10:17:04.425959353, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:17:04.457899093, 2015-04-19T10:17:10.425899093, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:17:10.457958877, 2015-04-19T10:17:16.425958877, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:19:04.457994222, 2015-04-19T10:19:04.925994222, 0xFF0000, waveform, 0
2015-04-19T10:34:04.458617746, 2015-04-19T10:34:04.926617746, 0xFF0000, waveform, 0
2015-04-19T10:36:22.458752155, 2015-04-19T10:36:28.426752155, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:39:28.458844661, 2015-04-19T10:39:34.426844661, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:39:34.458844423, 2015-04-19T10:39:40.426844423, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:39:40.458904147, 2015-04-19T10:39:46.426904147, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:42:28.458997368, 2015-04-19T10:42:34.426997368, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:45:22.459130287, 2015-04-19T10:45:28.427130287, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:46:10.459128320, 2015-04-19T10:46:16.427128320, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:46:22.459127843, 2015-04-19T10:46:28.427127843, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:46:58.459186375, 2015-04-19T10:47:04.427186375, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:47:04.459226131, 2015-04-19T10:47:10.427226131, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:47:10.459185898, 2015-04-19T10:47:16.427185898, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:47:16.459225654, 2015-04-19T10:47:22.427225654, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:47:22.459225416, 2015-04-19T10:47:28.427225416, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:47:28.459185183, 2015-04-19T10:47:34.427185183, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:48:52.459281802, 2015-04-19T10:48:58.427281802, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:48:58.459281563, 2015-04-19T10:49:04.427281563, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:49:04.459281265, 2015-04-19T10:49:04.927281265, 0xFF0000, waveform, 0
2015-04-19T10:49:10.459281027, 2015-04-19T10:49:16.427281027, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:49:16.459320783, 2015-04-19T10:49:22.427320783, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:51:40.459414958, 2015-04-19T10:51:46.427414958, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:51:46.459374725, 2015-04-19T10:51:52.427374725, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:51:52.459414482, 2015-04-19T10:51:58.427414482, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:51:58.459414243, 2015-04-19T10:52:04.427414243, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:55:46.459604978, 2015-04-19T10:55:52.427604978, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:56:04.459604263, 2015-04-19T10:56:10.427604263, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:59:22.459756255, 2015-04-19T10:59:28.427756255, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T10:59:46.459755301, 2015-04-19T10:59:52.427755301, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:03:40.459945797, 2015-04-19T11:03:46.427945797, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:04:04.459944844, 2015-04-19T11:04:10.427944844, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:04:04.459944844, 2015-04-19T11:04:04.927944844, 0xFF0000, waveform, 0
2015-04-19T11:05:10.459982156, 2015-04-19T11:05:16.427982156, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:05:16.460041880, 2015-04-19T11:05:22.428041880, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:05:22.460041642, 2015-04-19T11:05:28.428041642, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:05:28.460041403, 2015-04-19T11:05:34.428041403, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:05:34.460041165, 2015-04-19T11:05:40.428041165, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:05:40.460040926, 2015-04-19T11:05:46.428040926, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:05:46.460040688, 2015-04-19T11:05:52.428040688, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:05:58.460040211, 2015-04-19T11:06:04.428040211, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:19:04.460648357, 2015-04-19T11:19:04.928648357, 0xFF0000, waveform, 0
2015-04-19T11:34:04.461171865, 2015-04-19T11:34:04.929171865, 0xFF0000, waveform, 0
2015-04-19T11:49:04.461375415, 2015-04-19T11:49:04.929375415, 0xFF0000, waveform, 0
2015-04-19T11:50:28.461371958, 2015-04-19T11:50:34.429371958, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:50:34.461331725, 2015-04-19T11:50:40.429331725, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:50:40.461371481, 2015-04-19T11:50:46.429371481, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:50:46.461371243, 2015-04-19T11:50:52.429371243, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:50:52.461371004, 2015-04-19T11:50:58.429371004, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:51:40.461369037, 2015-04-19T11:51:46.429369037, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:52:34.461366891, 2015-04-19T11:52:40.429366891, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:52:40.461366653, 2015-04-19T11:52:46.429366653, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:52:46.461326360, 2015-04-19T11:52:52.429326360, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T11:54:34.461362004, 2015-04-19T11:54:40.429362004, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T12:04:04.461198925, 2015-04-19T12:04:04.929198925, 0xFF0000, waveform, 0
2015-04-19T12:19:04.460702419, 2015-04-19T12:19:04.928702419, 0xFF0000, waveform, 0
2015-04-19T12:34:04.460065960, 2015-04-19T12:34:04.928065960, 0xFF0000, waveform, 0
2015-04-19T12:49:04.459389507, 2015-04-19T12:49:04.927389507, 0xFF0000, waveform, 0
2015-04-19T12:53:04.459279775, 2015-04-19T12:53:10.427279775, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T12:53:10.459219515, 2015-04-19T12:53:16.427219515, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:04:04.458893001, 2015-04-19T13:04:04.926893001, 0xFF0000, waveform, 0
2015-04-19T13:10:40.458676934, 2015-04-19T13:10:46.426676934, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:11:04.458675980, 2015-04-19T13:11:10.426675980, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:11:22.458675265, 2015-04-19T13:11:28.426675265, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:11:34.458674788, 2015-04-19T13:11:40.426674788, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:12:10.458673298, 2015-04-19T13:12:16.426673298, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:13:52.458629190, 2015-04-19T13:13:58.426629190, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:13:58.458628952, 2015-04-19T13:14:04.426628952, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:14:10.458628416, 2015-04-19T13:14:16.426628416, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:17:04.458561360, 2015-04-19T13:17:10.426561360, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:19:04.458556532, 2015-04-19T13:19:04.926556532, 0xFF0000, waveform, 0
2015-04-19T13:26:04.458399474, 2015-04-19T13:26:10.426399474, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:26:10.458399236, 2015-04-19T13:26:16.426399236, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:26:22.458398759, 2015-04-19T13:26:28.426398759, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:26:28.458398520, 2015-04-19T13:26:34.426398520, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:34:04.458280026, 2015-04-19T13:34:04.926280026, 0xFF0000, waveform, 0
2015-04-19T13:42:46.458158910, 2015-04-19T13:42:52.426158910, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:44:58.458153545, 2015-04-19T13:45:04.426153545, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:45:04.458153307, 2015-04-19T13:45:10.426153307, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:45:10.458153069, 2015-04-19T13:45:16.426153069, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:45:34.458152055, 2015-04-19T13:45:40.426152055, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T13:49:04.458083570, 2015-04-19T13:49:04.926083570, 0xFF0000, waveform, 0
2015-04-19T14:04:04.458007097, 2015-04-19T14:04:04.926007097, 0xFF0000, waveform, 0
2015-04-19T14:14:58.457980573, 2015-04-19T14:15:04.425980573, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:15:04.457980334, 2015-04-19T14:15:10.425980334, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:15:10.457980096, 2015-04-19T14:15:16.425980096, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:15:16.457979857, 2015-04-19T14:15:22.425979857, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:15:22.457979619, 2015-04-19T14:15:28.425979619, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:15:28.457919359, 2015-04-19T14:15:34.425919359, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:15:34.457979142, 2015-04-19T14:15:40.425979142, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:15:40.457978904, 2015-04-19T14:15:46.425978904, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:15:46.457918643, 2015-04-19T14:15:52.425918643, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:15:52.457978427, 2015-04-19T14:15:58.425978427, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:15:58.457978129, 2015-04-19T14:16:04.425978129, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:16:04.457977890, 2015-04-19T14:16:10.425977890, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:16:10.457977652, 2015-04-19T14:16:16.425977652, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:16:16.457977414, 2015-04-19T14:16:22.425977414, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:16:22.457977175, 2015-04-19T14:16:28.425977175, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:16:28.457976937, 2015-04-19T14:16:34.425976937, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:17:28.457974493, 2015-04-19T14:17:34.425974493, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:19:04.457970619, 2015-04-19T14:19:04.925970619, 0xFF0000, waveform, 0
2015-04-19T14:19:58.457968413, 2015-04-19T14:20:04.425968413, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:34:04.457934141, 2015-04-19T14:34:04.925934141, 0xFF0000, waveform, 0
2015-04-19T14:38:46.457962691, 2015-04-19T14:38:52.425962691, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:38:52.457962453, 2015-04-19T14:38:58.425962453, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:38:58.458022236, 2015-04-19T14:39:04.426022236, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:39:04.457961976, 2015-04-19T14:39:10.425961976, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:39:10.457961738, 2015-04-19T14:39:16.425961738, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:39:16.457961499, 2015-04-19T14:39:22.425961499, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:39:22.457961261, 2015-04-19T14:39:28.425961261, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:39:28.458020985, 2015-04-19T14:39:34.426020985, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:39:34.457960784, 2015-04-19T14:39:40.425960784, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:39:40.457960546, 2015-04-19T14:39:46.425960546, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:39:46.458020269, 2015-04-19T14:39:52.426020269, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:39:52.457960009, 2015-04-19T14:39:58.425960009, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:39:58.457959771, 2015-04-19T14:40:04.425959771, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:40:04.457959532, 2015-04-19T14:40:10.425959532, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:40:10.457959294, 2015-04-19T14:40:16.425959294, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:40:16.458019077, 2015-04-19T14:40:22.426019077, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:43:40.457950770, 2015-04-19T14:43:46.425950770, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T14:49:04.458037674, 2015-04-19T14:49:04.926037674, 0xFF0000, waveform, 0
2015-04-19T15:02:10.458105802, 2015-04-19T15:02:16.426105802, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:04:04.458161175, 2015-04-19T15:04:04.926161175, 0xFF0000, waveform, 0
2015-04-19T15:19:04.458264708, 2015-04-19T15:19:04.926264708, 0xFF0000, waveform, 0
2015-04-19T15:22:28.458316445, 2015-04-19T15:22:34.426316445, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:22:40.458315968, 2015-04-19T15:22:46.426315968, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:23:28.458353996, 2015-04-19T15:23:34.426353996, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:25:04.458350121, 2015-04-19T15:25:10.426350121, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:25:10.458349883, 2015-04-19T15:25:16.426349883, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:25:16.458349645, 2015-04-19T15:25:22.426349645, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:25:22.458349406, 2015-04-19T15:25:28.426349406, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:25:28.458349168, 2015-04-19T15:25:34.426349168, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:25:34.458348929, 2015-04-19T15:25:40.426348929, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:25:40.458348631, 2015-04-19T15:25:46.426348631, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:25:46.458348393, 2015-04-19T15:25:52.426348393, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:25:52.458348155, 2015-04-19T15:25:58.426348155, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:25:58.458407938, 2015-04-19T15:26:04.426407938, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:26:04.458347678, 2015-04-19T15:26:10.426347678, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:26:10.458347439, 2015-04-19T15:26:16.426347439, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:26:16.458407223, 2015-04-19T15:26:22.426407223, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:26:22.458346962, 2015-04-19T15:26:28.426346962, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:26:28.458406686, 2015-04-19T15:26:34.426406686, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:34:04.458488225, 2015-04-19T15:34:04.926488225, 0xFF0000, waveform, 0
2015-04-19T15:45:10.458601236, 2015-04-19T15:45:16.426601236, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:45:16.458661019, 2015-04-19T15:45:22.426661019, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:45:22.458660781, 2015-04-19T15:45:28.426660781, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:45:28.458660483, 2015-04-19T15:45:34.426660483, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:45:34.458660244, 2015-04-19T15:45:40.426660244, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:46:40.458697617, 2015-04-19T15:46:46.426697617, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:46:46.458697319, 2015-04-19T15:46:52.426697319, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:46:52.458657085, 2015-04-19T15:46:58.426657085, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:46:58.458696842, 2015-04-19T15:47:04.426696842, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:48:28.458693206, 2015-04-19T15:48:34.426693206, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:48:34.458692967, 2015-04-19T15:48:40.426692967, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:48:40.458752751, 2015-04-19T15:48:46.426752751, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:48:52.458692252, 2015-04-19T15:48:58.426692252, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:48:58.458751976, 2015-04-19T15:49:04.426751976, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:49:04.458691775, 2015-04-19T15:49:10.426691775, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:49:04.458691775, 2015-04-19T15:49:04.926691775, 0xFF0000, waveform, 0
2015-04-19T15:50:04.458689332, 2015-04-19T15:50:10.426689332, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:50:10.458749055, 2015-04-19T15:50:16.426749055, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:50:16.458748817, 2015-04-19T15:50:22.426748817, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:50:34.458748102, 2015-04-19T15:50:40.426748102, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:50:46.458747625, 2015-04-19T15:50:52.426747625, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:53:58.458779811, 2015-04-19T15:54:04.426779811, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T15:59:40.458866000, 2015-04-19T15:59:46.426866000, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:00:28.458924055, 2015-04-19T16:00:34.426924055, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:00:34.458923816, 2015-04-19T16:00:40.426923816, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:00:46.458923280, 2015-04-19T16:00:52.426923280, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:01:34.458921372, 2015-04-19T16:01:40.426921372, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:01:46.458960890, 2015-04-19T16:01:52.426960890, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:01:58.458960413, 2015-04-19T16:02:04.426960413, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:02:10.458959877, 2015-04-19T16:02:16.426959877, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:02:16.458959639, 2015-04-19T16:02:22.426959639, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:02:22.459019422, 2015-04-19T16:02:28.427019422, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:02:28.458959162, 2015-04-19T16:02:34.426959162, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:02:34.458958923, 2015-04-19T16:02:40.426958923, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:02:40.458958685, 2015-04-19T16:02:46.426958685, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:02:46.458958446, 2015-04-19T16:02:52.426958446, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:02:52.459018170, 2015-04-19T16:02:58.427018170, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:04:04.458955287, 2015-04-19T16:04:04.926955287, 0xFF0000, waveform, 0
2015-04-19T16:14:16.459230482, 2015-04-19T16:14:22.427230482, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:14:22.459230244, 2015-04-19T16:14:28.427230244, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:14:28.459190011, 2015-04-19T16:14:34.427190011, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:14:34.459229767, 2015-04-19T16:14:40.427229767, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:14:40.459229528, 2015-04-19T16:14:46.427229528, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:14:46.459229230, 2015-04-19T16:14:52.427229230, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:14:52.459228992, 2015-04-19T16:14:58.427228992, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:14:58.459188759, 2015-04-19T16:15:04.427188759, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:15:04.459228515, 2015-04-19T16:15:10.427228515, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:15:10.459228277, 2015-04-19T16:15:16.427228277, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:15:16.459228038, 2015-04-19T16:15:22.427228038, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:15:22.459227800, 2015-04-19T16:15:28.427227800, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:15:28.459287583, 2015-04-19T16:15:34.427287583, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:15:34.459227323, 2015-04-19T16:15:40.427227323, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:15:40.459227085, 2015-04-19T16:15:46.427227085, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:15:46.459226846, 2015-04-19T16:15:52.427226846, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:15:52.459226608, 2015-04-19T16:15:58.427226608, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:16:40.459224641, 2015-04-19T16:16:46.427224641, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:19:04.459278821, 2015-04-19T16:19:04.927278821, 0xFF0000, waveform, 0
2015-04-19T16:34:04.459682345, 2015-04-19T16:34:04.927682345, 0xFF0000, waveform, 0
2015-04-19T16:38:10.459832370, 2015-04-19T16:38:16.427832370, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:38:16.459772109, 2015-04-19T16:38:22.427772109, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:38:22.459771871, 2015-04-19T16:38:28.427771871, 0x0000FF, waveform-continuous-burst, 2
