Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-11T16:26:25.707350492, 2018-12-11T16:26:31.675350492, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:26:31.707411050, 2018-12-11T16:26:37.675411050, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:26:37.707451462, 2018-12-11T16:26:43.675451462, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:26:43.707412004, 2018-12-11T16:26:49.675412004, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:26:49.707452416, 2018-12-11T16:26:55.675452416, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:26:55.707453012, 2018-12-11T16:27:01.675453012, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:36:07.708998322, 2018-12-11T16:36:08.176998322, 0xFF0000, waveform, 0
2018-12-11T16:41:49.709926366, 2018-12-11T16:41:55.677926366, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:41:55.709986925, 2018-12-11T16:42:01.677986925, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:42:49.710091352, 2018-12-11T16:42:55.678091352, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:42:55.710131883, 2018-12-11T16:43:01.678131883, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:45:01.710442185, 2018-12-11T16:45:07.678442185, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:45:07.710502743, 2018-12-11T16:45:13.678502743, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:45:25.710544228, 2018-12-11T16:45:31.678544228, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:45:31.710504651, 2018-12-11T16:45:37.678504651, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:45:37.710545182, 2018-12-11T16:45:43.678545182, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:45:43.710605621, 2018-12-11T16:45:49.678605621, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:45:49.710546135, 2018-12-11T16:45:55.678546135, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:45:55.710606694, 2018-12-11T16:46:01.678606694, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:46:01.710647106, 2018-12-11T16:46:07.678647106, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:46:07.710647583, 2018-12-11T16:46:13.678647583, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:51:07.711472272, 2018-12-11T16:51:08.179472272, 0xFF0000, waveform, 0
2018-12-11T17:03:25.713532924, 2018-12-11T17:03:31.681532924, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:03:31.713593363, 2018-12-11T17:03:37.681593363, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:06:07.714006185, 2018-12-11T17:06:08.182006185, 0xFF0000, waveform, 0
2018-12-11T17:07:25.714212656, 2018-12-11T17:07:31.682212656, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:07:31.714213132, 2018-12-11T17:07:37.682213132, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:07:37.714253664, 2018-12-11T17:07:43.682253664, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:07:43.714254140, 2018-12-11T17:07:49.682254140, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:07:49.714314579, 2018-12-11T17:07:55.682314579, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:07:55.714315056, 2018-12-11T17:08:01.682315056, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:08:49.714459538, 2018-12-11T17:08:55.682459538, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:08:55.714460015, 2018-12-11T17:09:01.682460015, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:09:25.714562535, 2018-12-11T17:09:31.682562535, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:09:31.714563012, 2018-12-11T17:09:37.682563012, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:10:13.714666485, 2018-12-11T17:10:19.682666485, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:10:19.714726924, 2018-12-11T17:10:25.682726924, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:21:07.716520190, 2018-12-11T17:21:08.184520190, 0xFF0000, waveform, 0
2018-12-11T17:32:01.718373894, 2018-12-11T17:32:07.686373894, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:32:07.718434453, 2018-12-11T17:32:13.686434453, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:33:49.718682765, 2018-12-11T17:33:55.686682765, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:33:55.718683242, 2018-12-11T17:34:01.686683242, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:35:01.718888759, 2018-12-11T17:35:07.686888759, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:35:07.718889236, 2018-12-11T17:35:13.686889236, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:36:07.719054102, 2018-12-11T17:36:08.187054102, 0xFF0000, waveform, 0
2018-12-11T17:37:13.719259500, 2018-12-11T17:37:19.687259500, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:37:19.719300031, 2018-12-11T17:37:25.687300031, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:39:13.719609379, 2018-12-11T17:39:19.687609379, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:39:19.719669938, 2018-12-11T17:39:25.687669938, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:39:25.719670414, 2018-12-11T17:39:31.687670414, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:39:31.719670891, 2018-12-11T17:39:37.687670891, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:40:49.719877362, 2018-12-11T17:40:55.687877362, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:40:55.719917774, 2018-12-11T17:41:01.687917774, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:51:07.721668124, 2018-12-11T17:51:08.189668124, 0xFF0000, waveform, 0
2018-12-11T17:51:25.721669554, 2018-12-11T17:51:31.689669554, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:51:31.721730113, 2018-12-11T17:51:37.689730113, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:51:49.721771597, 2018-12-11T17:51:55.689771597, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:51:55.721832036, 2018-12-11T17:52:01.689832036, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:52:25.721874475, 2018-12-11T17:52:31.689874475, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:52:31.721874952, 2018-12-11T17:52:37.689874952, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:52:49.721936464, 2018-12-11T17:52:55.689936464, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:52:55.721976995, 2018-12-11T17:53:01.689976995, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:53:13.722038388, 2018-12-11T17:53:19.690038388, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:53:19.722038984, 2018-12-11T17:53:25.690038984, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:54:25.722184300, 2018-12-11T17:54:31.690184300, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:54:31.722244858, 2018-12-11T17:54:37.690244858, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:54:37.722285389, 2018-12-11T17:54:43.690285389, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T17:54:43.722285866, 2018-12-11T17:54:49.690285866, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:06:07.724302053, 2018-12-11T18:06:08.192302053, 0xFF0000, waveform, 0
2018-12-11T18:21:07.726876020, 2018-12-11T18:21:08.194876020, 0xFF0000, waveform, 0
2018-12-11T18:22:37.727123379, 2018-12-11T18:22:43.695123379, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:22:43.727123856, 2018-12-11T18:22:49.695123856, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:36:07.729489922, 2018-12-11T18:36:08.197489922, 0xFF0000, waveform, 0
2018-12-11T18:37:37.729757308, 2018-12-11T18:37:43.697757308, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:37:43.729757785, 2018-12-11T18:37:49.697757785, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:37:49.729798316, 2018-12-11T18:37:55.697798316, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:37:55.729798793, 2018-12-11T18:38:01.697798793, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:38:13.729860305, 2018-12-11T18:38:19.697860305, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:38:19.729900836, 2018-12-11T18:38:25.697900836, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:38:25.729901313, 2018-12-11T18:38:31.697901313, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:38:31.729901790, 2018-12-11T18:38:37.697901790, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:38:37.729962229, 2018-12-11T18:38:43.697962229, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:38:43.729902744, 2018-12-11T18:38:49.697902744, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:38:49.729963302, 2018-12-11T18:38:55.697963302, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:38:55.730003714, 2018-12-11T18:39:01.698003714, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:50:01.731918454, 2018-12-11T18:50:07.699918454, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:50:07.731958985, 2018-12-11T18:50:13.699958985, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:50:25.732020497, 2018-12-11T18:50:31.700020497, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:50:31.732020974, 2018-12-11T18:50:37.700020974, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:50:37.732061386, 2018-12-11T18:50:43.700061386, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:50:43.732061982, 2018-12-11T18:50:49.700061982, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:50:49.732062458, 2018-12-11T18:50:55.700062458, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:50:55.732122898, 2018-12-11T18:51:01.700122898, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:51:07.732123851, 2018-12-11T18:51:08.200123851, 0xFF0000, waveform, 0
2018-12-11T18:53:01.732473254, 2018-12-11T18:53:07.700473254, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:53:07.732473731, 2018-12-11T18:53:13.700473731, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:53:13.732474207, 2018-12-11T18:53:19.700474207, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:53:19.732534766, 2018-12-11T18:53:25.700534766, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:53:25.732575297, 2018-12-11T18:53:31.700575297, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T18:53:31.732535719, 2018-12-11T18:53:37.700535719, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:06:07.734797835, 2018-12-11T19:06:08.202797835, 0xFF0000, waveform, 0
2018-12-11T19:18:25.736958503, 2018-12-11T19:18:31.704958503, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:18:31.736999034, 2018-12-11T19:18:37.704999034, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:18:37.736999511, 2018-12-11T19:18:43.704999511, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:18:43.736999988, 2018-12-11T19:18:49.704999988, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:18:49.737060427, 2018-12-11T19:18:55.705060427, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:18:55.737060904, 2018-12-11T19:19:01.705060904, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:19:01.737061500, 2018-12-11T19:19:07.705061500, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:19:07.737101912, 2018-12-11T19:19:13.705101912, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:19:13.737102389, 2018-12-11T19:19:19.705102389, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:19:19.737102985, 2018-12-11T19:19:25.705102985, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:19:37.737204432, 2018-12-11T19:19:43.705204432, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:19:43.737204909, 2018-12-11T19:19:49.705204909, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:19:49.737205386, 2018-12-11T19:19:55.705205386, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:19:55.737265944, 2018-12-11T19:20:01.705265944, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:21:07.737411856, 2018-12-11T19:21:08.205411856, 0xFF0000, waveform, 0
2018-12-11T19:27:01.738500952, 2018-12-11T19:27:07.706500952, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:27:07.738501429, 2018-12-11T19:27:13.706501429, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:32:25.739467501, 2018-12-11T19:32:31.707467501, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:32:31.739467978, 2018-12-11T19:32:37.707467978, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:32:37.739468455, 2018-12-11T19:32:43.707468455, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:32:43.739529013, 2018-12-11T19:32:49.707529013, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:33:25.739632487, 2018-12-11T19:33:31.707632487, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:33:31.739632964, 2018-12-11T19:33:37.707632964, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:36:07.740145802, 2018-12-11T19:36:08.208145802, 0xFF0000, waveform, 0
2018-12-11T19:45:13.741730570, 2018-12-11T19:45:19.709730570, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:45:19.741731166, 2018-12-11T19:45:25.709731166, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:50:01.742614269, 2018-12-11T19:50:07.710614269, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:50:07.742614746, 2018-12-11T19:50:13.710614746, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:50:37.742717266, 2018-12-11T19:50:43.710717266, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:50:43.742717742, 2018-12-11T19:50:49.710717742, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T19:51:07.742819666, 2018-12-11T19:51:08.210819666, 0xFF0000, waveform, 0
2018-12-11T20:03:25.745020389, 2018-12-11T20:03:31.713020389, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T20:03:31.744980812, 2018-12-11T20:03:37.712980812, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T20:04:37.745186328, 2018-12-11T20:04:43.713186328, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T20:04:43.745226740, 2018-12-11T20:04:49.713226740, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T20:05:49.745432138, 2018-12-11T20:05:55.713432138, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T20:05:55.745492696, 2018-12-11T20:06:01.713492696, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T20:06:07.745493650, 2018-12-11T20:06:08.213493650, 0xFF0000, waveform, 0
2018-12-11T20:21:07.748107671, 2018-12-11T20:21:08.216107671, 0xFF0000, waveform, 0
2018-12-11T20:36:07.750541567, 2018-12-11T20:36:08.218541567, 0xFF0000, waveform, 0
2018-12-11T20:36:25.750583052, 2018-12-11T20:36:31.718583052, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T20:36:31.750583529, 2018-12-11T20:36:37.718583529, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T20:36:37.750584006, 2018-12-11T20:36:43.718584006, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T20:36:43.750644564, 2018-12-11T20:36:49.718644564, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T20:51:07.752555489, 2018-12-11T20:51:08.220555489, 0xFF0000, waveform, 0
2018-12-11T21:06:07.754329442, 2018-12-11T21:06:08.222329442, 0xFF0000, waveform, 0
2018-12-11T21:15:37.755436301, 2018-12-11T21:15:43.723436301, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T21:15:43.755376815, 2018-12-11T21:15:49.723376815, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T21:18:49.755752086, 2018-12-11T21:18:55.723752086, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T21:18:55.755792617, 2018-12-11T21:19:01.723792617, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T21:20:49.756001949, 2018-12-11T21:20:55.724001949, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T21:20:55.755962491, 2018-12-11T21:21:01.723962491, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T21:21:07.756003379, 2018-12-11T21:21:08.224003379, 0xFF0000, waveform, 0
2018-12-11T21:36:07.757677435, 2018-12-11T21:36:08.225677435, 0xFF0000, waveform, 0
2018-12-11T21:47:49.759135127, 2018-12-11T21:47:55.727135127, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T21:47:55.759135603, 2018-12-11T21:48:01.727135603, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T21:48:25.759198069, 2018-12-11T21:48:31.727198069, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T21:48:31.759198546, 2018-12-11T21:48:37.727198546, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T21:51:07.759551286, 2018-12-11T21:51:08.227551286, 0xFF0000, waveform, 0
2018-12-11T22:06:07.761485338, 2018-12-11T22:06:08.229485338, 0xFF0000, waveform, 0
2018-12-11T22:18:49.763187885, 2018-12-11T22:18:55.731187885, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:18:55.763188362, 2018-12-11T22:19:01.731188362, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:21:07.763499259, 2018-12-11T22:21:08.231499259, 0xFF0000, waveform, 0
2018-12-11T22:32:25.765054941, 2018-12-11T22:32:31.733054941, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:32:31.765055418, 2018-12-11T22:32:37.733055418, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:32:37.765055894, 2018-12-11T22:32:43.733055894, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:32:43.765116453, 2018-12-11T22:32:49.733116453, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:34:37.765365839, 2018-12-11T22:34:43.733365839, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:34:43.765326261, 2018-12-11T22:34:49.733326261, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:35:01.765367746, 2018-12-11T22:35:07.733367746, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:35:07.765428304, 2018-12-11T22:35:13.733428304, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:36:07.765533208, 2018-12-11T22:36:08.233533208, 0xFF0000, waveform, 0
2018-12-11T22:50:13.767542719, 2018-12-11T22:50:19.735542719, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:50:19.767543196, 2018-12-11T22:50:25.735543196, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:50:25.767603754, 2018-12-11T22:50:31.735603754, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:50:31.767604231, 2018-12-11T22:50:37.735604231, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:50:37.767604708, 2018-12-11T22:50:43.735604708, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:50:43.767605185, 2018-12-11T22:50:49.735605185, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:50:49.767605662, 2018-12-11T22:50:55.735605662, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:50:55.767646193, 2018-12-11T22:51:01.735646193, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:51:07.767647147, 2018-12-11T22:51:08.235647147, 0xFF0000, waveform, 0
2018-12-11T22:51:25.767708659, 2018-12-11T22:51:31.735708659, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:51:31.767749071, 2018-12-11T22:51:37.735749071, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:51:37.767749667, 2018-12-11T22:51:43.735749667, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T22:51:43.767750144, 2018-12-11T22:51:49.735750144, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:00:13.768992066, 2018-12-11T23:00:19.736992066, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:00:19.768992543, 2018-12-11T23:00:25.736992543, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:00:25.768993020, 2018-12-11T23:00:31.736993020, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:00:31.768993496, 2018-12-11T23:00:37.736993496, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:00:37.769053936, 2018-12-11T23:00:43.737053936, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:00:43.769054532, 2018-12-11T23:00:49.737054532, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:00:49.769055008, 2018-12-11T23:00:55.737055008, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:00:55.769095420, 2018-12-11T23:01:01.737095420, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:01:01.769096016, 2018-12-11T23:01:07.737096016, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:01:07.769096493, 2018-12-11T23:01:13.737096493, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:01:13.769096970, 2018-12-11T23:01:19.737096970, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:01:19.769157409, 2018-12-11T23:01:25.737157409, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:06:07.769881129, 2018-12-11T23:06:08.237881129, 0xFF0000, waveform, 0
2018-12-11T23:10:13.770441293, 2018-12-11T23:10:19.738441293, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:10:19.770441770, 2018-12-11T23:10:25.738441770, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:10:25.770442247, 2018-12-11T23:10:31.738442247, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:10:31.770442843, 2018-12-11T23:10:37.738442843, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:10:37.770503282, 2018-12-11T23:10:43.738503282, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:10:43.770503759, 2018-12-11T23:10:49.738503759, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:10:49.770504236, 2018-12-11T23:10:55.738504236, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:10:55.770544767, 2018-12-11T23:11:01.738544767, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:11:01.770545244, 2018-12-11T23:11:07.738545244, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:11:07.770545721, 2018-12-11T23:11:13.738545721, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:11:13.770606279, 2018-12-11T23:11:19.738606279, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:11:19.770606756, 2018-12-11T23:11:25.738606756, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:20:13.771890640, 2018-12-11T23:20:19.739890640, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:20:19.771951079, 2018-12-11T23:20:25.739951079, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:20:25.771891593, 2018-12-11T23:20:31.739891593, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:20:31.771952152, 2018-12-11T23:20:37.739952152, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:20:37.771992564, 2018-12-11T23:20:43.739992564, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:20:43.771953105, 2018-12-11T23:20:49.739953105, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:20:49.771993637, 2018-12-11T23:20:55.739993637, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:20:55.771994113, 2018-12-11T23:21:01.739994113, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:21:01.771994590, 2018-12-11T23:21:07.739994590, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:21:07.772055029, 2018-12-11T23:21:13.740055029, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:21:07.772055029, 2018-12-11T23:21:08.240055029, 0xFF0000, waveform, 0
2018-12-11T23:21:25.772096514, 2018-12-11T23:21:31.740096514, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:21:31.772096991, 2018-12-11T23:21:37.740096991, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:30:13.773339867, 2018-12-11T23:30:19.741339867, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:30:19.773400425, 2018-12-11T23:30:25.741400425, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:30:37.773441910, 2018-12-11T23:30:43.741441910, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:30:43.773502349, 2018-12-11T23:30:49.741502349, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:30:49.773442864, 2018-12-11T23:30:55.741442864, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:30:55.773503422, 2018-12-11T23:31:01.741503422, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:31:37.773606777, 2018-12-11T23:31:43.741606777, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:31:43.773607373, 2018-12-11T23:31:49.741607373, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:31:49.773647785, 2018-12-11T23:31:55.741647785, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:31:55.773648262, 2018-12-11T23:32:01.741648262, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:32:37.773751735, 2018-12-11T23:32:43.741751735, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:32:43.773752212, 2018-12-11T23:32:49.741752212, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:36:07.774268984, 2018-12-11T23:36:08.242268984, 0xFF0000, waveform, 0
2018-12-11T23:40:13.774889230, 2018-12-11T23:40:19.742889230, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:40:19.774889707, 2018-12-11T23:40:25.742889707, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:40:37.774951219, 2018-12-11T23:40:43.742951219, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:40:43.774951696, 2018-12-11T23:40:49.742951696, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:40:49.774992227, 2018-12-11T23:40:55.742992227, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:40:55.774992704, 2018-12-11T23:41:01.742992704, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:41:25.775055170, 2018-12-11T23:41:31.743055170, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:41:31.775095582, 2018-12-11T23:41:37.743095582, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:41:37.775096178, 2018-12-11T23:41:43.743096178, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:41:43.775096654, 2018-12-11T23:41:49.743096654, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:41:49.775157094, 2018-12-11T23:41:55.743157094, 0x0000FF, waveform-continuous-burst, 2
