Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-05T16:20:21.133162498, 2019-01-05T16:20:27.101162498, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:20:27.133162975, 2019-01-05T16:20:33.101162975, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:30:57.135317087, 2019-01-05T16:31:03.103317087, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:31:03.135357618, 2019-01-05T16:31:09.103357618, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:31:09.135318040, 2019-01-05T16:31:15.103318040, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:31:15.135358572, 2019-01-05T16:31:21.103358572, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:35:09.136178731, 2019-01-05T16:35:09.604178731, 0xFF0000, waveform, 0
2019-01-05T16:43:09.137779831, 2019-01-05T16:43:15.105779831, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:43:15.137820363, 2019-01-05T16:43:21.105820363, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:43:21.137820959, 2019-01-05T16:43:27.105820959, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:43:27.137821435, 2019-01-05T16:43:33.105821435, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:44:45.138128161, 2019-01-05T16:44:51.106128161, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:44:51.138128638, 2019-01-05T16:44:57.106128638, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:44:57.138189196, 2019-01-05T16:45:03.106189196, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:45:03.138129711, 2019-01-05T16:45:09.106129711, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:45:21.138231158, 2019-01-05T16:45:27.106231158, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:45:27.138231754, 2019-01-05T16:45:33.106231754, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:45:33.138292193, 2019-01-05T16:45:39.106292193, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:45:39.138292789, 2019-01-05T16:45:45.106292789, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:46:33.138497352, 2019-01-05T16:46:39.106497352, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:46:39.138537883, 2019-01-05T16:46:45.106537883, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:50:09.139215946, 2019-01-05T16:50:09.607215946, 0xFF0000, waveform, 0
2019-01-05T17:05:09.142293095, 2019-01-05T17:05:09.610293095, 0xFF0000, waveform, 0
2019-01-05T17:11:33.143626093, 2019-01-05T17:11:39.111626093, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:11:39.143566608, 2019-01-05T17:11:45.111566608, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:15:09.144284605, 2019-01-05T17:15:15.112284605, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:15:15.144345164, 2019-01-05T17:15:21.112345164, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:20:09.145310401, 2019-01-05T17:20:09.613310401, 0xFF0000, waveform, 0
2019-01-05T17:22:57.145924806, 2019-01-05T17:23:03.113924806, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:23:03.145925283, 2019-01-05T17:23:09.113925283, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:23:09.145925879, 2019-01-05T17:23:15.113925879, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:23:15.145986318, 2019-01-05T17:23:21.113986318, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:23:57.146089911, 2019-01-05T17:24:03.114089911, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:24:03.146130442, 2019-01-05T17:24:09.114130442, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:28:09.147011637, 2019-01-05T17:28:15.115011637, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:28:15.146952152, 2019-01-05T17:28:21.114952152, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:29:09.147156715, 2019-01-05T17:29:15.115156715, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:29:15.147217273, 2019-01-05T17:29:21.115217273, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:33:45.148080468, 2019-01-05T17:33:51.116080468, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:33:51.148140907, 2019-01-05T17:33:57.116140907, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:34:21.148243546, 2019-01-05T17:34:27.116243546, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:34:27.148284077, 2019-01-05T17:34:33.116284077, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:35:09.148387670, 2019-01-05T17:35:09.616387670, 0xFF0000, waveform, 0
2019-01-05T17:44:57.150398135, 2019-01-05T17:45:03.118398135, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:45:03.150438666, 2019-01-05T17:45:09.118438666, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:50:09.151464819, 2019-01-05T17:50:09.619464819, 0xFF0000, waveform, 0
2019-01-05T17:53:45.152243375, 2019-01-05T17:53:51.120243375, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:53:51.152283906, 2019-01-05T17:53:57.120283906, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:53:57.152244448, 2019-01-05T17:54:03.120244448, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:54:03.152284979, 2019-01-05T17:54:09.120284979, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:54:09.152345418, 2019-01-05T17:54:15.120345418, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:54:15.152346014, 2019-01-05T17:54:21.120346014, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:54:21.152346491, 2019-01-05T17:54:27.120346491, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T17:54:27.152387022, 2019-01-05T17:54:33.120387022, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:05:09.154602050, 2019-01-05T18:05:09.622602050, 0xFF0000, waveform, 0
2019-01-05T18:10:21.155628919, 2019-01-05T18:10:27.123628919, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:10:27.155669450, 2019-01-05T18:10:33.123669450, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:13:45.156346440, 2019-01-05T18:13:51.124346440, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:13:51.156386852, 2019-01-05T18:13:57.124386852, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:14:09.156448483, 2019-01-05T18:14:15.124448483, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:14:15.156448960, 2019-01-05T18:14:21.124448960, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:14:57.156592607, 2019-01-05T18:15:03.124592607, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:15:03.156593084, 2019-01-05T18:15:09.124593084, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:17:57.157268047, 2019-01-05T18:18:03.125268047, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:18:03.157208561, 2019-01-05T18:18:09.125208561, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:18:09.157269001, 2019-01-05T18:18:15.125269001, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:18:15.157309532, 2019-01-05T18:18:21.125309532, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:18:45.157412171, 2019-01-05T18:18:51.125412171, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:18:51.157372593, 2019-01-05T18:18:57.125372593, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:20:09.157679319, 2019-01-05T18:20:09.625679319, 0xFF0000, waveform, 0
2019-01-05T18:31:09.159935951, 2019-01-05T18:31:15.127935951, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:31:15.159976482, 2019-01-05T18:31:21.127976482, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:32:33.160243153, 2019-01-05T18:32:39.128243153, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:32:39.160283684, 2019-01-05T18:32:45.128283684, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:35:09.160796642, 2019-01-05T18:35:09.628796642, 0xFF0000, waveform, 0
2019-01-05T18:37:21.161267876, 2019-01-05T18:37:27.129267876, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:37:27.161268472, 2019-01-05T18:37:33.129268472, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:37:33.161268949, 2019-01-05T18:37:39.129268949, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:37:39.161309480, 2019-01-05T18:37:45.129309480, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:37:45.161309957, 2019-01-05T18:37:51.129309957, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:37:51.161370515, 2019-01-05T18:37:57.129370515, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:37:57.161370992, 2019-01-05T18:38:03.129370992, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:38:03.161371469, 2019-01-05T18:38:09.129371469, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:40:57.162026405, 2019-01-05T18:41:03.130026405, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:41:03.161986947, 2019-01-05T18:41:09.129986947, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:48:09.163463473, 2019-01-05T18:48:15.131463473, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:48:15.163524031, 2019-01-05T18:48:21.131524031, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T18:50:09.163873791, 2019-01-05T18:50:09.631873791, 0xFF0000, waveform, 0
2019-01-05T19:01:45.166333556, 2019-01-05T19:01:51.134333556, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:01:51.166334033, 2019-01-05T19:01:57.134334033, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:01:57.166334629, 2019-01-05T19:02:03.134334629, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:02:03.166335105, 2019-01-05T19:02:09.134335105, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:05:09.167011022, 2019-01-05T19:05:09.635011022, 0xFF0000, waveform, 0
2019-01-05T19:05:33.167113065, 2019-01-05T19:05:39.135113065, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:05:39.167113661, 2019-01-05T19:05:45.135113661, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:05:45.167154192, 2019-01-05T19:05:51.135154192, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:05:51.167154669, 2019-01-05T19:05:57.135154669, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:05:57.167155146, 2019-01-05T19:06:03.135155146, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:06:03.167215704, 2019-01-05T19:06:09.135215704, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:06:21.167257189, 2019-01-05T19:06:27.135257189, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:06:27.167257785, 2019-01-05T19:06:33.135257785, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:20:09.170128345, 2019-01-05T19:20:09.638128345, 0xFF0000, waveform, 0
2019-01-05T19:25:57.171358108, 2019-01-05T19:26:03.139358108, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:26:03.171358704, 2019-01-05T19:26:09.139358704, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:27:09.171624302, 2019-01-05T19:27:15.139624302, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:27:15.171624898, 2019-01-05T19:27:21.139624898, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:27:21.171625375, 2019-01-05T19:27:27.139625375, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:27:27.171665906, 2019-01-05T19:27:33.139665906, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:27:33.171666383, 2019-01-05T19:27:39.139666383, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:27:39.171726942, 2019-01-05T19:27:45.139726942, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:27:45.171727418, 2019-01-05T19:27:51.139727418, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:27:51.171727895, 2019-01-05T19:27:57.139727895, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:27:57.171768426, 2019-01-05T19:28:03.139768426, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:28:03.171769022, 2019-01-05T19:28:09.139769022, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:28:21.171830534, 2019-01-05T19:28:27.139830534, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:28:27.171871066, 2019-01-05T19:28:33.139871066, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:32:45.172753214, 2019-01-05T19:32:51.140753214, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:32:51.172793745, 2019-01-05T19:32:57.140793745, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:35:09.173265576, 2019-01-05T19:35:15.141265576, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:35:09.173265576, 2019-01-05T19:35:09.641265576, 0xFF0000, waveform, 0
2019-01-05T19:35:15.173266053, 2019-01-05T19:35:21.141266053, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:37:09.173675894, 2019-01-05T19:37:15.141675894, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:37:15.173716306, 2019-01-05T19:37:21.141716306, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:38:57.174025058, 2019-01-05T19:39:03.142025058, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:39:03.174085617, 2019-01-05T19:39:09.142085617, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:39:33.174188137, 2019-01-05T19:39:39.142188137, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:39:39.174188733, 2019-01-05T19:39:45.142188733, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T19:50:09.176442742, 2019-01-05T19:50:09.644442742, 0xFF0000, waveform, 0
2019-01-05T20:05:09.179560065, 2019-01-05T20:05:09.647560065, 0xFF0000, waveform, 0
2019-01-05T20:20:09.182697296, 2019-01-05T20:20:09.650697296, 0xFF0000, waveform, 0
2019-01-05T20:35:09.185674548, 2019-01-05T20:35:09.653674548, 0xFF0000, waveform, 0
2019-01-05T20:50:09.188391685, 2019-01-05T20:50:09.656391685, 0xFF0000, waveform, 0
2019-01-05T20:55:09.189277529, 2019-01-05T20:55:15.157277529, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T20:55:15.189218044, 2019-01-05T20:55:21.157218044, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T20:55:21.189278483, 2019-01-05T20:55:27.157278483, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T20:55:27.189319014, 2019-01-05T20:55:33.157319014, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T20:55:33.189279556, 2019-01-05T20:55:39.157279556, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T20:55:39.189320087, 2019-01-05T20:55:45.157320087, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T20:55:45.189380526, 2019-01-05T20:55:51.157380526, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T20:55:51.189381122, 2019-01-05T20:55:57.157381122, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T20:56:21.189423680, 2019-01-05T20:56:27.157423680, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T20:56:27.189484119, 2019-01-05T20:56:33.157484119, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T21:05:09.190928936, 2019-01-05T21:05:09.658928936, 0xFF0000, waveform, 0
2019-01-05T21:20:09.193446159, 2019-01-05T21:20:09.661446159, 0xFF0000, waveform, 0
2019-01-05T21:35:09.196123480, 2019-01-05T21:35:09.664123480, 0xFF0000, waveform, 0
2019-01-05T21:50:09.198860645, 2019-01-05T21:50:09.666860645, 0xFF0000, waveform, 0
2019-01-05T22:05:09.201578140, 2019-01-05T22:05:09.669578140, 0xFF0000, waveform, 0
2019-01-05T22:10:45.202567100, 2019-01-05T22:10:51.170567100, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:10:51.202607631, 2019-01-05T22:10:57.170607631, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:11:09.202669143, 2019-01-05T22:11:15.170669143, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:11:15.202669620, 2019-01-05T22:11:21.170669620, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:11:33.202711224, 2019-01-05T22:11:39.170711224, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:11:39.202771663, 2019-01-05T22:11:45.170771663, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:12:21.202875256, 2019-01-05T22:12:27.170875256, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:12:27.202915787, 2019-01-05T22:12:33.170915787, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:20:09.204355478, 2019-01-05T22:20:09.672355478, 0xFF0000, waveform, 0
2019-01-05T22:22:21.204766869, 2019-01-05T22:22:27.172766869, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:22:27.204827427, 2019-01-05T22:22:33.172827427, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:30:03.206206560, 2019-01-05T22:30:09.174206560, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:30:09.206207036, 2019-01-05T22:30:15.174207036, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:34:03.206927180, 2019-01-05T22:34:09.174927180, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:34:09.206987738, 2019-01-05T22:34:15.174987738, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:35:09.207132816, 2019-01-05T22:35:09.675132816, 0xFF0000, waveform, 0
2019-01-05T22:38:03.207707762, 2019-01-05T22:38:09.175707762, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:38:09.207708358, 2019-01-05T22:38:15.175708358, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:42:03.208468437, 2019-01-05T22:42:09.176468437, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:42:09.208468914, 2019-01-05T22:42:15.176468914, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:46:03.209189057, 2019-01-05T22:46:09.177189057, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:46:09.209249615, 2019-01-05T22:46:15.177249615, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:50:03.210009694, 2019-01-05T22:50:09.178009694, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:50:09.209970235, 2019-01-05T22:50:15.177970235, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:50:09.209970235, 2019-01-05T22:50:09.677970235, 0xFF0000, waveform, 0
2019-01-05T22:54:03.210730314, 2019-01-05T22:54:09.178730314, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:54:09.210790872, 2019-01-05T22:54:15.178790872, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:58:03.211510896, 2019-01-05T22:58:09.179510896, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T22:58:09.211511492, 2019-01-05T22:58:15.179511492, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:02:03.212271571, 2019-01-05T23:02:09.180271571, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:02:09.212272047, 2019-01-05T23:02:15.180272047, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:05:09.212847590, 2019-01-05T23:05:09.680847590, 0xFF0000, waveform, 0
2019-01-05T23:06:03.213052153, 2019-01-05T23:06:09.181052153, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:06:09.213052749, 2019-01-05T23:06:15.181052749, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:10:03.213772773, 2019-01-05T23:10:09.181772773, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:10:09.213813304, 2019-01-05T23:10:15.181813304, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:14:03.214593410, 2019-01-05T23:14:09.182593410, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:14:09.214593887, 2019-01-05T23:14:15.182593887, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:18:03.215314030, 2019-01-05T23:18:09.183314030, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:18:09.215354561, 2019-01-05T23:18:15.183354561, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:20:09.215764880, 2019-01-05T23:20:09.683764880, 0xFF0000, waveform, 0
2019-01-05T23:22:03.216134667, 2019-01-05T23:22:09.184134667, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:22:09.216135144, 2019-01-05T23:22:15.184135144, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:26:03.216895341, 2019-01-05T23:26:09.184895341, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:26:09.216955780, 2019-01-05T23:26:15.184955780, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:30:03.217675924, 2019-01-05T23:30:09.185675924, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:30:09.217676401, 2019-01-05T23:30:15.185676401, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:34:03.218436598, 2019-01-05T23:34:09.186436598, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:34:09.218437075, 2019-01-05T23:34:15.186437075, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:35:09.218702197, 2019-01-05T23:35:09.686702197, 0xFF0000, waveform, 0
2019-01-05T23:38:03.219217181, 2019-01-05T23:38:09.187217181, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:38:09.219257712, 2019-01-05T23:38:15.187257712, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:42:03.219977736, 2019-01-05T23:42:09.187977736, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:42:09.220038294, 2019-01-05T23:42:15.188038294, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:46:03.220798373, 2019-01-05T23:46:09.188798373, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:46:09.220798969, 2019-01-05T23:46:15.188798969, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:50:03.221579074, 2019-01-05T23:50:09.189579074, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:50:09.221619606, 2019-01-05T23:50:15.189619606, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:50:09.221619606, 2019-01-05T23:50:09.689619606, 0xFF0000, waveform, 0
2019-01-05T23:54:03.222399711, 2019-01-05T23:54:09.190399711, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:54:09.222340226, 2019-01-05T23:54:15.190340226, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:58:03.223160266, 2019-01-05T23:58:09.191160266, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T23:58:09.223160743, 2019-01-05T23:58:15.191160743, 0x0000FF, waveform-continuous-burst, 2
