Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-13T12:33:35.728067278, 2016-10-13T12:33:41.696067278, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:38:05.726869642, 2016-10-13T12:38:06.194869642, 0xFF0000, waveform, 0
2016-10-13T12:45:41.724773645, 2016-10-13T12:45:47.692773645, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:45:47.724773705, 2016-10-13T12:45:53.692773705, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:45:53.724713742, 2016-10-13T12:45:59.692713742, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:45:59.724673807, 2016-10-13T12:46:05.692673807, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:46:17.724613964, 2016-10-13T12:46:23.692613964, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:46:23.724574029, 2016-10-13T12:46:29.692574029, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:53:05.722717583, 2016-10-13T12:53:06.190717583, 0xFF0000, waveform, 0
2016-10-13T12:56:41.721719503, 2016-10-13T12:56:47.689719503, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:56:47.721719563, 2016-10-13T12:56:53.689719563, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:57:17.721579790, 2016-10-13T12:57:23.689579790, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:57:23.721519887, 2016-10-13T12:57:29.689519887, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:57:41.721480011, 2016-10-13T12:57:47.689480011, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:57:47.721420049, 2016-10-13T12:57:53.689420049, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:57:53.721420109, 2016-10-13T12:57:59.689420109, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:57:59.721380174, 2016-10-13T12:58:05.689380174, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:58:05.721380233, 2016-10-13T12:58:11.689380233, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:58:11.721380293, 2016-10-13T12:58:17.689380293, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:58:17.721280336, 2016-10-13T12:58:23.689280336, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:58:23.721280395, 2016-10-13T12:58:29.689280395, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:59:05.721080780, 2016-10-13T12:59:11.689080780, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:59:11.721080839, 2016-10-13T12:59:17.689080839, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:01:41.720382153, 2016-10-13T13:01:47.688382153, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:01:47.720322191, 2016-10-13T13:01:53.688322191, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:01:53.720322251, 2016-10-13T13:01:59.688322251, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:01:59.720322310, 2016-10-13T13:02:05.688322310, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:08:05.718625545, 2016-10-13T13:08:06.186625545, 0xFF0000, waveform, 0
2016-10-13T13:09:53.718126475, 2016-10-13T13:09:59.686126475, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:09:59.718086540, 2016-10-13T13:10:05.686086540, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:13:41.717128515, 2016-10-13T13:13:47.685128515, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:13:47.717028558, 2016-10-13T13:13:53.685028558, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:16:17.716389894, 2016-10-13T13:16:23.684389894, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:16:23.716389954, 2016-10-13T13:16:29.684389954, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:17:17.716130435, 2016-10-13T13:17:23.684130435, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:17:23.716090440, 2016-10-13T13:17:29.684090440, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:21:53.714892864, 2016-10-13T13:21:59.682892864, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:21:59.714832901, 2016-10-13T13:22:05.682832901, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:22:05.714832961, 2016-10-13T13:22:11.682832961, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:22:11.714833021, 2016-10-13T13:22:17.682833021, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:22:17.714793086, 2016-10-13T13:22:23.682793086, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:22:23.714733123, 2016-10-13T13:22:29.682733123, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:23:05.714533507, 2016-10-13T13:23:06.182533507, 0xFF0000, waveform, 0
2016-10-13T13:23:53.714393913, 2016-10-13T13:23:59.682393913, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:23:59.714333951, 2016-10-13T13:24:05.682333951, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:24:05.714294016, 2016-10-13T13:24:11.682294016, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:24:11.714234054, 2016-10-13T13:24:17.682234054, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:24:41.714134335, 2016-10-13T13:24:47.682134335, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:24:47.714094400, 2016-10-13T13:24:53.682094400, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:34:53.711439728, 2016-10-13T13:34:59.679439728, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:34:59.711399793, 2016-10-13T13:35:05.679399793, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:37:05.710840880, 2016-10-13T13:37:11.678840880, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:37:11.710840940, 2016-10-13T13:37:17.678840940, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:37:17.710841000, 2016-10-13T13:37:23.678841000, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:37:23.710741043, 2016-10-13T13:37:29.678741043, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:37:29.710741102, 2016-10-13T13:37:35.678741102, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:37:35.710701167, 2016-10-13T13:37:41.678701167, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:38:05.710601449, 2016-10-13T13:38:06.178601449, 0xFF0000, waveform, 0
2016-10-13T13:45:17.708705246, 2016-10-13T13:45:23.676705246, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:45:23.708705306, 2016-10-13T13:45:29.676705306, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:50:17.707407891, 2016-10-13T13:50:23.675407891, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:50:23.707407951, 2016-10-13T13:50:29.675407951, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:50:29.707347989, 2016-10-13T13:50:35.675347989, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:50:35.707348048, 2016-10-13T13:50:41.675348048, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:51:05.707208335, 2016-10-13T13:51:11.675208335, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:51:11.707208395, 2016-10-13T13:51:17.675208395, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:51:17.707148432, 2016-10-13T13:51:23.675148432, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:51:23.707148492, 2016-10-13T13:51:29.675148492, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:52:17.706908941, 2016-10-13T13:52:23.674908941, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:52:23.706848978, 2016-10-13T13:52:29.674848978, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:52:53.706749260, 2016-10-13T13:52:59.674749260, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:52:59.706709325, 2016-10-13T13:53:05.674709325, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:53:05.706709384, 2016-10-13T13:53:11.674709384, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:53:05.706709384, 2016-10-13T13:53:06.174709384, 0xFF0000, waveform, 0
2016-10-13T13:53:11.706649422, 2016-10-13T13:53:17.674649422, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:55:29.706110656, 2016-10-13T13:55:35.674110656, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T13:55:35.706110715, 2016-10-13T13:55:41.674110715, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:08:05.702917337, 2016-10-13T14:08:06.170917337, 0xFF0000, waveform, 0
2016-10-13T14:09:53.702458262, 2016-10-13T14:09:59.670458262, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:09:59.702458322, 2016-10-13T14:10:05.670458322, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:10:41.702258706, 2016-10-13T14:10:47.670258706, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:10:47.702258765, 2016-10-13T14:10:53.670258765, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:11:05.702158927, 2016-10-13T14:11:11.670158927, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:11:11.702158987, 2016-10-13T14:11:17.670158987, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:12:17.701919555, 2016-10-13T14:12:23.669919555, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:12:23.701859593, 2016-10-13T14:12:29.669859593, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:12:29.701859652, 2016-10-13T14:12:35.669859652, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:12:35.701819717, 2016-10-13T14:12:41.669819717, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:13:05.701719999, 2016-10-13T14:13:11.669719999, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:13:11.701660037, 2016-10-13T14:13:17.669660037, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:13:41.701520264, 2016-10-13T14:13:47.669520264, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:13:47.701520323, 2016-10-13T14:13:53.669520323, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:13:53.701520383, 2016-10-13T14:13:59.669520383, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:13:59.701460421, 2016-10-13T14:14:05.669460421, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:14:05.701460480, 2016-10-13T14:14:11.669460480, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:14:11.701420545, 2016-10-13T14:14:17.669420545, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:14:17.701360583, 2016-10-13T14:14:23.669360583, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:14:23.701360642, 2016-10-13T14:14:29.669360642, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:23:05.699265241, 2016-10-13T14:23:06.167265241, 0xFF0000, waveform, 0
2016-10-13T14:38:05.695673227, 2016-10-13T14:38:06.163673227, 0xFF0000, waveform, 0
2016-10-13T14:50:17.692939698, 2016-10-13T14:50:23.660939698, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:50:23.692879736, 2016-10-13T14:50:29.660879736, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:53:05.692241191, 2016-10-13T14:53:11.660241191, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:53:05.692241191, 2016-10-13T14:53:06.160241191, 0xFF0000, waveform, 0
2016-10-13T14:53:11.692241191, 2016-10-13T14:53:17.660241191, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:54:17.691981792, 2016-10-13T14:54:23.659981792, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:54:23.691981852, 2016-10-13T14:54:29.659981852, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:54:29.691941916, 2016-10-13T14:54:35.659941916, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:54:35.691941976, 2016-10-13T14:54:41.659941976, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:54:41.691882014, 2016-10-13T14:54:47.659882014, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:54:47.691882073, 2016-10-13T14:54:53.659882073, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:54:53.691882133, 2016-10-13T14:54:59.659882133, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:54:59.691842198, 2016-10-13T14:55:05.659842198, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:55:05.691842198, 2016-10-13T14:55:11.659842198, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:55:11.691842257, 2016-10-13T14:55:17.659842257, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:56:29.691542983, 2016-10-13T14:56:35.659542983, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:56:35.691543042, 2016-10-13T14:56:41.659543042, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:56:41.691483080, 2016-10-13T14:56:47.659483080, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:56:47.691443145, 2016-10-13T14:56:53.659443145, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:58:05.691143810, 2016-10-13T14:58:11.659143810, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:58:11.691143870, 2016-10-13T14:58:17.659143870, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:59:05.690944314, 2016-10-13T14:59:11.658944314, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:59:11.690944373, 2016-10-13T14:59:17.658944373, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:59:41.690784633, 2016-10-13T14:59:47.658784633, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T14:59:47.690784692, 2016-10-13T14:59:53.658784692, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T15:02:05.690245926, 2016-10-13T15:02:11.658245926, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T15:02:11.690245985, 2016-10-13T15:02:17.658245985, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T15:02:17.690246045, 2016-10-13T15:02:23.658246045, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T15:02:23.690186083, 2016-10-13T15:02:29.658186083, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T15:03:53.689886868, 2016-10-13T15:03:59.657886868, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T15:03:59.689846932, 2016-10-13T15:04:05.657846932, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T15:05:53.689487934, 2016-10-13T15:05:59.657487934, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T15:05:59.689447999, 2016-10-13T15:06:05.657447999, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T15:08:05.688949108, 2016-10-13T15:08:06.156949108, 0xFF0000, waveform, 0
2016-10-13T15:08:17.688949227, 2016-10-13T15:08:23.656949227, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T15:08:23.688889265, 2016-10-13T15:08:29.656889265, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T15:08:53.688849508, 2016-10-13T15:08:59.656849508, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T15:08:59.688749611, 2016-10-13T15:09:05.656749611, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T15:23:05.685797035, 2016-10-13T15:23:06.153797035, 0xFF0000, waveform, 0
2016-10-13T15:38:05.682765007, 2016-10-13T15:38:06.150765007, 0xFF0000, waveform, 0
2016-10-13T15:53:05.679812967, 2016-10-13T15:53:06.147812967, 0xFF0000, waveform, 0
2016-10-13T16:08:05.677020907, 2016-10-13T16:08:06.145020907, 0xFF0000, waveform, 0
2016-10-13T16:10:53.676522374, 2016-10-13T16:10:59.644522374, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:10:59.676482439, 2016-10-13T16:11:05.644482439, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:11:17.676422595, 2016-10-13T16:11:23.644422595, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:11:23.676422655, 2016-10-13T16:11:29.644422655, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:12:29.676223218, 2016-10-13T16:12:35.644223218, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:12:35.676223278, 2016-10-13T16:12:41.644223278, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:20:29.674827456, 2016-10-13T16:20:35.642827456, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:20:35.674787521, 2016-10-13T16:20:41.642787521, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:21:05.674687802, 2016-10-13T16:21:11.642687802, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:21:11.674687862, 2016-10-13T16:21:17.642687862, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:23:05.674388825, 2016-10-13T16:23:06.142388825, 0xFF0000, waveform, 0
2016-10-13T16:25:53.673890352, 2016-10-13T16:25:59.641890352, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:25:59.673890352, 2016-10-13T16:26:05.641890352, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:26:17.673790514, 2016-10-13T16:26:23.641790514, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:26:23.673790574, 2016-10-13T16:26:29.641790574, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:26:41.673730731, 2016-10-13T16:26:47.641730731, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:26:47.673730790, 2016-10-13T16:26:53.641730790, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:27:05.673690974, 2016-10-13T16:27:11.641690974, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:27:11.673631012, 2016-10-13T16:27:17.641631012, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:27:17.673691093, 2016-10-13T16:27:23.641691093, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:27:23.673631131, 2016-10-13T16:27:29.641631131, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T16:38:05.671836793, 2016-10-13T16:38:06.139836793, 0xFF0000, waveform, 0
2016-10-13T16:53:05.669544756, 2016-10-13T16:53:06.137544756, 0xFF0000, waveform, 0
2016-10-13T17:08:05.667612671, 2016-10-13T17:08:06.135612671, 0xFF0000, waveform, 0
2016-10-13T17:23:05.666020631, 2016-10-13T17:23:06.134020631, 0xFF0000, waveform, 0
2016-10-13T17:38:05.664628565, 2016-10-13T17:38:06.132628565, 0xFF0000, waveform, 0
2016-10-13T17:50:05.663574934, 2016-10-13T17:50:11.631574934, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T17:50:11.663574993, 2016-10-13T17:50:17.631574993, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T17:50:17.663535058, 2016-10-13T17:50:23.631535058, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T17:50:23.663575112, 2016-10-13T17:50:29.631575112, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T17:50:41.663535237, 2016-10-13T17:50:47.631535237, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T17:50:47.663475334, 2016-10-13T17:50:53.631475334, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T17:50:53.663535356, 2016-10-13T17:50:59.631535356, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T17:50:59.663535416, 2016-10-13T17:51:05.631535416, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T17:51:29.663475692, 2016-10-13T17:51:35.631475692, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T17:51:35.663475751, 2016-10-13T17:51:41.631475751, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T17:53:05.663336515, 2016-10-13T17:53:06.131336515, 0xFF0000, waveform, 0
2016-10-13T18:08:05.662144482, 2016-10-13T18:08:06.130144482, 0xFF0000, waveform, 0
2016-10-13T18:23:05.661092400, 2016-10-13T18:23:06.129092400, 0xFF0000, waveform, 0
2016-10-13T18:28:41.660755395, 2016-10-13T18:28:47.628755395, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:28:47.660695433, 2016-10-13T18:28:53.628695433, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:30:53.660596549, 2016-10-13T18:30:59.628596549, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:30:59.660556614, 2016-10-13T18:31:05.628556614, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:35:17.660358905, 2016-10-13T18:35:23.628358905, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:35:23.660298943, 2016-10-13T18:35:29.628298943, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:35:29.660299003, 2016-10-13T18:35:35.628299003, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:35:35.660299062, 2016-10-13T18:35:41.628299062, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:38:05.660100340, 2016-10-13T18:38:06.128100340, 0xFF0000, waveform, 0
2016-10-13T18:41:53.659962356, 2016-10-13T18:41:59.627962356, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:41:59.659902453, 2016-10-13T18:42:05.627902453, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:42:17.659902572, 2016-10-13T18:42:23.627902572, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:42:23.659902632, 2016-10-13T18:42:29.627902632, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:42:29.659862697, 2016-10-13T18:42:35.627862697, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:42:35.659862756, 2016-10-13T18:42:41.627862756, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:42:53.659862935, 2016-10-13T18:42:59.627862935, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:42:59.659862935, 2016-10-13T18:43:05.627862935, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:43:05.659862995, 2016-10-13T18:43:11.627862995, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:43:11.659863054, 2016-10-13T18:43:17.627863054, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T18:53:05.659308314, 2016-10-13T18:53:06.127308314, 0xFF0000, waveform, 0
2016-10-13T19:00:05.658872008, 2016-10-13T19:00:11.626872008, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:00:11.658872067, 2016-10-13T19:00:17.626872067, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:00:17.658812105, 2016-10-13T19:00:23.626812105, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:00:23.658872187, 2016-10-13T19:00:29.626872187, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:00:53.658812463, 2016-10-13T19:00:59.626812463, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:00:59.658812522, 2016-10-13T19:01:05.626812522, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:01:29.658772766, 2016-10-13T19:01:35.626772766, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:01:35.658812820, 2016-10-13T19:01:41.626812820, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:02:29.658713281, 2016-10-13T19:02:35.626713281, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:02:35.658713340, 2016-10-13T19:02:41.626713340, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:02:53.658713519, 2016-10-13T19:02:59.626713519, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:02:59.658673584, 2016-10-13T19:03:05.626673584, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:03:05.658673584, 2016-10-13T19:03:11.626673584, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:03:11.658673644, 2016-10-13T19:03:17.626673644, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:05:17.658514797, 2016-10-13T19:05:23.626514797, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:05:23.658574819, 2016-10-13T19:05:29.626574819, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:07:17.658415853, 2016-10-13T19:07:23.626415853, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:07:23.658375918, 2016-10-13T19:07:29.626375918, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:08:05.658376276, 2016-10-13T19:08:06.126376276, 0xFF0000, waveform, 0
2016-10-13T19:08:29.658316493, 2016-10-13T19:08:35.626316493, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:08:35.658316552, 2016-10-13T19:08:41.626316552, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:10:53.658177733, 2016-10-13T19:10:59.626177733, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:10:59.658177793, 2016-10-13T19:11:05.626177793, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:11:41.658118188, 2016-10-13T19:11:47.626118188, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:11:47.658078193, 2016-10-13T19:11:53.626078193, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:11:53.658118247, 2016-10-13T19:11:59.626118247, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:11:59.658078312, 2016-10-13T19:12:05.626078312, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:12:41.658018708, 2016-10-13T19:12:47.626018708, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:12:47.658078730, 2016-10-13T19:12:53.626078730, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:13:05.657978892, 2016-10-13T19:13:11.625978892, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:13:11.658018946, 2016-10-13T19:13:17.626018946, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:13:29.657979130, 2016-10-13T19:13:35.625979130, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:13:35.657979190, 2016-10-13T19:13:41.625979190, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:21:41.657323479, 2016-10-13T19:21:47.625323479, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:21:47.657383501, 2016-10-13T19:21:53.625383501, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:23:05.657224178, 2016-10-13T19:23:06.125224178, 0xFF0000, waveform, 0
2016-10-13T19:25:41.656985580, 2016-10-13T19:25:47.624985580, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:25:47.656985640, 2016-10-13T19:25:53.624985640, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:38:05.655792176, 2016-10-13T19:38:06.123792176, 0xFF0000, waveform, 0
2016-10-13T19:43:05.655234813, 2016-10-13T19:43:11.623234813, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:43:11.655194878, 2016-10-13T19:43:17.623194878, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:44:05.655095338, 2016-10-13T19:44:11.623095338, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:44:11.655095398, 2016-10-13T19:44:17.623095398, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:45:53.654896259, 2016-10-13T19:45:59.622896259, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:45:59.654896318, 2016-10-13T19:46:05.622896318, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:51:53.654139459, 2016-10-13T19:51:59.622139459, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:51:59.654099524, 2016-10-13T19:52:05.622099524, 0x0000FF, waveform-continuous-burst, 2
