Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-09T15:24:00.573483705, 2014-09-09T15:24:06.541483705, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:24:06.573483288, 2014-09-09T15:24:12.541483288, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:24:12.573482930, 2014-09-09T15:24:18.541482930, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:24:54.573480308, 2014-09-09T15:25:00.541480308, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:25:00.573539912, 2014-09-09T15:25:06.541539912, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:32:48.573710680, 2014-09-09T15:32:54.541710680, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:32:54.573710262, 2014-09-09T15:33:00.541710262, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:33:00.573709905, 2014-09-09T15:33:06.541709905, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:33:06.573709547, 2014-09-09T15:33:07.041709547, 0xFF0000, waveform, 0
2014-09-09T15:34:18.573745012, 2014-09-09T15:34:24.541745012, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:34:24.573744654, 2014-09-09T15:34:30.541744654, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:34:30.573744297, 2014-09-09T15:34:36.541744297, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:44:06.574008226, 2014-09-09T15:44:12.542008226, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:44:12.574007868, 2014-09-09T15:44:18.542007868, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:44:18.573967516, 2014-09-09T15:44:24.541967516, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:44:24.574007093, 2014-09-09T15:44:30.542007093, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:44:30.574006736, 2014-09-09T15:44:36.542006736, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:44:36.574006378, 2014-09-09T15:44:42.542006378, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:44:42.574005961, 2014-09-09T15:44:48.542005961, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:44:48.574065625, 2014-09-09T15:44:54.542065625, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:44:54.574005246, 2014-09-09T15:45:00.542005246, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:47:00.574097335, 2014-09-09T15:47:06.542097335, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:47:06.574056982, 2014-09-09T15:47:12.542056982, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:47:12.574096620, 2014-09-09T15:47:18.542096620, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:47:18.574056208, 2014-09-09T15:47:24.542056208, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:47:24.574095845, 2014-09-09T15:47:30.542095845, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:48:06.574093222, 2014-09-09T15:48:07.042093222, 0xFF0000, waveform, 0
2014-09-09T16:03:06.574536621, 2014-09-09T16:03:07.042536621, 0xFF0000, waveform, 0
2014-09-09T16:18:06.575040102, 2014-09-09T16:18:07.043040102, 0xFF0000, waveform, 0
2014-09-09T16:33:06.575523555, 2014-09-09T16:33:07.043523555, 0xFF0000, waveform, 0
2014-09-09T16:48:06.576127052, 2014-09-09T16:48:07.044127052, 0xFF0000, waveform, 0
2014-09-09T17:03:06.576710522, 2014-09-09T17:03:07.044710522, 0xFF0000, waveform, 0
2014-09-09T17:03:12.576710104, 2014-09-09T17:03:18.544710104, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:03:30.576768994, 2014-09-09T17:03:36.544768994, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:03:42.576768219, 2014-09-09T17:03:48.544768219, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:03:48.576767861, 2014-09-09T17:03:54.544767861, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:03:54.576767504, 2014-09-09T17:04:00.544767504, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:04:00.576767086, 2014-09-09T17:04:06.544767086, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:04:06.576806724, 2014-09-09T17:04:12.544806724, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:04:12.576766371, 2014-09-09T17:04:18.544766371, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:04:18.576765954, 2014-09-09T17:04:24.544765954, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:04:24.576765596, 2014-09-09T17:04:30.544765596, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:08:24.576950550, 2014-09-09T17:08:30.544950550, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:08:54.576988637, 2014-09-09T17:09:00.544988637, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:09:06.576987862, 2014-09-09T17:09:12.544987862, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:09:30.577046394, 2014-09-09T17:09:36.545046394, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:09:36.576986014, 2014-09-09T17:09:42.544986014, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:09:42.576985597, 2014-09-09T17:09:48.544985597, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:10:00.577044486, 2014-09-09T17:10:06.545044486, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:18:06.577413976, 2014-09-09T17:18:07.045413976, 0xFF0000, waveform, 0
2014-09-09T17:19:18.577449440, 2014-09-09T17:19:24.545449440, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:20:12.577546060, 2014-09-09T17:20:18.545546060, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T17:33:06.578197419, 2014-09-09T17:33:07.046197419, 0xFF0000, waveform, 0
2014-09-09T17:48:06.579240918, 2014-09-09T17:48:07.047240918, 0xFF0000, waveform, 0
2014-09-09T18:03:06.580484390, 2014-09-09T18:03:07.048484390, 0xFF0000, waveform, 0
2014-09-09T18:03:54.580541372, 2014-09-09T18:04:00.548541372, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T18:18:06.581627845, 2014-09-09T18:18:07.049627845, 0xFF0000, waveform, 0
2014-09-09T18:22:00.581873178, 2014-09-09T18:22:06.549873178, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T18:26:12.582097351, 2014-09-09T18:26:18.550097351, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T18:26:54.582194685, 2014-09-09T18:27:00.550194685, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T18:28:06.582190155, 2014-09-09T18:28:12.550190155, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T18:28:30.582248628, 2014-09-09T18:28:36.550248628, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T18:31:12.582378506, 2014-09-09T18:31:18.550378506, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T18:33:06.582471311, 2014-09-09T18:33:07.050471311, 0xFF0000, waveform, 0
2014-09-09T18:33:30.582529842, 2014-09-09T18:33:36.550529842, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T18:33:36.582529425, 2014-09-09T18:33:42.550529425, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T18:33:42.582529067, 2014-09-09T18:33:48.550529067, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T18:34:00.582527935, 2014-09-09T18:34:06.550527935, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T18:48:06.583014786, 2014-09-09T18:48:07.051014786, 0xFF0000, waveform, 0
2014-09-09T19:03:06.583318293, 2014-09-09T19:03:07.051318293, 0xFF0000, waveform, 0
2014-09-09T19:12:32.083422720, 2014-09-09T19:12:32.551422720, 0x00FF00, waveform-burst, 1
2014-09-09T19:13:32.083418965, 2014-09-09T19:13:32.551418965, 0x00FF00, waveform-burst, 1
2014-09-09T19:14:32.083475232, 2014-09-09T19:14:32.551475232, 0x00FF00, waveform-burst, 1
2014-09-09T19:15:32.083471417, 2014-09-09T19:15:32.551471417, 0x00FF00, waveform-burst, 1
2014-09-09T19:16:32.083467662, 2014-09-09T19:16:32.551467662, 0x00FF00, waveform-burst, 1
2014-09-09T19:17:32.083503901, 2014-09-09T19:17:32.551503901, 0x00FF00, waveform-burst, 1
2014-09-09T19:18:32.083460152, 2014-09-09T19:18:32.551460152, 0x00FF00, waveform-burst, 1
2014-09-09T19:19:32.083456337, 2014-09-09T19:19:32.551456337, 0x00FF00, waveform-burst, 1
2014-09-09T19:20:32.083492577, 2014-09-09T19:20:32.551492577, 0x00FF00, waveform-burst, 1
2014-09-09T19:21:32.083488821, 2014-09-09T19:21:32.551488821, 0x00FF00, waveform-burst, 1
2014-09-09T19:22:32.083485066, 2014-09-09T19:22:32.551485066, 0x00FF00, waveform-burst, 1
2014-09-09T19:23:32.083541274, 2014-09-09T19:23:32.551541274, 0x00FF00, waveform-burst, 1
2014-09-09T19:23:54.583479881, 2014-09-09T19:23:55.051479881, 0xFF0000, waveform, 0
2014-09-09T19:24:32.083477497, 2014-09-09T19:24:32.551477497, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:03.583475530, 2014-09-09T19:25:04.051475530, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:04.083475530, 2014-09-09T19:25:04.551475530, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:05.583535432, 2014-09-09T19:25:06.051535432, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:06.083535373, 2014-09-09T19:25:06.551535373, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:06.583535373, 2014-09-09T19:25:07.051535373, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:07.583535313, 2014-09-09T19:25:08.051535313, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:08.083535254, 2014-09-09T19:25:08.551535254, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:09.583535194, 2014-09-09T19:25:10.051535194, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:10.083535134, 2014-09-09T19:25:10.551535134, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:11.583535015, 2014-09-09T19:25:12.051535015, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:12.083535015, 2014-09-09T19:25:12.551535015, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:12.583534955, 2014-09-09T19:25:13.051534955, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:13.583474934, 2014-09-09T19:25:14.051474934, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:14.083474874, 2014-09-09T19:25:14.551474874, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:15.583474814, 2014-09-09T19:25:16.051474814, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:16.083474755, 2014-09-09T19:25:16.551474755, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:17.583474636, 2014-09-09T19:25:18.051474636, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:18.083474636, 2014-09-09T19:25:18.551474636, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:18.583474576, 2014-09-09T19:25:19.051474576, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:19.583474516, 2014-09-09T19:25:20.051474516, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:20.083474516, 2014-09-09T19:25:20.551474516, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:21.583534419, 2014-09-09T19:25:22.051534419, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:22.083534359, 2014-09-09T19:25:22.551534359, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:23.583534300, 2014-09-09T19:25:24.051534300, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:24.083534240, 2014-09-09T19:25:24.551534240, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:24.583534240, 2014-09-09T19:25:25.051534240, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:25.583534181, 2014-09-09T19:25:26.051534181, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:26.083534121, 2014-09-09T19:25:26.551534121, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:27.583534061, 2014-09-09T19:25:28.051534061, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:28.083534002, 2014-09-09T19:25:28.551534002, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:29.583473920, 2014-09-09T19:25:30.051473920, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:30.083473861, 2014-09-09T19:25:30.551473861, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:30.583473861, 2014-09-09T19:25:31.051473861, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:31.583473801, 2014-09-09T19:25:32.051473801, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:32.083473742, 2014-09-09T19:25:32.551473742, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:33.583473682, 2014-09-09T19:25:34.051473682, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:34.083473622, 2014-09-09T19:25:34.551473622, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:35.583473503, 2014-09-09T19:25:36.051473503, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:36.083473503, 2014-09-09T19:25:36.551473503, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:36.583473443, 2014-09-09T19:25:37.051473443, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:37.583533406, 2014-09-09T19:25:38.051533406, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:38.083533346, 2014-09-09T19:25:38.551533346, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:39.583533287, 2014-09-09T19:25:40.051533287, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:40.083533227, 2014-09-09T19:25:40.551533227, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:41.583533167, 2014-09-09T19:25:42.051533167, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:42.083533108, 2014-09-09T19:25:42.551533108, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:42.583533108, 2014-09-09T19:25:43.051533108, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:43.583533048, 2014-09-09T19:25:44.051533048, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:44.083532989, 2014-09-09T19:25:44.551532989, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:45.583532929, 2014-09-09T19:25:46.051532929, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:46.083472847, 2014-09-09T19:25:46.551472847, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:47.583472788, 2014-09-09T19:25:48.051472788, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:48.083472728, 2014-09-09T19:25:48.551472728, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:48.583472728, 2014-09-09T19:25:49.051472728, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:49.583472669, 2014-09-09T19:25:50.051472669, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:50.083472609, 2014-09-09T19:25:50.551472609, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:51.583472549, 2014-09-09T19:25:52.051472549, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:52.083472490, 2014-09-09T19:25:52.551472490, 0x00FF00, waveform-burst, 1
2014-09-09T19:25:54.583532333, 2014-09-09T19:25:55.051532333, 0x00FF00, waveform-burst, 1
2014-09-09T19:26:52.083468735, 2014-09-09T19:26:52.551468735, 0x00FF00, waveform-burst, 1
2014-09-09T19:27:52.083524942, 2014-09-09T19:27:52.551524942, 0x00FF00, waveform-burst, 1
2014-09-09T19:28:52.083521187, 2014-09-09T19:28:52.551521187, 0x00FF00, waveform-burst, 1
2014-09-09T19:29:52.083517432, 2014-09-09T19:29:52.551517432, 0x00FF00, waveform-burst, 1
2014-09-09T19:30:52.083513677, 2014-09-09T19:30:52.551513677, 0x00FF00, waveform-burst, 1
2014-09-09T19:31:52.083509862, 2014-09-09T19:31:52.551509862, 0x00FF00, waveform-burst, 1
2014-09-09T19:32:52.083546102, 2014-09-09T19:32:52.551546102, 0x00FF00, waveform-burst, 1
2014-09-09T19:33:52.083502352, 2014-09-09T19:33:52.551502352, 0x00FF00, waveform-burst, 1
2014-09-09T19:34:52.083498597, 2014-09-09T19:34:52.551498597, 0x00FF00, waveform-burst, 1
2014-09-09T19:35:52.083534836, 2014-09-09T19:35:52.551534836, 0x00FF00, waveform-burst, 1
2014-09-09T19:36:52.083531022, 2014-09-09T19:36:52.551531022, 0x00FF00, waveform-burst, 1
2014-09-09T19:37:52.083487272, 2014-09-09T19:37:52.551487272, 0x00FF00, waveform-burst, 1
2014-09-09T19:38:52.083523511, 2014-09-09T19:38:52.551523511, 0x00FF00, waveform-burst, 1
2014-09-09T19:38:54.583483338, 2014-09-09T19:38:55.051483338, 0xFF0000, waveform, 0
2014-09-09T19:39:23.583521544, 2014-09-09T19:39:24.051521544, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:24.083521485, 2014-09-09T19:39:24.551521485, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:25.583521425, 2014-09-09T19:39:26.051521425, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:26.083481371, 2014-09-09T19:39:26.551481371, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:27.583481252, 2014-09-09T19:39:28.051481252, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:28.083481252, 2014-09-09T19:39:28.551481252, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:29.583481132, 2014-09-09T19:39:30.051481132, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:30.083481132, 2014-09-09T19:39:30.551481132, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:30.583481073, 2014-09-09T19:39:31.051481073, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:31.583481013, 2014-09-09T19:39:32.051481013, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:32.083481013, 2014-09-09T19:39:32.551481013, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:33.583480894, 2014-09-09T19:39:34.051480894, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:34.083520889, 2014-09-09T19:39:34.551520889, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:35.583520770, 2014-09-09T19:39:36.051520770, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:36.083520770, 2014-09-09T19:39:36.551520770, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:36.583520710, 2014-09-09T19:39:37.051520710, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:37.583520650, 2014-09-09T19:39:38.051520650, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:38.083520591, 2014-09-09T19:39:38.551520591, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:39.583520531, 2014-09-09T19:39:40.051520531, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:40.083520472, 2014-09-09T19:39:40.551520472, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:41.583520412, 2014-09-09T19:39:42.051520412, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:42.083520352, 2014-09-09T19:39:42.551520352, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:42.583480358, 2014-09-09T19:39:43.051480358, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:43.583480298, 2014-09-09T19:39:44.051480298, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:44.083480238, 2014-09-09T19:39:44.551480238, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:45.583480119, 2014-09-09T19:39:46.051480119, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:46.083480119, 2014-09-09T19:39:46.551480119, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:47.583480000, 2014-09-09T19:39:48.051480000, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:48.083480000, 2014-09-09T19:39:48.551480000, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:48.583479940, 2014-09-09T19:39:49.051479940, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:49.583479881, 2014-09-09T19:39:50.051479881, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:50.083519876, 2014-09-09T19:39:50.551519876, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:51.583519756, 2014-09-09T19:39:52.051519756, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:52.083519756, 2014-09-09T19:39:52.551519756, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:53.583519637, 2014-09-09T19:39:54.051519637, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:54.083519637, 2014-09-09T19:39:54.551519637, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:54.583519577, 2014-09-09T19:39:55.051519577, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:55.583519518, 2014-09-09T19:39:56.051519518, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:56.083519458, 2014-09-09T19:39:56.551519458, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:57.583519399, 2014-09-09T19:39:58.051519399, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:58.083519339, 2014-09-09T19:39:58.551519339, 0x00FF00, waveform-burst, 1
2014-09-09T19:39:59.583479285, 2014-09-09T19:40:00.051479285, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:00.083479225, 2014-09-09T19:40:00.551479225, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:00.583479225, 2014-09-09T19:40:01.051479225, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:01.583479166, 2014-09-09T19:40:02.051479166, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:02.083479106, 2014-09-09T19:40:02.551479106, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:03.583478987, 2014-09-09T19:40:04.051478987, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:04.083478987, 2014-09-09T19:40:04.551478987, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:05.583478868, 2014-09-09T19:40:06.051478868, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:06.083518862, 2014-09-09T19:40:06.551518862, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:06.583518803, 2014-09-09T19:40:07.051518803, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:07.583518743, 2014-09-09T19:40:08.051518743, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:08.083518743, 2014-09-09T19:40:08.551518743, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:09.583518624, 2014-09-09T19:40:10.051518624, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:10.083518624, 2014-09-09T19:40:10.551518624, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:11.583518505, 2014-09-09T19:40:12.051518505, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:12.083518505, 2014-09-09T19:40:12.551518505, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:12.583518445, 2014-09-09T19:40:13.051518445, 0x00FF00, waveform-burst, 1
2014-09-09T19:40:24.583517670, 2014-09-09T19:40:30.551517670, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T19:40:30.583517313, 2014-09-09T19:40:36.551517313, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T19:46:24.583495080, 2014-09-09T19:46:30.551495080, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T19:46:30.583494722, 2014-09-09T19:46:36.551494722, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T19:52:24.583432495, 2014-09-09T19:52:30.551432495, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T19:52:30.583472073, 2014-09-09T19:52:36.551472073, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T19:55:12.583421945, 2014-09-09T19:55:13.051421945, 0xFF0000, waveform, 0
2014-09-09T19:58:24.583409845, 2014-09-09T19:58:30.551409845, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T19:58:30.583409488, 2014-09-09T19:58:36.551409488, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:04:24.583327233, 2014-09-09T20:04:30.551327233, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:04:30.583386898, 2014-09-09T20:04:36.551386898, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:10:12.583305418, 2014-09-09T20:10:13.051305418, 0xFF0000, waveform, 0
2014-09-09T20:10:24.583304643, 2014-09-09T20:10:30.551304643, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:10:30.583304286, 2014-09-09T20:10:36.551304286, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:16:24.583241999, 2014-09-09T20:16:30.551241999, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:16:30.583281636, 2014-09-09T20:16:36.551281636, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:22:24.583219408, 2014-09-09T20:22:30.551219408, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:22:30.583219051, 2014-09-09T20:22:36.551219051, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:25:12.583208858, 2014-09-09T20:25:13.051208858, 0xFF0000, waveform, 0
2014-09-09T20:28:24.583136796, 2014-09-09T20:28:30.551136796, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:28:30.583196401, 2014-09-09T20:28:36.551196401, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:34:24.583114206, 2014-09-09T20:34:30.551114206, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:34:30.583113789, 2014-09-09T20:34:36.551113789, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:40:12.583052337, 2014-09-09T20:40:13.051052337, 0xFF0000, waveform, 0
2014-09-09T20:40:24.583091557, 2014-09-09T20:40:30.551091557, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:40:30.583091199, 2014-09-09T20:40:36.551091199, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:46:24.583068966, 2014-09-09T20:46:30.551068966, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:46:30.583028614, 2014-09-09T20:46:36.551028614, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:52:24.583006381, 2014-09-09T20:52:30.551006381, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:52:30.583005964, 2014-09-09T20:52:36.551005964, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:55:12.582935810, 2014-09-09T20:55:13.050935810, 0xFF0000, waveform, 0
2014-09-09T20:58:24.582983732, 2014-09-09T20:58:30.550983732, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T20:58:30.582923352, 2014-09-09T20:58:36.550923352, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T21:04:24.582961142, 2014-09-09T21:04:30.550961142, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T21:04:30.582900762, 2014-09-09T21:04:36.550900762, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T21:12:49.582929432, 2014-09-09T21:12:50.050929432, 0x00FF00, waveform-burst, 1
2014-09-09T21:13:49.582865655, 2014-09-09T21:13:50.050865655, 0x00FF00, waveform-burst, 1
2014-09-09T21:14:49.582921862, 2014-09-09T21:14:50.050921862, 0x00FF00, waveform-burst, 1
2014-09-09T21:15:49.582918107, 2014-09-09T21:15:50.050918107, 0x00FF00, waveform-burst, 1
2014-09-09T21:16:49.582854330, 2014-09-09T21:16:50.050854330, 0x00FF00, waveform-burst, 1
2014-09-09T21:17:49.582910597, 2014-09-09T21:17:50.050910597, 0x00FF00, waveform-burst, 1
2014-09-09T21:18:49.582906782, 2014-09-09T21:18:50.050906782, 0x00FF00, waveform-burst, 1
2014-09-09T21:19:49.582843005, 2014-09-09T21:19:50.050843005, 0x00FF00, waveform-burst, 1
