Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-02T19:41:45.280062913, 2015-01-02T19:41:51.248062913, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:41:51.280062615, 2015-01-02T19:41:57.248062615, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:41:57.280102312, 2015-01-02T19:42:03.248102312, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:42:03.280161976, 2015-01-02T19:42:09.248161976, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:42:09.280161678, 2015-01-02T19:42:15.248161678, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:42:15.280201375, 2015-01-02T19:42:21.248201375, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:42:21.280261099, 2015-01-02T19:42:27.248261099, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:42:27.280260801, 2015-01-02T19:42:33.248260801, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:42:33.280260503, 2015-01-02T19:42:39.248260503, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:42:39.280260205, 2015-01-02T19:42:45.248260205, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:42:45.280299901, 2015-01-02T19:42:51.248299901, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:42:51.280359625, 2015-01-02T19:42:57.248359625, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:42:57.280359327, 2015-01-02T19:43:03.248359327, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:43:03.280399024, 2015-01-02T19:43:09.248399024, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:43:09.280458748, 2015-01-02T19:43:15.248458748, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:43:15.280458450, 2015-01-02T19:43:21.248458450, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:43:21.280498147, 2015-01-02T19:43:27.248498147, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:43:27.280497848, 2015-01-02T19:43:33.248497848, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:43:33.280557513, 2015-01-02T19:43:39.248557513, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:43:39.280597269, 2015-01-02T19:43:45.248597269, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:43:45.280596971, 2015-01-02T19:43:51.248596971, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:43:51.280656635, 2015-01-02T19:43:57.248656635, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:43:57.280696332, 2015-01-02T19:44:03.248696332, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:44:03.280696034, 2015-01-02T19:44:09.248696034, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:44:09.280755758, 2015-01-02T19:44:15.248755758, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:44:15.280795454, 2015-01-02T19:44:21.248795454, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:44:21.280795156, 2015-01-02T19:44:27.248795156, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:44:27.280854880, 2015-01-02T19:44:33.248854880, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:44:33.280854582, 2015-01-02T19:44:39.248854582, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:44:39.280894279, 2015-01-02T19:44:45.248894279, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:44:45.280953943, 2015-01-02T19:44:51.248953943, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:44:51.280953645, 2015-01-02T19:44:57.248953645, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:44:57.280953407, 2015-01-02T19:45:03.248953407, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:45:03.280993103, 2015-01-02T19:45:09.248993103, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:45:09.280992805, 2015-01-02T19:45:15.248992805, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:45:15.281052470, 2015-01-02T19:45:21.249052470, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:45:21.281092166, 2015-01-02T19:45:27.249092166, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:45:27.281091868, 2015-01-02T19:45:33.249091868, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:45:33.281151592, 2015-01-02T19:45:39.249151592, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:45:39.281151294, 2015-01-02T19:45:45.249151294, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:45:45.281190991, 2015-01-02T19:45:51.249190991, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:45:51.281250715, 2015-01-02T19:45:57.249250715, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:45:57.281250417, 2015-01-02T19:46:03.249250417, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:46:03.281290113, 2015-01-02T19:46:09.249290113, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:46:09.281349837, 2015-01-02T19:46:15.249349837, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:46:15.281349539, 2015-01-02T19:46:21.249349539, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:46:21.281389236, 2015-01-02T19:46:27.249389236, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:46:27.281448900, 2015-01-02T19:46:33.249448900, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:46:33.281448602, 2015-01-02T19:46:39.249448602, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:46:39.281488299, 2015-01-02T19:46:45.249488299, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:46:45.281488001, 2015-01-02T19:46:51.249488001, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:46:51.281547725, 2015-01-02T19:46:57.249547725, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:46:57.281587421, 2015-01-02T19:47:03.249587421, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:47:03.281587123, 2015-01-02T19:47:09.249587123, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:47:09.281646847, 2015-01-02T19:47:15.249646847, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:47:15.281686544, 2015-01-02T19:47:21.249686544, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:47:21.281646251, 2015-01-02T19:47:27.249646251, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:47:27.281685948, 2015-01-02T19:47:33.249685948, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:47:33.281745672, 2015-01-02T19:47:39.249745672, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:47:39.281745374, 2015-01-02T19:47:45.249745374, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:47:45.281785070, 2015-01-02T19:47:51.249785070, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:47:51.281784772, 2015-01-02T19:47:57.249784772, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:47:57.281844437, 2015-01-02T19:48:03.249844437, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:48:03.281884193, 2015-01-02T19:48:09.249884193, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:48:09.281883895, 2015-01-02T19:48:15.249883895, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:48:15.281943559, 2015-01-02T19:48:21.249943559, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:48:21.281983256, 2015-01-02T19:48:27.249983256, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:48:27.281982958, 2015-01-02T19:48:33.249982958, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:48:33.282042682, 2015-01-02T19:48:39.250042682, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:48:39.282042384, 2015-01-02T19:48:45.250042384, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:48:45.282082080, 2015-01-02T19:48:51.250082080, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:48:51.282141804, 2015-01-02T19:48:57.250141804, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:48:57.282141506, 2015-01-02T19:49:03.250141506, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:49:03.282181203, 2015-01-02T19:49:09.250181203, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:49:09.282240927, 2015-01-02T19:49:15.250240927, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:49:15.282240629, 2015-01-02T19:49:21.250240629, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:49:21.282280325, 2015-01-02T19:49:27.250280325, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:49:27.282339990, 2015-01-02T19:49:33.250339990, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:49:33.282339692, 2015-01-02T19:49:39.250339692, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:49:39.282339394, 2015-01-02T19:49:45.250339394, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:49:45.282339096, 2015-01-02T19:49:51.250339096, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:49:51.282378792, 2015-01-02T19:49:57.250378792, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:49:57.282438516, 2015-01-02T19:50:03.250438516, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:50:03.282438218, 2015-01-02T19:50:09.250438218, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:50:09.282477915, 2015-01-02T19:50:15.250477915, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:50:15.282537639, 2015-01-02T19:50:21.250537639, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:50:21.282537341, 2015-01-02T19:50:27.250537341, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:50:27.282577037, 2015-01-02T19:50:33.250577037, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:50:33.282636761, 2015-01-02T19:50:39.250636761, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:50:39.282636463, 2015-01-02T19:50:45.250636463, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:50:45.282676160, 2015-01-02T19:50:51.250676160, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:50:51.282675862, 2015-01-02T19:50:57.250675862, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:50:57.282735526, 2015-01-02T19:51:03.250735526, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:51:03.282775282, 2015-01-02T19:51:09.250775282, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:51:09.282774984, 2015-01-02T19:51:15.250774984, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:51:15.282834649, 2015-01-02T19:51:21.250834649, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:51:21.282874345, 2015-01-02T19:51:27.250874345, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:51:27.282874047, 2015-01-02T19:51:33.250874047, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:51:33.282933771, 2015-01-02T19:51:39.250933771, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:51:39.282973468, 2015-01-02T19:51:45.250973468, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:51:45.282973170, 2015-01-02T19:51:51.250973170, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:51:51.283032894, 2015-01-02T19:51:57.251032894, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:51:57.282972574, 2015-01-02T19:52:03.250972574, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:52:03.283032298, 2015-01-02T19:52:09.251032298, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:52:09.283071994, 2015-01-02T19:52:15.251071994, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:52:15.283071696, 2015-01-02T19:52:21.251071696, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:52:21.283131361, 2015-01-02T19:52:27.251131361, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:52:27.283171117, 2015-01-02T19:52:33.251171117, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:52:33.283170819, 2015-01-02T19:52:39.251170819, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:52:39.283230483, 2015-01-02T19:52:45.251230483, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:52:45.283230185, 2015-01-02T19:52:51.251230185, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:52:51.283269882, 2015-01-02T19:52:57.251269882, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:52:57.283329606, 2015-01-02T19:53:03.251329606, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:53:03.283329308, 2015-01-02T19:53:09.251329308, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:53:09.283369004, 2015-01-02T19:53:15.251369004, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:53:15.283428728, 2015-01-02T19:53:21.251428728, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:53:21.283428430, 2015-01-02T19:53:27.251428430, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:53:27.283468127, 2015-01-02T19:53:33.251468127, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:53:33.283527851, 2015-01-02T19:53:39.251527851, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:53:39.283527553, 2015-01-02T19:53:45.251527553, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:53:45.283567249, 2015-01-02T19:53:51.251567249, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:53:51.283566951, 2015-01-02T19:53:57.251566951, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:53:57.283626616, 2015-01-02T19:54:03.251626616, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:54:03.283666312, 2015-01-02T19:54:09.251666312, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:54:09.283666014, 2015-01-02T19:54:15.251666014, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:54:15.283665716, 2015-01-02T19:54:21.251665716, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:54:21.283725440, 2015-01-02T19:54:27.251725440, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:54:27.283725142, 2015-01-02T19:54:33.251725142, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:54:33.283764839, 2015-01-02T19:54:39.251764839, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:54:33.283764839, 2015-01-02T19:54:33.751764839, 0xFF0000, waveform, 0
2015-01-02T19:54:39.283824563, 2015-01-02T19:54:45.251824563, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:54:45.283824265, 2015-01-02T19:54:51.251824265, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:54:51.283863961, 2015-01-02T19:54:57.251863961, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:54:57.283863663, 2015-01-02T19:55:03.251863663, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:55:03.283923387, 2015-01-02T19:55:09.251923387, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:55:09.283963084, 2015-01-02T19:55:15.251963084, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:55:15.283962786, 2015-01-02T19:55:21.251962786, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:55:21.284022450, 2015-01-02T19:55:27.252022450, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:55:27.284062206, 2015-01-02T19:55:33.252062206, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:55:33.284061908, 2015-01-02T19:55:39.252061908, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:55:39.284121572, 2015-01-02T19:55:45.252121572, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:55:45.284161269, 2015-01-02T19:55:51.252161269, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:55:51.284160971, 2015-01-02T19:55:57.252160971, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:55:57.284220695, 2015-01-02T19:56:03.252220695, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:56:03.284220397, 2015-01-02T19:56:09.252220397, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:56:09.284260094, 2015-01-02T19:56:15.252260094, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:56:15.284319818, 2015-01-02T19:56:21.252319818, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:56:21.284319519, 2015-01-02T19:56:27.252319519, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:56:27.284359216, 2015-01-02T19:56:33.252359216, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:56:33.284358918, 2015-01-02T19:56:39.252358918, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:56:39.284358620, 2015-01-02T19:56:45.252358620, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:56:45.284418344, 2015-01-02T19:56:51.252418344, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:56:51.284418046, 2015-01-02T19:56:57.252418046, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:56:57.284457743, 2015-01-02T19:57:03.252457743, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:57:03.284517407, 2015-01-02T19:57:09.252517407, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:57:09.284517109, 2015-01-02T19:57:15.252517109, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:57:15.284556806, 2015-01-02T19:57:21.252556806, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:57:21.284616529, 2015-01-02T19:57:27.252616529, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:57:27.284616231, 2015-01-02T19:57:33.252616231, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:57:33.284655928, 2015-01-02T19:57:39.252655928, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:57:39.284715652, 2015-01-02T19:57:45.252715652, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:57:45.284715354, 2015-01-02T19:57:51.252715354, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:57:51.284755051, 2015-01-02T19:57:57.252755051, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:57:57.284754753, 2015-01-02T19:58:03.252754753, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:58:03.284814476, 2015-01-02T19:58:09.252814476, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:58:09.284854173, 2015-01-02T19:58:15.252854173, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:58:15.284853875, 2015-01-02T19:58:21.252853875, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:58:21.284913539, 2015-01-02T19:58:27.252913539, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:58:27.284953236, 2015-01-02T19:58:33.252953236, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:58:33.284952998, 2015-01-02T19:58:39.252952998, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:58:39.285012662, 2015-01-02T19:58:45.253012662, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:58:45.285012364, 2015-01-02T19:58:51.253012364, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:58:51.285012066, 2015-01-02T19:58:57.253012066, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:58:57.285051763, 2015-01-02T19:59:03.253051763, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:59:03.285051465, 2015-01-02T19:59:09.253051465, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:59:09.285111188, 2015-01-02T19:59:15.253111188, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:59:15.285150885, 2015-01-02T19:59:21.253150885, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:59:21.285150587, 2015-01-02T19:59:27.253150587, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:59:27.285210311, 2015-01-02T19:59:33.253210311, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:59:33.285250008, 2015-01-02T19:59:39.253250008, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:59:39.285249710, 2015-01-02T19:59:45.253249710, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:59:45.285309374, 2015-01-02T19:59:51.253309374, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:59:51.285349130, 2015-01-02T19:59:57.253349130, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T20:09:33.288120269, 2015-01-02T20:09:33.756120269, 0xFF0000, waveform, 0
2015-01-02T20:24:33.292475700, 2015-01-02T20:24:33.760475700, 0xFF0000, waveform, 0
2015-01-02T20:39:33.296791136, 2015-01-02T20:39:33.764791136, 0xFF0000, waveform, 0
2015-01-02T20:54:33.301086604, 2015-01-02T20:54:33.769086604, 0xFF0000, waveform, 0
2015-01-02T21:09:33.305442035, 2015-01-02T21:09:33.773442035, 0xFF0000, waveform, 0
2015-01-02T21:24:33.309697449, 2015-01-02T21:24:33.777697449, 0xFF0000, waveform, 0
2015-01-02T21:39:33.313912868, 2015-01-02T21:39:33.781912868, 0xFF0000, waveform, 0
2015-01-02T21:54:33.318168282, 2015-01-02T21:54:33.786168282, 0xFF0000, waveform, 0
2015-01-02T22:09:33.322363734, 2015-01-02T22:09:33.790363734, 0xFF0000, waveform, 0
2015-01-02T22:24:33.326679170, 2015-01-02T22:24:33.794679170, 0xFF0000, waveform, 0
2015-01-02T22:39:33.331074595, 2015-01-02T22:39:33.799074595, 0xFF0000, waveform, 0
2015-01-02T22:54:33.335790038, 2015-01-02T22:54:33.803790038, 0xFF0000, waveform, 0
2015-01-02T23:09:33.340545535, 2015-01-02T23:09:33.808545535, 0xFF0000, waveform, 0
2015-01-02T23:24:33.345400989, 2015-01-02T23:24:33.813400989, 0xFF0000, waveform, 0
2015-01-02T23:39:33.350196421, 2015-01-02T23:39:33.818196421, 0xFF0000, waveform, 0
2015-01-02T23:54:33.355051875, 2015-01-02T23:54:33.823051875, 0xFF0000, waveform, 0
