Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-01T13:05:03.742048263, 2013-10-01T13:05:09.710048263, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:03.742048263, 2013-10-01T13:05:09.710048263, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:03.742048263, 2013-10-01T13:05:09.710048263, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:09.742007672, 2013-10-01T13:05:15.710007672, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:09.742007672, 2013-10-01T13:05:15.710007672, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:09.742007672, 2013-10-01T13:05:15.710007672, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:09.742007672, 2013-10-01T13:05:15.710007672, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:09.742007672, 2013-10-01T13:05:15.710007672, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:09.742007672, 2013-10-01T13:05:15.710007672, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:15.742047071, 2013-10-01T13:05:21.710047071, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:15.742047071, 2013-10-01T13:05:21.710047071, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:15.742047071, 2013-10-01T13:05:21.710047071, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:15.742047071, 2013-10-01T13:05:21.710047071, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:15.742047071, 2013-10-01T13:05:21.710047071, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:15.742047071, 2013-10-01T13:05:21.710047071, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:21.742006421, 2013-10-01T13:05:27.710006421, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:21.742006421, 2013-10-01T13:05:27.710006421, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:21.742006421, 2013-10-01T13:05:27.710006421, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:21.742006421, 2013-10-01T13:05:27.710006421, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:21.742006421, 2013-10-01T13:05:27.710006421, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:21.742006421, 2013-10-01T13:05:27.710006421, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:39.742044627, 2013-10-01T13:05:45.710044627, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:39.742044627, 2013-10-01T13:05:45.710044627, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:39.742044627, 2013-10-01T13:05:45.710044627, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:39.742044627, 2013-10-01T13:05:45.710044627, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:39.742044627, 2013-10-01T13:05:45.710044627, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:39.742044627, 2013-10-01T13:05:45.710044627, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:45.742044031, 2013-10-01T13:05:51.710044031, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:45.742044031, 2013-10-01T13:05:51.710044031, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:45.742044031, 2013-10-01T13:05:51.710044031, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:45.742044031, 2013-10-01T13:05:51.710044031, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:45.742044031, 2013-10-01T13:05:51.710044031, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:45.742044031, 2013-10-01T13:05:51.710044031, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:51.742103457, 2013-10-01T13:05:57.710103457, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:51.742103457, 2013-10-01T13:05:57.710103457, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:51.742103457, 2013-10-01T13:05:57.710103457, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:51.742103457, 2013-10-01T13:05:57.710103457, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:51.742103457, 2013-10-01T13:05:57.710103457, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:51.742103457, 2013-10-01T13:05:57.710103457, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:57.742042839, 2013-10-01T13:06:03.710042839, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:57.742042839, 2013-10-01T13:06:03.710042839, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:57.742042839, 2013-10-01T13:06:03.710042839, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:57.742042839, 2013-10-01T13:06:03.710042839, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:57.742042839, 2013-10-01T13:06:03.710042839, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:57.742042839, 2013-10-01T13:06:03.710042839, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:15.742101013, 2013-10-01T13:06:21.710101013, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:15.742101013, 2013-10-01T13:06:21.710101013, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:15.742101013, 2013-10-01T13:06:21.710101013, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:15.742101013, 2013-10-01T13:06:21.710101013, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:15.742101013, 2013-10-01T13:06:21.710101013, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:15.742101013, 2013-10-01T13:06:21.710101013, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:27.742099821, 2013-10-01T13:06:33.710099821, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:27.742099821, 2013-10-01T13:06:33.710099821, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:27.742099821, 2013-10-01T13:06:33.710099821, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:27.742099821, 2013-10-01T13:06:33.710099821, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:27.742099821, 2013-10-01T13:06:33.710099821, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:27.742099821, 2013-10-01T13:06:33.710099821, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:39.742138624, 2013-10-01T13:06:45.710138624, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:39.742138624, 2013-10-01T13:06:45.710138624, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:39.742138624, 2013-10-01T13:06:45.710138624, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:39.742138624, 2013-10-01T13:06:45.710138624, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:39.742138624, 2013-10-01T13:06:45.710138624, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:39.742138624, 2013-10-01T13:06:45.710138624, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:57.742136776, 2013-10-01T13:07:03.710136776, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:57.742136776, 2013-10-01T13:07:03.710136776, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:57.742136776, 2013-10-01T13:07:03.710136776, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:57.742136776, 2013-10-01T13:07:03.710136776, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:57.742136776, 2013-10-01T13:07:03.710136776, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:06:57.742136776, 2013-10-01T13:07:03.710136776, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:07:15.742134988, 2013-10-01T13:07:21.710134988, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:07:15.742134988, 2013-10-01T13:07:21.710134988, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:07:15.742134988, 2013-10-01T13:07:21.710134988, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:07:15.742134988, 2013-10-01T13:07:21.710134988, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:07:15.742134988, 2013-10-01T13:07:21.710134988, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:07:15.742134988, 2013-10-01T13:07:21.710134988, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:12:15.742364883, 2013-10-01T13:12:21.710364883, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:12:15.742364883, 2013-10-01T13:12:21.710364883, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:12:15.742364883, 2013-10-01T13:12:21.710364883, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:12:15.742364883, 2013-10-01T13:12:21.710364883, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:12:15.742364883, 2013-10-01T13:12:21.710364883, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:12:15.742364883, 2013-10-01T13:12:21.710364883, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:15:33.742545008, 2013-10-01T13:15:34.210545008, 0xFF0000, waveform, 0
2013-10-01T13:30:33.743294656, 2013-10-01T13:30:34.211294656, 0xFF0000, waveform, 0
2013-10-01T13:41:33.743888378, 2013-10-01T13:41:39.711888378, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:33.743888378, 2013-10-01T13:41:39.711888378, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:33.743888378, 2013-10-01T13:41:39.711888378, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:33.743888378, 2013-10-01T13:41:39.711888378, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:33.743888378, 2013-10-01T13:41:39.711888378, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:33.743888378, 2013-10-01T13:41:39.711888378, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:39.743887782, 2013-10-01T13:41:45.711887782, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:39.743887782, 2013-10-01T13:41:45.711887782, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:39.743887782, 2013-10-01T13:41:45.711887782, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:39.743887782, 2013-10-01T13:41:45.711887782, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:39.743887782, 2013-10-01T13:41:45.711887782, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:39.743887782, 2013-10-01T13:41:45.711887782, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:51.743886590, 2013-10-01T13:41:57.711886590, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:51.743886590, 2013-10-01T13:41:57.711886590, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:51.743886590, 2013-10-01T13:41:57.711886590, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:51.743886590, 2013-10-01T13:41:57.711886590, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:51.743886590, 2013-10-01T13:41:57.711886590, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:51.743886590, 2013-10-01T13:41:57.711886590, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:57.743925988, 2013-10-01T13:42:03.711925988, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:57.743925988, 2013-10-01T13:42:03.711925988, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:57.743925988, 2013-10-01T13:42:03.711925988, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:57.743925988, 2013-10-01T13:42:03.711925988, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:57.743925988, 2013-10-01T13:42:03.711925988, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:41:57.743925988, 2013-10-01T13:42:03.711925988, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:03.743885338, 2013-10-01T13:42:09.711885338, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:03.743885338, 2013-10-01T13:42:09.711885338, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:03.743885338, 2013-10-01T13:42:09.711885338, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:03.743885338, 2013-10-01T13:42:09.711885338, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:03.743885338, 2013-10-01T13:42:09.711885338, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:03.743885338, 2013-10-01T13:42:09.711885338, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:09.743924736, 2013-10-01T13:42:15.711924736, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:09.743924736, 2013-10-01T13:42:15.711924736, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:09.743924736, 2013-10-01T13:42:15.711924736, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:09.743924736, 2013-10-01T13:42:15.711924736, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:09.743924736, 2013-10-01T13:42:15.711924736, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:09.743924736, 2013-10-01T13:42:15.711924736, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:15.743924140, 2013-10-01T13:42:21.711924140, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:15.743924140, 2013-10-01T13:42:21.711924140, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:15.743924140, 2013-10-01T13:42:21.711924140, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:15.743924140, 2013-10-01T13:42:21.711924140, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:15.743924140, 2013-10-01T13:42:21.711924140, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:15.743924140, 2013-10-01T13:42:21.711924140, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:27.743922948, 2013-10-01T13:42:33.711922948, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:27.743922948, 2013-10-01T13:42:33.711922948, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:27.743922948, 2013-10-01T13:42:33.711922948, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:27.743922948, 2013-10-01T13:42:33.711922948, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:27.743922948, 2013-10-01T13:42:33.711922948, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:27.743922948, 2013-10-01T13:42:33.711922948, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:39.743921756, 2013-10-01T13:42:45.711921756, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:39.743921756, 2013-10-01T13:42:45.711921756, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:39.743921756, 2013-10-01T13:42:45.711921756, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:39.743921756, 2013-10-01T13:42:45.711921756, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:39.743921756, 2013-10-01T13:42:45.711921756, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:39.743921756, 2013-10-01T13:42:45.711921756, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:45.743981122, 2013-10-01T13:42:51.711981122, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:45.743981122, 2013-10-01T13:42:51.711981122, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:45.743981122, 2013-10-01T13:42:51.711981122, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:45.743981122, 2013-10-01T13:42:51.711981122, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:45.743981122, 2013-10-01T13:42:51.711981122, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:45.743981122, 2013-10-01T13:42:51.711981122, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:51.743920564, 2013-10-01T13:42:57.711920564, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:51.743920564, 2013-10-01T13:42:57.711920564, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:51.743920564, 2013-10-01T13:42:57.711920564, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:51.743920564, 2013-10-01T13:42:57.711920564, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:51.743920564, 2013-10-01T13:42:57.711920564, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:51.743920564, 2013-10-01T13:42:57.711920564, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:57.743979930, 2013-10-01T13:43:03.711979930, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:57.743979930, 2013-10-01T13:43:03.711979930, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:57.743979930, 2013-10-01T13:43:03.711979930, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:57.743979930, 2013-10-01T13:43:03.711979930, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:57.743979930, 2013-10-01T13:43:03.711979930, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:42:57.743979930, 2013-10-01T13:43:03.711979930, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:03.743979334, 2013-10-01T13:43:09.711979334, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:03.743979334, 2013-10-01T13:43:09.711979334, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:03.743979334, 2013-10-01T13:43:09.711979334, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:03.743979334, 2013-10-01T13:43:09.711979334, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:03.743979334, 2013-10-01T13:43:09.711979334, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:03.743979334, 2013-10-01T13:43:09.711979334, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:09.743978738, 2013-10-01T13:43:15.711978738, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:09.743978738, 2013-10-01T13:43:15.711978738, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:09.743978738, 2013-10-01T13:43:15.711978738, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:09.743978738, 2013-10-01T13:43:15.711978738, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:09.743978738, 2013-10-01T13:43:15.711978738, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:09.743978738, 2013-10-01T13:43:15.711978738, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:21.744017541, 2013-10-01T13:43:27.712017541, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:21.744017541, 2013-10-01T13:43:27.712017541, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:21.744017541, 2013-10-01T13:43:27.712017541, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:21.744017541, 2013-10-01T13:43:27.712017541, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:21.744017541, 2013-10-01T13:43:27.712017541, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:21.744017541, 2013-10-01T13:43:27.712017541, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:33.744016349, 2013-10-01T13:43:39.712016349, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:33.744016349, 2013-10-01T13:43:39.712016349, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:33.744016349, 2013-10-01T13:43:39.712016349, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:33.744016349, 2013-10-01T13:43:39.712016349, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:33.744016349, 2013-10-01T13:43:39.712016349, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:33.744016349, 2013-10-01T13:43:39.712016349, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:45.743975102, 2013-10-01T13:43:51.711975102, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:45.743975102, 2013-10-01T13:43:51.711975102, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:45.743975102, 2013-10-01T13:43:51.711975102, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:45.743975102, 2013-10-01T13:43:51.711975102, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:45.743975102, 2013-10-01T13:43:51.711975102, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:45.743975102, 2013-10-01T13:43:51.711975102, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:51.744014501, 2013-10-01T13:43:57.712014501, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:51.744014501, 2013-10-01T13:43:57.712014501, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:51.744014501, 2013-10-01T13:43:57.712014501, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:51.744014501, 2013-10-01T13:43:57.712014501, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:51.744014501, 2013-10-01T13:43:57.712014501, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:43:51.744014501, 2013-10-01T13:43:57.712014501, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:44:03.744013309, 2013-10-01T13:44:09.712013309, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:44:03.744013309, 2013-10-01T13:44:09.712013309, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:44:03.744013309, 2013-10-01T13:44:09.712013309, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:44:03.744013309, 2013-10-01T13:44:09.712013309, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:44:03.744013309, 2013-10-01T13:44:09.712013309, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:44:03.744013309, 2013-10-01T13:44:09.712013309, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:44:27.744010925, 2013-10-01T13:44:33.712010925, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:44:27.744010925, 2013-10-01T13:44:33.712010925, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:44:27.744010925, 2013-10-01T13:44:33.712010925, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:44:27.744010925, 2013-10-01T13:44:33.712010925, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:44:27.744010925, 2013-10-01T13:44:33.712010925, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:44:27.744010925, 2013-10-01T13:44:33.712010925, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:03.744067311, 2013-10-01T13:45:09.712067311, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:03.744067311, 2013-10-01T13:45:09.712067311, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:03.744067311, 2013-10-01T13:45:09.712067311, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:03.744067311, 2013-10-01T13:45:09.712067311, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:03.744067311, 2013-10-01T13:45:09.712067311, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:03.744067311, 2013-10-01T13:45:09.712067311, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:09.744066655, 2013-10-01T13:45:15.712066655, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:09.744066655, 2013-10-01T13:45:15.712066655, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:09.744066655, 2013-10-01T13:45:15.712066655, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:09.744066655, 2013-10-01T13:45:15.712066655, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:09.744066655, 2013-10-01T13:45:15.712066655, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:09.744066655, 2013-10-01T13:45:15.712066655, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:15.744106054, 2013-10-01T13:45:21.712106054, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:15.744106054, 2013-10-01T13:45:21.712106054, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:15.744106054, 2013-10-01T13:45:21.712106054, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:15.744106054, 2013-10-01T13:45:21.712106054, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:15.744106054, 2013-10-01T13:45:21.712106054, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:15.744106054, 2013-10-01T13:45:21.712106054, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:21.744065463, 2013-10-01T13:45:27.712065463, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:21.744065463, 2013-10-01T13:45:27.712065463, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:21.744065463, 2013-10-01T13:45:27.712065463, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:21.744065463, 2013-10-01T13:45:27.712065463, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:21.744065463, 2013-10-01T13:45:27.712065463, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:21.744065463, 2013-10-01T13:45:27.712065463, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:33.744064271, 2013-10-01T13:45:39.712064271, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:33.744064271, 2013-10-01T13:45:39.712064271, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:33.744064271, 2013-10-01T13:45:39.712064271, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:33.744064271, 2013-10-01T13:45:39.712064271, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:33.744064271, 2013-10-01T13:45:39.712064271, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:33.744064271, 2013-10-01T13:45:39.712064271, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:45:33.744064271, 2013-10-01T13:45:34.212064271, 0xFF0000, waveform, 0
2013-10-01T13:54:33.744610071, 2013-10-01T13:54:39.712610071, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:54:33.744610071, 2013-10-01T13:54:39.712610071, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:54:33.744610071, 2013-10-01T13:54:39.712610071, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:54:33.744610071, 2013-10-01T13:54:39.712610071, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:54:33.744610071, 2013-10-01T13:54:39.712610071, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:54:33.744610071, 2013-10-01T13:54:39.712610071, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:55:39.744643449, 2013-10-01T13:55:45.712643449, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:55:39.744643449, 2013-10-01T13:55:45.712643449, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:55:39.744643449, 2013-10-01T13:55:45.712643449, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:55:39.744643449, 2013-10-01T13:55:45.712643449, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:55:39.744643449, 2013-10-01T13:55:45.712643449, 0x0000FF, waveform-continuous-burst, 2
