Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-29T16:41:19.028971195, 2013-11-29T16:41:24.996971195, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:41:25.028970658, 2013-11-29T16:41:30.996970658, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:41:37.029029548, 2013-11-29T16:41:42.997029548, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:43:55.029416799, 2013-11-29T16:44:00.997416799, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:51:07.030516803, 2013-11-29T16:51:07.498516803, 0xFF0000, waveform, 0
2013-11-29T17:06:07.032933533, 2013-11-29T17:06:07.500933533, 0xFF0000, waveform, 0
2013-11-29T17:21:07.035310208, 2013-11-29T17:21:07.503310208, 0xFF0000, waveform, 0
2013-11-29T17:28:55.036506950, 2013-11-29T17:29:01.004506950, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:36:07.037726938, 2013-11-29T17:36:07.505726938, 0xFF0000, waveform, 0
2013-11-29T17:40:43.038441419, 2013-11-29T17:40:49.006441419, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:42:49.038789749, 2013-11-29T17:42:55.006789749, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:43:01.038828611, 2013-11-29T17:43:07.006828611, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:43:13.038827538, 2013-11-29T17:43:19.006827538, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:43:43.038924753, 2013-11-29T17:43:49.006924753, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:43:49.038984179, 2013-11-29T17:43:55.006984179, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:43:55.038923621, 2013-11-29T17:44:01.006923621, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:44:01.038983106, 2013-11-29T17:44:07.006983106, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:44:07.039022505, 2013-11-29T17:44:13.007022505, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:44:13.038981974, 2013-11-29T17:44:19.006981974, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:44:19.039021432, 2013-11-29T17:44:25.007021432, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:44:25.039080858, 2013-11-29T17:44:31.007080858, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:44:31.039080321, 2013-11-29T17:44:37.007080321, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:44:37.039079785, 2013-11-29T17:44:43.007079785, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:44:43.039119184, 2013-11-29T17:44:49.007119184, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:44:49.039118647, 2013-11-29T17:44:55.007118647, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:44:55.039118111, 2013-11-29T17:45:01.007118111, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:45:01.039117515, 2013-11-29T17:45:07.007117515, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:45:07.039177000, 2013-11-29T17:45:13.007177000, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T17:51:07.040143668, 2013-11-29T17:51:07.508143668, 0xFF0000, waveform, 0
2013-11-29T18:06:07.042560398, 2013-11-29T18:06:07.510560398, 0xFF0000, waveform, 0
2013-11-29T18:21:07.045017063, 2013-11-29T18:21:07.513017063, 0xFF0000, waveform, 0
2013-11-29T18:25:01.045695424, 2013-11-29T18:25:07.013695424, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T18:30:55.046662688, 2013-11-29T18:31:01.014662688, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T18:31:43.046818256, 2013-11-29T18:31:49.014818256, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T18:32:37.046913266, 2013-11-29T18:32:43.014913266, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T18:35:31.047437131, 2013-11-29T18:35:37.015437131, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T18:36:07.047533810, 2013-11-29T18:36:07.515533810, 0xFF0000, waveform, 0
2013-11-29T18:37:13.047727704, 2013-11-29T18:37:19.015727704, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T18:41:49.048502147, 2013-11-29T18:41:55.016502147, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T18:43:55.048790514, 2013-11-29T18:44:01.016790514, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T18:44:25.048887729, 2013-11-29T18:44:31.016887729, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T18:44:55.048984944, 2013-11-29T18:45:01.016984944, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T18:51:07.050050497, 2013-11-29T18:51:07.518050497, 0xFF0000, waveform, 0
2013-11-29T19:06:07.052567243, 2013-11-29T19:06:07.520567243, 0xFF0000, waveform, 0
2013-11-29T19:16:19.054270625, 2013-11-29T19:16:25.022270625, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T19:16:37.054268956, 2013-11-29T19:16:43.022268956, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T19:17:19.054405033, 2013-11-29T19:17:25.022405033, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T19:17:37.054463386, 2013-11-29T19:17:43.022463386, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T19:17:55.054501712, 2013-11-29T19:18:01.022501712, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T19:19:13.054694473, 2013-11-29T19:19:19.022694473, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T19:21:07.054983973, 2013-11-29T19:21:07.522983973, 0xFF0000, waveform, 0
2013-11-29T19:21:25.055042266, 2013-11-29T19:21:31.023042266, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T19:21:49.055040061, 2013-11-29T19:21:55.023040061, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T19:22:49.055234491, 2013-11-29T19:22:55.023234491, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T19:23:37.055330038, 2013-11-29T19:23:43.023330038, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T19:36:07.057100653, 2013-11-29T19:36:07.525100653, 0xFF0000, waveform, 0
2013-11-29T19:51:07.059217393, 2013-11-29T19:51:07.527217393, 0xFF0000, waveform, 0
2013-11-29T20:06:07.061234116, 2013-11-29T20:06:07.529234116, 0xFF0000, waveform, 0
2013-11-29T20:21:07.063250780, 2013-11-29T20:21:07.531250780, 0xFF0000, waveform, 0
2013-11-29T20:25:37.063825845, 2013-11-29T20:25:43.031825845, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T20:27:13.064016938, 2013-11-29T20:27:19.032016938, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T20:28:37.064209163, 2013-11-29T20:28:43.032209163, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T20:29:13.064305841, 2013-11-29T20:29:19.032305841, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T20:29:25.064364731, 2013-11-29T20:29:31.032364731, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T20:29:43.064363062, 2013-11-29T20:29:49.032363062, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T20:30:43.064497470, 2013-11-29T20:30:49.032497470, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T20:30:49.064556956, 2013-11-29T20:30:55.032556956, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T20:30:55.064556360, 2013-11-29T20:31:01.032556360, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T20:31:13.064594745, 2013-11-29T20:31:19.032594745, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T20:36:07.065227508, 2013-11-29T20:36:07.533227508, 0xFF0000, waveform, 0
2013-11-29T20:51:07.067184209, 2013-11-29T20:51:07.535184209, 0xFF0000, waveform, 0
2013-11-29T21:06:07.069160938, 2013-11-29T21:06:07.537160938, 0xFF0000, waveform, 0
2013-11-29T21:12:25.069965958, 2013-11-29T21:12:31.037965958, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:17:49.070695996, 2013-11-29T21:17:55.038695996, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:18:37.070791542, 2013-11-29T21:18:43.038791542, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:18:49.070830404, 2013-11-29T21:18:55.038830404, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:18:55.070829868, 2013-11-29T21:19:01.038829868, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:19:07.070828735, 2013-11-29T21:19:13.038828735, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:19:37.070926010, 2013-11-29T21:19:43.038926010, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:19:43.070925414, 2013-11-29T21:19:49.038925414, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:20:49.071079313, 2013-11-29T21:20:55.039079313, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:21:07.071117639, 2013-11-29T21:21:07.539117639, 0xFF0000, waveform, 0
2013-11-29T21:21:31.071175456, 2013-11-29T21:21:37.039175456, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:21:37.071174860, 2013-11-29T21:21:43.039174860, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:21:43.071214318, 2013-11-29T21:21:49.039214318, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:21:49.071213781, 2013-11-29T21:21:55.039213781, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:21:55.071213245, 2013-11-29T21:22:01.039213245, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:22:25.071270465, 2013-11-29T21:22:31.039270465, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:22:31.071309864, 2013-11-29T21:22:37.039309864, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:22:37.071309328, 2013-11-29T21:22:43.039309328, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:22:43.071308791, 2013-11-29T21:22:49.039308791, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:22:49.071368217, 2013-11-29T21:22:55.039368217, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:22:55.071367681, 2013-11-29T21:23:01.039367681, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:36:07.073094367, 2013-11-29T21:36:07.541094367, 0xFF0000, waveform, 0
2013-11-29T21:39:37.073514938, 2013-11-29T21:39:43.041514938, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:39:43.073574364, 2013-11-29T21:39:49.041574364, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:39:55.073573291, 2013-11-29T21:40:01.041573291, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:40:43.073668837, 2013-11-29T21:40:49.041668837, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:40:49.073708295, 2013-11-29T21:40:55.041708295, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:41:01.073707163, 2013-11-29T21:41:07.041707163, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:41:13.073766052, 2013-11-29T21:41:19.041766052, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:41:25.073804914, 2013-11-29T21:41:31.041804914, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:41:31.073804378, 2013-11-29T21:41:37.041804378, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:41:37.073803842, 2013-11-29T21:41:43.041803842, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:41:43.073863267, 2013-11-29T21:41:49.041863267, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:41:49.073802709, 2013-11-29T21:41:55.041802709, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:41:55.073862195, 2013-11-29T21:42:01.041862195, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:42:01.073861598, 2013-11-29T21:42:07.041861598, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:42:07.073861062, 2013-11-29T21:42:13.041861062, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:42:13.073900520, 2013-11-29T21:42:19.041900520, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:42:19.073899924, 2013-11-29T21:42:25.041899924, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:43:19.074054419, 2013-11-29T21:43:25.042054419, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:51:07.075051069, 2013-11-29T21:51:07.543051069, 0xFF0000, waveform, 0
2013-11-29T21:57:13.075877189, 2013-11-29T21:57:19.043877189, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T21:58:31.076070010, 2013-11-29T21:58:37.044070010, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:06:07.077067792, 2013-11-29T22:06:07.545067792, 0xFF0000, waveform, 0
2013-11-29T22:21:07.079144537, 2013-11-29T22:21:07.547144537, 0xFF0000, waveform, 0
2013-11-29T22:23:43.079430103, 2013-11-29T22:23:49.047430103, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:24:19.079526722, 2013-11-29T22:24:25.047526722, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:24:37.079565107, 2013-11-29T22:24:43.047565107, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:25:43.079718947, 2013-11-29T22:25:49.047718947, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:25:55.079757869, 2013-11-29T22:26:01.047757869, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:26:31.079854547, 2013-11-29T22:26:37.047854547, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:27:01.079911768, 2013-11-29T22:27:07.047911768, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:30:01.080295085, 2013-11-29T22:30:07.048295085, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:31:13.080488443, 2013-11-29T22:31:19.048488443, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:31:19.080487906, 2013-11-29T22:31:25.048487906, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:32:43.080680131, 2013-11-29T22:32:49.048680131, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:33:13.080717325, 2013-11-29T22:33:19.048717325, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:33:37.080815136, 2013-11-29T22:33:43.048815136, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:33:43.080814540, 2013-11-29T22:33:49.048814540, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:33:49.080814003, 2013-11-29T22:33:55.048814003, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:33:55.080873429, 2013-11-29T22:34:01.048873429, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:34:01.080872893, 2013-11-29T22:34:07.048872893, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:34:13.080911755, 2013-11-29T22:34:19.048911755, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:34:19.080871224, 2013-11-29T22:34:25.048871224, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:34:43.080968976, 2013-11-29T22:34:49.048968976, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:36:07.081161201, 2013-11-29T22:36:07.549161201, 0xFF0000, waveform, 0
2013-11-29T22:51:07.083217918, 2013-11-29T22:51:07.551217918, 0xFF0000, waveform, 0
2013-11-29T22:55:07.083755731, 2013-11-29T22:55:13.051755731, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:56:01.083890736, 2013-11-29T22:56:07.051890736, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:56:13.083949625, 2013-11-29T22:56:19.051949625, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:57:19.084083497, 2013-11-29T22:57:25.052083497, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:57:43.084141314, 2013-11-29T22:57:49.052141314, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:59:31.084371328, 2013-11-29T22:59:37.052371328, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:59:37.084430754, 2013-11-29T22:59:43.052430754, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:59:43.084470212, 2013-11-29T22:59:49.052470212, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T22:59:49.084429621, 2013-11-29T22:59:55.052429621, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:01:19.084661304, 2013-11-29T23:01:25.052661304, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:01:31.084660172, 2013-11-29T23:01:37.052660172, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:01:43.084719061, 2013-11-29T23:01:49.052719061, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:02:01.084757447, 2013-11-29T23:02:07.052757447, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:02:25.084815561, 2013-11-29T23:02:31.052815561, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:02:37.084854423, 2013-11-29T23:02:43.052854423, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:02:49.084853351, 2013-11-29T23:02:55.052853351, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:02:55.084912776, 2013-11-29T23:03:01.052912776, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:03:01.084852218, 2013-11-29T23:03:07.052852218, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:03:07.084911644, 2013-11-29T23:03:13.052911644, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:04:19.085105001, 2013-11-29T23:04:25.053105001, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:06:07.085334956, 2013-11-29T23:06:07.553334956, 0xFF0000, waveform, 0
2013-11-29T23:21:07.087451517, 2013-11-29T23:21:07.555451517, 0xFF0000, waveform, 0
2013-11-29T23:36:07.089568018, 2013-11-29T23:36:07.557568018, 0xFF0000, waveform, 0
2013-11-29T23:39:19.090110242, 2013-11-29T23:39:25.058110242, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:39:25.090049684, 2013-11-29T23:39:31.058049684, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:39:37.090148568, 2013-11-29T23:39:43.058148568, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:39:43.090107977, 2013-11-29T23:39:49.058107977, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:39:49.090147435, 2013-11-29T23:39:55.058147435, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:39:55.090206861, 2013-11-29T23:40:01.058206861, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:40:07.090205788, 2013-11-29T23:40:13.058205788, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:40:13.090205192, 2013-11-29T23:40:19.058205192, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:40:19.090204656, 2013-11-29T23:40:25.058204656, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:40:25.090244114, 2013-11-29T23:40:31.058244114, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:40:31.090243518, 2013-11-29T23:40:37.058243518, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:40:37.090242981, 2013-11-29T23:40:43.058242981, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:40:43.090302407, 2013-11-29T23:40:49.058302407, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:40:49.090301871, 2013-11-29T23:40:55.058301871, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:40:55.090301334, 2013-11-29T23:41:01.058301334, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:41:01.090300738, 2013-11-29T23:41:07.058300738, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:41:07.090340197, 2013-11-29T23:41:13.058340197, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:41:13.090339660, 2013-11-29T23:41:19.058339660, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:41:19.090339124, 2013-11-29T23:41:25.058339124, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:41:25.090398550, 2013-11-29T23:41:31.058398550, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:46:55.091167926, 2013-11-29T23:47:01.059167926, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:47:01.091207385, 2013-11-29T23:47:07.059207385, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:47:07.091206848, 2013-11-29T23:47:13.059206848, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:47:13.091206252, 2013-11-29T23:47:19.059206252, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:47:19.091205716, 2013-11-29T23:47:25.059205716, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:47:25.091265141, 2013-11-29T23:47:31.059265141, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:47:31.091264605, 2013-11-29T23:47:37.059264605, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:47:43.091303467, 2013-11-29T23:47:49.059303467, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:47:49.091302931, 2013-11-29T23:47:55.059302931, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:47:55.091302394, 2013-11-29T23:48:01.059302394, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:48:31.091399013, 2013-11-29T23:48:37.059399013, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:48:37.091458499, 2013-11-29T23:48:43.059458499, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:48:43.091397941, 2013-11-29T23:48:49.059397941, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:48:49.091457366, 2013-11-29T23:48:55.059457366, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:48:55.091496825, 2013-11-29T23:49:01.059496825, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:49:01.091456234, 2013-11-29T23:49:07.059456234, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:49:07.091495692, 2013-11-29T23:49:13.059495692, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:50:19.091648995, 2013-11-29T23:50:25.059648995, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:50:25.091688454, 2013-11-29T23:50:31.059688454, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:50:37.091687321, 2013-11-29T23:50:43.059687321, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T23:51:07.091844558, 2013-11-29T23:51:07.559844558, 0xFF0000, waveform, 0
