Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-26T07:45:19.740837812, 2016-05-26T07:45:20.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:20.240837812, 2016-05-26T07:45:20.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:20.740837812, 2016-05-26T07:45:21.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:21.240837812, 2016-05-26T07:45:21.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:21.740837812, 2016-05-26T07:45:22.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:22.240837812, 2016-05-26T07:45:22.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:22.740837812, 2016-05-26T07:45:23.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:23.240837812, 2016-05-26T07:45:23.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:23.740837812, 2016-05-26T07:45:24.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:24.240837812, 2016-05-26T07:45:24.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:24.740837812, 2016-05-26T07:45:25.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:25.240837812, 2016-05-26T07:45:25.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:25.740837812, 2016-05-26T07:45:26.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:26.240837812, 2016-05-26T07:45:26.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:26.740897774, 2016-05-26T07:45:27.208897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:27.240897774, 2016-05-26T07:45:27.708897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:27.740897774, 2016-05-26T07:45:28.208897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:28.240897774, 2016-05-26T07:45:28.708897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:28.740897774, 2016-05-26T07:45:29.208897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:29.240897774, 2016-05-26T07:45:29.708897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:29.740837812, 2016-05-26T07:45:30.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:30.240837812, 2016-05-26T07:45:30.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:30.740837752, 2016-05-26T07:45:31.208837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:31.240837752, 2016-05-26T07:45:31.708837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:31.740837752, 2016-05-26T07:45:32.208837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:32.240837752, 2016-05-26T07:45:32.708837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:32.740837752, 2016-05-26T07:45:33.208837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:33.240837752, 2016-05-26T07:45:33.708837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:33.740837752, 2016-05-26T07:45:34.208837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:34.240837752, 2016-05-26T07:45:34.708837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:34.740837752, 2016-05-26T07:45:35.208837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:35.240837752, 2016-05-26T07:45:35.708837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:35.740837752, 2016-05-26T07:45:36.208837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:36.240837752, 2016-05-26T07:45:36.708837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:36.740837752, 2016-05-26T07:45:37.208837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:37.240837752, 2016-05-26T07:45:37.708837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:37.740837752, 2016-05-26T07:45:38.208837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:38.240837752, 2016-05-26T07:45:38.708837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:38.740837752, 2016-05-26T07:45:39.208837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:39.240837752, 2016-05-26T07:45:39.708837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:39.740837752, 2016-05-26T07:45:40.208837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:40.240837752, 2016-05-26T07:45:40.708837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:40.740897774, 2016-05-26T07:45:41.208897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:41.240897774, 2016-05-26T07:45:41.708897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:41.740897774, 2016-05-26T07:45:42.208897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:42.240897774, 2016-05-26T07:45:42.708897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:42.740897774, 2016-05-26T07:45:43.208897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:43.240897774, 2016-05-26T07:45:43.708897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:43.740897774, 2016-05-26T07:45:44.208897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:44.240897774, 2016-05-26T07:45:44.708897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:44.740897774, 2016-05-26T07:45:45.208897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:45.240897774, 2016-05-26T07:45:45.708897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:45.740897774, 2016-05-26T07:45:46.208897774, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:46.240837752, 2016-05-26T07:45:46.708837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:46.740837752, 2016-05-26T07:45:47.208837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:47.240837752, 2016-05-26T07:45:47.708837752, 0x00FF00, waveform-burst, 1
2016-05-26T07:46:20.240837693, 2016-05-26T07:46:20.708837693, 0x00FF00, waveform-burst, 1
2016-05-26T07:46:52.740897655, 2016-05-26T07:46:53.208897655, 0x00FF00, waveform-burst, 1
2016-05-26T07:47:24.740897595, 2016-05-26T07:47:25.208897595, 0x00FF00, waveform-burst, 1
2016-05-26T07:47:58.240937530, 2016-05-26T07:47:58.708937530, 0x00FF00, waveform-burst, 1
2016-05-26T07:48:31.240937471, 2016-05-26T07:48:31.708937471, 0x00FF00, waveform-burst, 1
2016-05-26T07:49:03.740937411, 2016-05-26T07:49:04.208937411, 0x00FF00, waveform-burst, 1
2016-05-26T07:49:36.240997374, 2016-05-26T07:49:36.708997374, 0x00FF00, waveform-burst, 1
2016-05-26T07:50:09.240997314, 2016-05-26T07:50:09.708997314, 0x00FF00, waveform-burst, 1
2016-05-26T07:50:41.741037249, 2016-05-26T07:50:42.209037249, 0x00FF00, waveform-burst, 1
2016-05-26T07:51:14.741037189, 2016-05-26T07:51:15.209037189, 0x00FF00, waveform-burst, 1
2016-05-26T07:51:47.241037130, 2016-05-26T07:51:47.709037130, 0x00FF00, waveform-burst, 1
2016-05-26T07:52:20.241097092, 2016-05-26T07:52:20.709097092, 0x00FF00, waveform-burst, 1
2016-05-26T07:52:52.741097033, 2016-05-26T07:52:53.209097033, 0x00FF00, waveform-burst, 1
2016-05-26T07:53:24.741196990, 2016-05-26T07:53:25.209196990, 0x00FF00, waveform-burst, 1
2016-05-26T07:53:58.241136908, 2016-05-26T07:53:58.709136908, 0x00FF00, waveform-burst, 1
2016-05-26T07:54:31.241136848, 2016-05-26T07:54:31.709136848, 0x00FF00, waveform-burst, 1
2016-05-26T07:55:03.741196811, 2016-05-26T07:55:04.209196811, 0x00FF00, waveform-burst, 1
2016-05-26T07:55:36.241236746, 2016-05-26T07:55:36.709236746, 0x00FF00, waveform-burst, 1
2016-05-26T07:56:09.241296708, 2016-05-26T07:56:09.709296708, 0x00FF00, waveform-burst, 1
2016-05-26T07:56:41.741296648, 2016-05-26T07:56:42.209296648, 0x00FF00, waveform-burst, 1
2016-05-26T07:57:14.741336584, 2016-05-26T07:57:15.209336584, 0x00FF00, waveform-burst, 1
2016-05-26T07:57:47.241336524, 2016-05-26T07:57:47.709336524, 0x00FF00, waveform-burst, 1
2016-05-26T07:58:20.241336464, 2016-05-26T07:58:20.709336464, 0x00FF00, waveform-burst, 1
2016-05-26T07:58:52.741396427, 2016-05-26T07:58:53.209396427, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:07.741396427, 2016-05-26T07:59:08.209396427, 0xFF0000, waveform, 0
2016-05-26T07:59:17.741396367, 2016-05-26T07:59:18.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:18.241396367, 2016-05-26T07:59:18.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:18.741396367, 2016-05-26T07:59:19.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:19.241396367, 2016-05-26T07:59:19.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:19.741396367, 2016-05-26T07:59:20.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:20.241396367, 2016-05-26T07:59:20.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:20.741396367, 2016-05-26T07:59:21.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:21.241396367, 2016-05-26T07:59:21.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:21.741396367, 2016-05-26T07:59:22.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:22.241396367, 2016-05-26T07:59:22.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:22.741396367, 2016-05-26T07:59:23.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:23.241396367, 2016-05-26T07:59:23.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:23.741396367, 2016-05-26T07:59:24.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:24.241396367, 2016-05-26T07:59:24.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:24.741396367, 2016-05-26T07:59:25.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:25.241396367, 2016-05-26T07:59:25.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:25.741396367, 2016-05-26T07:59:26.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:26.241336405, 2016-05-26T07:59:26.709336405, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:26.741336405, 2016-05-26T07:59:27.209336405, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:27.241336405, 2016-05-26T07:59:27.709336405, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:27.741336405, 2016-05-26T07:59:28.209336405, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:28.241336345, 2016-05-26T07:59:28.709336345, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:28.741336345, 2016-05-26T07:59:29.209336345, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:29.241336345, 2016-05-26T07:59:29.709336345, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:29.741396367, 2016-05-26T07:59:30.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:30.241396367, 2016-05-26T07:59:30.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:30.741396367, 2016-05-26T07:59:31.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:31.241396367, 2016-05-26T07:59:31.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:31.741396367, 2016-05-26T07:59:32.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:32.241396367, 2016-05-26T07:59:32.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:32.741396367, 2016-05-26T07:59:33.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:33.241396367, 2016-05-26T07:59:33.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:33.741396367, 2016-05-26T07:59:34.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:34.241396367, 2016-05-26T07:59:34.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:34.741396367, 2016-05-26T07:59:35.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:35.241396367, 2016-05-26T07:59:35.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:35.741396367, 2016-05-26T07:59:36.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:36.241396367, 2016-05-26T07:59:36.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:36.741396367, 2016-05-26T07:59:37.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:37.241396367, 2016-05-26T07:59:37.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:37.741396367, 2016-05-26T07:59:38.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:38.241396367, 2016-05-26T07:59:38.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:38.741396367, 2016-05-26T07:59:39.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:39.241396367, 2016-05-26T07:59:39.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:39.741396367, 2016-05-26T07:59:40.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:40.241396367, 2016-05-26T07:59:40.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:40.741396367, 2016-05-26T07:59:41.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:41.241396367, 2016-05-26T07:59:41.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:41.741396367, 2016-05-26T07:59:42.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:42.241396367, 2016-05-26T07:59:42.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:42.741336345, 2016-05-26T07:59:43.209336345, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:43.241336345, 2016-05-26T07:59:43.709336345, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:43.741396367, 2016-05-26T07:59:44.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:44.241396367, 2016-05-26T07:59:44.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:44.741396367, 2016-05-26T07:59:45.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:45.241396367, 2016-05-26T07:59:45.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:45.741396367, 2016-05-26T07:59:46.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:46.241396367, 2016-05-26T07:59:46.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:46.741396367, 2016-05-26T07:59:47.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:47.241396367, 2016-05-26T07:59:47.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:47.741396367, 2016-05-26T07:59:48.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:48.241396367, 2016-05-26T07:59:48.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:48.741396367, 2016-05-26T07:59:49.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:49.241396367, 2016-05-26T07:59:49.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:49.741396367, 2016-05-26T07:59:50.209396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:50.241396367, 2016-05-26T07:59:50.709396367, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:50.741396307, 2016-05-26T07:59:51.209396307, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:51.241396307, 2016-05-26T07:59:51.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:51.741396307, 2016-05-26T07:59:52.209396307, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:52.241396307, 2016-05-26T07:59:52.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:52.741396307, 2016-05-26T07:59:53.209396307, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:53.241396307, 2016-05-26T07:59:53.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:53.741396307, 2016-05-26T07:59:54.209396307, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:54.241396307, 2016-05-26T07:59:54.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:54.741396307, 2016-05-26T07:59:55.209396307, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:55.241396307, 2016-05-26T07:59:55.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:55.741396307, 2016-05-26T07:59:56.209396307, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:56.241396307, 2016-05-26T07:59:56.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:56.741436302, 2016-05-26T07:59:57.209436302, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:57.241436302, 2016-05-26T07:59:57.709436302, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:57.741436302, 2016-05-26T07:59:58.209436302, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:58.241436302, 2016-05-26T07:59:58.709436302, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:58.741436302, 2016-05-26T07:59:59.209436302, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:59.241396307, 2016-05-26T07:59:59.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T07:59:59.741396307, 2016-05-26T08:00:00.209396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:00.241396307, 2016-05-26T08:00:00.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:00.741396307, 2016-05-26T08:00:01.209396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:01.241396307, 2016-05-26T08:00:01.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:01.741396307, 2016-05-26T08:00:02.209396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:02.241396307, 2016-05-26T08:00:02.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:02.741396307, 2016-05-26T08:00:03.209396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:03.241396307, 2016-05-26T08:00:03.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:03.741396307, 2016-05-26T08:00:04.209396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:04.241396307, 2016-05-26T08:00:04.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:04.741396307, 2016-05-26T08:00:05.209396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:05.241396307, 2016-05-26T08:00:05.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:05.741396307, 2016-05-26T08:00:06.209396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:06.241396307, 2016-05-26T08:00:06.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:07.241396307, 2016-05-26T08:00:07.709396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:07.741396307, 2016-05-26T08:00:08.209396307, 0x00FF00, waveform-burst, 1
2016-05-26T08:00:19.741396307, 2016-05-26T08:00:25.709396307, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:00:25.741436302, 2016-05-26T08:00:31.709436302, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:06:13.741695702, 2016-05-26T08:06:19.709695702, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:06:19.741635680, 2016-05-26T08:06:25.709635680, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:06:25.741695702, 2016-05-26T08:06:31.709695702, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:12:13.741935074, 2016-05-26T08:12:19.709935074, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:12:19.741895079, 2016-05-26T08:12:25.709895079, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:12:25.741895079, 2016-05-26T08:12:31.709895079, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:15:07.742034792, 2016-05-26T08:15:08.210034792, 0xFF0000, waveform, 0
2016-05-26T08:18:13.742194473, 2016-05-26T08:18:19.710194473, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:18:19.742134451, 2016-05-26T08:18:25.710134451, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:18:25.742194473, 2016-05-26T08:18:31.710194473, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:24:13.742433905, 2016-05-26T08:24:19.710433905, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:24:19.742393851, 2016-05-26T08:24:25.710393851, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:24:25.742433845, 2016-05-26T08:24:31.710433845, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:30:07.742693305, 2016-05-26T08:30:08.210693305, 0xFF0000, waveform, 0
2016-05-26T08:30:13.742693245, 2016-05-26T08:30:19.710693245, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:30:19.742733240, 2016-05-26T08:30:25.710733240, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:30:25.742693245, 2016-05-26T08:30:31.710693245, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:36:13.742992699, 2016-05-26T08:36:19.710992699, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:36:19.742992639, 2016-05-26T08:36:25.710992639, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:36:25.742992639, 2016-05-26T08:36:31.710992639, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:42:13.743232071, 2016-05-26T08:42:19.711232071, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:42:19.743292033, 2016-05-26T08:42:25.711292033, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:42:25.743232071, 2016-05-26T08:42:31.711232071, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:45:07.743391752, 2016-05-26T08:45:08.211391752, 0xFF0000, waveform, 0
2016-05-26T08:48:13.743531465, 2016-05-26T08:48:19.711531465, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:48:19.743531465, 2016-05-26T08:48:25.711531465, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:48:25.743531465, 2016-05-26T08:48:31.711531465, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:54:13.743830859, 2016-05-26T08:54:19.711830859, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:54:19.743830859, 2016-05-26T08:54:25.711830859, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T08:54:25.743830859, 2016-05-26T08:54:31.711830859, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:00:07.744130253, 2016-05-26T09:00:08.212130253, 0xFF0000, waveform, 0
2016-05-26T09:00:13.744090259, 2016-05-26T09:00:19.712090259, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:00:19.744130253, 2016-05-26T09:00:25.712130253, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:00:25.744090259, 2016-05-26T09:00:31.712090259, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:06:13.744389653, 2016-05-26T09:06:19.712389653, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:06:19.744429647, 2016-05-26T09:06:25.712429647, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:06:25.744429647, 2016-05-26T09:06:31.712429647, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:12:13.744689047, 2016-05-26T09:12:19.712689047, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:12:19.744729042, 2016-05-26T09:12:25.712729042, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:12:25.744729042, 2016-05-26T09:12:31.712729042, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:15:07.744888722, 2016-05-26T09:15:08.212888722, 0xFF0000, waveform, 0
2016-05-26T09:18:13.745028436, 2016-05-26T09:18:19.713028436, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:18:19.745028436, 2016-05-26T09:18:25.713028436, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:18:25.745028436, 2016-05-26T09:18:31.713028436, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:24:13.745327830, 2016-05-26T09:24:19.713327830, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:24:19.745327830, 2016-05-26T09:24:25.713327830, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:24:25.745387792, 2016-05-26T09:24:31.713387792, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:30:07.745687246, 2016-05-26T09:30:08.213687246, 0xFF0000, waveform, 0
2016-05-26T09:30:13.745627224, 2016-05-26T09:30:19.713627224, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:30:19.745687246, 2016-05-26T09:30:25.713687246, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:30:25.745687186, 2016-05-26T09:30:31.713687186, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:36:13.746026635, 2016-05-26T09:36:19.714026635, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:43:19.746385931, 2016-05-26T09:43:25.714385931, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:43:25.746385872, 2016-05-26T09:43:31.714385872, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:43:31.746385872, 2016-05-26T09:43:37.714385872, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:43:37.746385872, 2016-05-26T09:43:43.714385872, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:43:43.746385872, 2016-05-26T09:43:49.714385872, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:43:49.746425867, 2016-05-26T09:43:55.714425867, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:44:07.746425807, 2016-05-26T09:44:13.714425807, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:44:13.746425807, 2016-05-26T09:44:19.714425807, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:45:07.746485710, 2016-05-26T09:45:08.214485710, 0xFF0000, waveform, 0
2016-05-26T09:45:31.746525704, 2016-05-26T09:45:37.714525704, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T09:45:37.746485650, 2016-05-26T09:45:43.714485650, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T10:00:07.747324228, 2016-05-26T10:00:08.215324228, 0xFF0000, waveform, 0
2016-05-26T10:15:07.748222708, 2016-05-26T10:15:08.216222708, 0xFF0000, waveform, 0
2016-05-26T10:30:07.749181210, 2016-05-26T10:30:08.217181210, 0xFF0000, waveform, 0
2016-05-26T10:45:07.750219702, 2016-05-26T10:45:08.218219702, 0xFF0000, waveform, 0
2016-05-26T11:00:07.751318156, 2016-05-26T11:00:08.219318156, 0xFF0000, waveform, 0
2016-05-26T11:14:31.752576708, 2016-05-26T11:14:37.720576708, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:14:37.752576708, 2016-05-26T11:14:43.720576708, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:14:43.752576708, 2016-05-26T11:14:49.720576708, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:14:49.752576708, 2016-05-26T11:14:55.720576708, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:14:55.752616643, 2016-05-26T11:15:01.720616643, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:15:01.752616643, 2016-05-26T11:15:07.720616643, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:15:07.752616643, 2016-05-26T11:15:13.720616643, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:15:07.752616643, 2016-05-26T11:15:08.220616643, 0xFF0000, waveform, 0
