Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-10-10T11:07:48.776635646, 2019-10-10T11:07:54.744635646, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:07:54.776596307, 2019-10-10T11:08:00.744596307, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:08:00.776597023, 2019-10-10T11:08:06.744597023, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:08:06.776537656, 2019-10-10T11:08:12.744537656, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:08:12.776498317, 2019-10-10T11:08:18.744498317, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:08:18.776498913, 2019-10-10T11:08:24.744498913, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:08:24.776499629, 2019-10-10T11:08:30.744499629, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:08:30.776440262, 2019-10-10T11:08:36.744440262, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:08:36.776440858, 2019-10-10T11:08:42.744440858, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:08:42.776441574, 2019-10-10T11:08:48.744441574, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:08:48.776402235, 2019-10-10T11:08:54.744402235, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:08:54.776402831, 2019-10-10T11:09:00.744402831, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:09:00.776343584, 2019-10-10T11:09:06.744343584, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:09:06.776344180, 2019-10-10T11:09:12.744344180, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:09:12.776344895, 2019-10-10T11:09:18.744344895, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:09:18.776305556, 2019-10-10T11:09:24.744305556, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:09:24.776306152, 2019-10-10T11:09:30.744306152, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:09:30.776306867, 2019-10-10T11:09:36.744306867, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:09:36.776247501, 2019-10-10T11:09:42.744247501, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:09:42.776248097, 2019-10-10T11:09:48.744248097, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:09:48.776248812, 2019-10-10T11:09:54.744248812, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:09:54.776209473, 2019-10-10T11:10:00.744209473, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:10:00.776210069, 2019-10-10T11:10:06.744210069, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:10:06.776150703, 2019-10-10T11:10:12.744150703, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:10:12.776151418, 2019-10-10T11:10:18.744151418, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:10:18.776152014, 2019-10-10T11:10:24.744152014, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:10:24.776112675, 2019-10-10T11:10:30.744112675, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:10:30.776113390, 2019-10-10T11:10:36.744113390, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:10:36.776113986, 2019-10-10T11:10:42.744113986, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:10:42.776054739, 2019-10-10T11:10:48.744054739, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:10:48.776055335, 2019-10-10T11:10:54.744055335, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:10:54.776015996, 2019-10-10T11:11:00.744015996, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:11:00.776016592, 2019-10-10T11:11:06.744016592, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:11:06.776017308, 2019-10-10T11:11:12.744017308, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:11:12.775957942, 2019-10-10T11:11:18.743957942, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:11:18.775918602, 2019-10-10T11:11:24.743918602, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:11:24.775919318, 2019-10-10T11:11:30.743919318, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:11:30.775859951, 2019-10-10T11:11:36.743859951, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:11:36.775860548, 2019-10-10T11:11:42.743860548, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:11:42.775861263, 2019-10-10T11:11:48.743861263, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:11:48.775821924, 2019-10-10T11:11:54.743821924, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:11:54.775822520, 2019-10-10T11:12:00.743822520, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:12:00.775763154, 2019-10-10T11:12:06.743763154, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:12:06.775763869, 2019-10-10T11:12:12.743763869, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:12:12.775764465, 2019-10-10T11:12:18.743764465, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:12:18.775725126, 2019-10-10T11:12:24.743725126, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:12:24.775725841, 2019-10-10T11:12:30.743725841, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:12:30.775726437, 2019-10-10T11:12:36.743726437, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:12:36.775667190, 2019-10-10T11:12:42.743667190, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:12:42.775667786, 2019-10-10T11:12:48.743667786, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:12:48.775668501, 2019-10-10T11:12:54.743668501, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:12:54.775629162, 2019-10-10T11:13:00.743629162, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:13:00.775629758, 2019-10-10T11:13:06.743629758, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:13:06.775570392, 2019-10-10T11:13:12.743570392, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:13:12.775571107, 2019-10-10T11:13:18.743571107, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:13:18.775571703, 2019-10-10T11:13:24.743571703, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:13:24.775532364, 2019-10-10T11:13:30.743532364, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:13:30.775533080, 2019-10-10T11:13:36.743533080, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:16:24.774952054, 2019-10-10T11:16:25.242952054, 0xFF0000, waveform, 0
2019-10-10T11:31:24.772090435, 2019-10-10T11:31:25.240090435, 0xFF0000, waveform, 0
2019-10-10T11:46:24.769048810, 2019-10-10T11:46:25.237048810, 0xFF0000, waveform, 0
2019-10-10T12:01:24.765947222, 2019-10-10T12:01:25.233947222, 0xFF0000, waveform, 0
2019-10-10T12:16:24.762785553, 2019-10-10T12:16:25.230785553, 0xFF0000, waveform, 0
2019-10-10T12:31:24.759583950, 2019-10-10T12:31:25.227583950, 0xFF0000, waveform, 0
2019-10-10T12:39:48.757738947, 2019-10-10T12:39:54.725738947, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T12:39:54.757739663, 2019-10-10T12:40:00.725739663, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T12:44:36.756730437, 2019-10-10T12:44:42.724730437, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T12:44:42.756671190, 2019-10-10T12:44:48.724671190, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T12:44:48.756671786, 2019-10-10T12:44:54.724671786, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T12:44:54.756672501, 2019-10-10T12:45:00.724672501, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T12:45:00.756633043, 2019-10-10T12:45:06.724633043, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T12:45:06.756633758, 2019-10-10T12:45:12.724633758, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T12:46:24.756342291, 2019-10-10T12:46:25.224342291, 0xFF0000, waveform, 0
2019-10-10T13:01:24.753040671, 2019-10-10T13:01:25.221040671, 0xFF0000, waveform, 0
2019-10-10T13:01:36.753041982, 2019-10-10T13:01:42.721041982, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:01:42.752982616, 2019-10-10T13:01:48.720982616, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:02:48.752749800, 2019-10-10T13:02:54.720749800, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:02:54.752750515, 2019-10-10T13:03:00.720750515, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:04:48.752303004, 2019-10-10T13:04:54.720303004, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:04:54.752303600, 2019-10-10T13:05:00.720303600, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:05:36.752168178, 2019-10-10T13:05:42.720168178, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:05:42.752108812, 2019-10-10T13:05:48.720108812, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:16:24.749778985, 2019-10-10T13:16:25.217778985, 0xFF0000, waveform, 0
2019-10-10T13:31:24.746477365, 2019-10-10T13:31:25.214477365, 0xFF0000, waveform, 0
2019-10-10T13:38:12.744982004, 2019-10-10T13:38:18.712982004, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:38:18.744922637, 2019-10-10T13:38:24.712922637, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:39:24.744689822, 2019-10-10T13:39:30.712689822, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:39:30.744690537, 2019-10-10T13:39:36.712690537, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:39:36.744691133, 2019-10-10T13:39:42.712691133, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:39:42.744631767, 2019-10-10T13:39:48.712631767, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:42:36.744010806, 2019-10-10T13:42:42.712010806, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:42:42.743951439, 2019-10-10T13:42:48.711951439, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:46:24.743175745, 2019-10-10T13:46:25.211175745, 0xFF0000, waveform, 0
2019-10-10T13:51:36.742009878, 2019-10-10T13:51:42.710009878, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:51:42.741970539, 2019-10-10T13:51:48.709970539, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:53:00.741719007, 2019-10-10T13:53:06.709719007, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:53:06.741679668, 2019-10-10T13:53:12.709679668, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:53:12.741680383, 2019-10-10T13:53:18.709680383, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:53:18.741680979, 2019-10-10T13:53:24.709680979, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:53:36.741582989, 2019-10-10T13:53:42.709582989, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T13:53:42.741523623, 2019-10-10T13:53:48.709523623, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:01:24.739874124, 2019-10-10T14:01:25.207874124, 0xFF0000, waveform, 0
2019-10-10T14:16:24.736572504, 2019-10-10T14:16:25.204572504, 0xFF0000, waveform, 0
2019-10-10T14:19:12.735990881, 2019-10-10T14:19:18.703990881, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:19:18.735951542, 2019-10-10T14:19:24.703951542, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:23:00.735175728, 2019-10-10T14:23:06.703175728, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:23:06.735116481, 2019-10-10T14:23:12.703116481, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:25:00.734728932, 2019-10-10T14:25:06.702728932, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:25:06.734689593, 2019-10-10T14:25:12.702689593, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:25:48.734534144, 2019-10-10T14:25:54.702534144, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:25:54.734494805, 2019-10-10T14:26:00.702494805, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:31:24.733330845, 2019-10-10T14:31:25.201330845, 0xFF0000, waveform, 0
2019-10-10T14:42:12.731001734, 2019-10-10T14:42:18.699001734, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:42:18.730942368, 2019-10-10T14:42:24.698942368, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:46:24.730069279, 2019-10-10T14:46:25.198069279, 0xFF0000, waveform, 0
2019-10-10T14:46:36.730070590, 2019-10-10T14:46:42.698070590, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:46:42.729971170, 2019-10-10T14:46:48.697971170, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:50:12.729254126, 2019-10-10T14:50:18.697254126, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:50:18.729254841, 2019-10-10T14:50:24.697254841, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:50:24.729255437, 2019-10-10T14:50:30.697255437, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:50:30.729196071, 2019-10-10T14:50:36.697196071, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:54:48.728284358, 2019-10-10T14:54:54.696284358, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:54:54.728224992, 2019-10-10T14:55:00.696224992, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:55:36.728129625, 2019-10-10T14:55:42.696129625, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T14:55:42.728090286, 2019-10-10T14:55:48.696090286, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T15:01:24.726867556, 2019-10-10T15:01:30.694867556, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T15:01:24.726867556, 2019-10-10T15:01:25.194867556, 0xFF0000, waveform, 0
2019-10-10T15:01:30.726828217, 2019-10-10T15:01:36.694828217, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T15:05:24.725993871, 2019-10-10T15:05:30.693993871, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T15:05:30.725994467, 2019-10-10T15:05:36.693994467, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T15:16:24.723665952, 2019-10-10T15:16:25.191665952, 0xFF0000, waveform, 0
2019-10-10T15:21:48.722501397, 2019-10-10T15:21:54.690501397, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T15:21:54.722501993, 2019-10-10T15:22:00.690501993, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T15:27:24.721298098, 2019-10-10T15:27:30.689298098, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T15:27:30.721298813, 2019-10-10T15:27:36.689298813, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T15:30:12.720716476, 2019-10-10T15:30:18.688716476, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T15:30:18.720717191, 2019-10-10T15:30:24.688717191, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T15:31:12.720522999, 2019-10-10T15:31:18.688522999, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T15:31:18.720463752, 2019-10-10T15:31:24.688463752, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T15:31:24.720464348, 2019-10-10T15:31:25.188464348, 0xFF0000, waveform, 0
2019-10-10T15:46:24.717322707, 2019-10-10T15:46:25.185322707, 0xFF0000, waveform, 0
2019-10-10T16:01:24.714161038, 2019-10-10T16:01:25.182161038, 0xFF0000, waveform, 0
2019-10-10T16:04:00.713638186, 2019-10-10T16:04:06.681638186, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:04:06.713578820, 2019-10-10T16:04:12.681578820, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:05:48.713249921, 2019-10-10T16:05:54.681249921, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:05:54.713250637, 2019-10-10T16:06:00.681250637, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:06:00.713191270, 2019-10-10T16:06:06.681191270, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:06:06.713191866, 2019-10-10T16:06:12.681191866, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:06:24.713153839, 2019-10-10T16:06:30.681153839, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:06:30.713094592, 2019-10-10T16:06:36.681094592, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:14:24.711506366, 2019-10-10T16:14:30.679506366, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:14:30.711406946, 2019-10-10T16:14:36.679406946, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:15:12.711311578, 2019-10-10T16:15:18.679311578, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:15:18.711252212, 2019-10-10T16:15:24.679252212, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:15:36.711214184, 2019-10-10T16:15:42.679214184, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:15:42.711214900, 2019-10-10T16:15:48.679214900, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:15:48.711155533, 2019-10-10T16:15:54.679155533, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:15:54.711156129, 2019-10-10T16:16:00.679156129, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:16:24.711019515, 2019-10-10T16:16:25.179019515, 0xFF0000, waveform, 0
2019-10-10T16:31:24.707917809, 2019-10-10T16:31:25.175917809, 0xFF0000, waveform, 0
2019-10-10T16:46:24.704856157, 2019-10-10T16:46:25.172856157, 0xFF0000, waveform, 0
2019-10-10T16:52:24.703595519, 2019-10-10T16:52:30.671595519, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:52:30.703556180, 2019-10-10T16:52:36.671556180, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:52:36.703556895, 2019-10-10T16:52:42.671556895, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:52:42.703497529, 2019-10-10T16:52:48.671497529, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:52:48.703498125, 2019-10-10T16:52:54.671498125, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:52:54.703498840, 2019-10-10T16:53:00.671498840, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:53:00.703459501, 2019-10-10T16:53:06.671459501, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T16:53:06.703460097, 2019-10-10T16:53:12.671460097, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:01:24.701754570, 2019-10-10T17:01:25.169754570, 0xFF0000, waveform, 0
2019-10-10T17:04:12.701172947, 2019-10-10T17:04:18.669172947, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:04:18.701173543, 2019-10-10T17:04:24.669173543, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:08:24.700360417, 2019-10-10T17:08:30.668360417, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:08:30.700361132, 2019-10-10T17:08:36.668361132, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:16:24.698712944, 2019-10-10T17:16:25.166712944, 0xFF0000, waveform, 0
2019-10-10T17:16:48.698615550, 2019-10-10T17:16:54.666615550, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:16:54.698616266, 2019-10-10T17:17:00.666616266, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:17:00.698616862, 2019-10-10T17:17:06.666616862, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:17:06.698557496, 2019-10-10T17:17:12.666557496, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:19:36.698073863, 2019-10-10T17:19:42.666073863, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:19:42.698074579, 2019-10-10T17:19:48.666074579, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:31:24.695711255, 2019-10-10T17:31:25.163711255, 0xFF0000, waveform, 0
2019-10-10T17:41:12.693715572, 2019-10-10T17:41:18.661715572, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:41:18.693716287, 2019-10-10T17:41:24.661716287, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:41:24.693676829, 2019-10-10T17:41:30.661676829, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:41:30.693677544, 2019-10-10T17:41:36.661677544, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:41:36.693678140, 2019-10-10T17:41:42.661678140, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:41:42.693618893, 2019-10-10T17:41:48.661618893, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T17:46:24.692709684, 2019-10-10T17:46:25.160709684, 0xFF0000, waveform, 0
2019-10-10T18:01:24.689707994, 2019-10-10T18:01:25.157707994, 0xFF0000, waveform, 0
2019-10-10T18:01:48.689650654, 2019-10-10T18:01:54.657650654, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:01:54.689611315, 2019-10-10T18:02:00.657611315, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:02:00.689612030, 2019-10-10T18:02:06.657612030, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:02:06.689612627, 2019-10-10T18:02:12.657612627, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:03:36.689262509, 2019-10-10T18:03:42.657262509, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:03:42.689263105, 2019-10-10T18:03:48.657263105, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:03:48.689223766, 2019-10-10T18:03:54.657223766, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:03:54.689224481, 2019-10-10T18:04:00.657224481, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:09:00.688197851, 2019-10-10T18:09:06.656197851, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:09:06.688198566, 2019-10-10T18:09:12.656198566, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:12:00.687617540, 2019-10-10T18:12:06.655617540, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:12:06.687618255, 2019-10-10T18:12:12.655618255, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:12:12.687618851, 2019-10-10T18:12:18.655618851, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:12:18.687579512, 2019-10-10T18:12:24.655579512, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:12:24.687580227, 2019-10-10T18:12:30.655580227, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:12:30.687580823, 2019-10-10T18:12:36.655580823, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T18:16:24.686746358, 2019-10-10T18:16:25.154746358, 0xFF0000, waveform, 0
2019-10-10T18:31:24.683904767, 2019-10-10T18:31:25.151904767, 0xFF0000, waveform, 0
2019-10-10T18:46:24.681003212, 2019-10-10T18:46:25.149003212, 0xFF0000, waveform, 0
2019-10-10T19:01:24.678141474, 2019-10-10T19:01:25.146141474, 0xFF0000, waveform, 0
2019-10-10T19:16:24.675339937, 2019-10-10T19:16:25.143339937, 0xFF0000, waveform, 0
2019-10-10T19:31:24.672598242, 2019-10-10T19:31:25.140598242, 0xFF0000, waveform, 0
2019-10-10T19:46:24.669836640, 2019-10-10T19:46:25.137836640, 0xFF0000, waveform, 0
2019-10-10T19:49:24.669316291, 2019-10-10T19:49:30.637316291, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:49:30.669317007, 2019-10-10T19:49:36.637317007, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:49:36.669317603, 2019-10-10T19:49:42.637317603, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:49:42.669258236, 2019-10-10T19:49:48.637258236, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:49:48.669258952, 2019-10-10T19:49:54.637258952, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:49:54.669219613, 2019-10-10T19:50:00.637219613, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:50:00.669220209, 2019-10-10T19:50:06.637220209, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:50:06.669220924, 2019-10-10T19:50:12.637220924, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:50:12.669161558, 2019-10-10T19:50:18.637161558, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:50:18.669162154, 2019-10-10T19:50:24.637162154, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:50:24.669162869, 2019-10-10T19:50:30.637162869, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:50:30.669123530, 2019-10-10T19:50:36.637123530, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:50:36.669124126, 2019-10-10T19:50:42.637124126, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:50:42.669124841, 2019-10-10T19:50:48.637124841, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:50:48.669065475, 2019-10-10T19:50:54.637065475, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:50:54.669066190, 2019-10-10T19:51:00.637066190, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:51:00.669026851, 2019-10-10T19:51:06.637026851, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:51:06.669027447, 2019-10-10T19:51:12.637027447, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:51:12.669028162, 2019-10-10T19:51:18.637028162, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:51:18.668968796, 2019-10-10T19:51:24.636968796, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:51:24.668969392, 2019-10-10T19:51:30.636969392, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:51:30.668970108, 2019-10-10T19:51:36.636970108, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:51:36.668930768, 2019-10-10T19:51:42.636930768, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:51:42.668931365, 2019-10-10T19:51:48.636931365, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:51:48.668871998, 2019-10-10T19:51:54.636871998, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:51:54.668872714, 2019-10-10T19:52:00.636872714, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:52:00.668873310, 2019-10-10T19:52:06.636873310, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:52:06.668833971, 2019-10-10T19:52:12.636833971, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:52:12.668834686, 2019-10-10T19:52:18.636834686, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:52:18.668835282, 2019-10-10T19:52:24.636835282, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:52:24.668776035, 2019-10-10T19:52:30.636776035, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:52:30.668776631, 2019-10-10T19:52:36.636776631, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:52:36.668777346, 2019-10-10T19:52:42.636777346, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:52:42.668738007, 2019-10-10T19:52:48.636738007, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:52:48.668678641, 2019-10-10T19:52:54.636678641, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:52:54.668639302, 2019-10-10T19:53:00.636639302, 0x0000FF, waveform-continuous-burst, 2
